TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1334443193,2524,2147777837,2147659968,2148547163,2147870802,2147595556,2147297636,2148446454,2147233901,2268,2,14,64436
1334443199,-382,2147778998,2147672749,2148565769,2147876434,2147598902,2147305060,2148445933,2147240365,2320,2,15,36983
1334443204,-360,2147784621,2147687305,2148598208,2147870482,2147596443,2147316598,2148463478,2147240566,2373,2,15,29237
1334443209,-338,2147790674,2147707995,2148640950,2147874166,2147597814,2147324297,2148482806,2147240548,2422,2,15,54659
1334443214,-321,2147792210,2147719497,2148667986,2147869979,2147603785,2147333586,2148499254,2147240128,2441,2,15,7096
1334443219,-300,2147794176,2147733540,2148697819,2147870601,2147605677,2147338432,2148509321,2147245129,2429,1,15,32666
1334443224,-277,2147795520,2147742637,2148718701,2147869549,2147601499,2147343067,2148517540,2147247396,2409,1,15,20443
1334443229,-254,2147800073,2147752301,2148740470,2147868306,2147606866,2147349494,2148531264,2147246509,2398,0,15,41541
1334443234,-238,2147800832,2147761097,2148753536,2147870363,2147606409,2147358025,2148533613,2147243565,2355,1,15,63158
1334443239,-216,2147801572,2147767451,2148760073,2147872109,2147605787,2147359405,2148531693,2147246290,2279,2,15,6768
1334443244,-193,2147803538,2147778194,2148786834,2147874715,2147606299,2147364662,2148548644,2147248365,2204,2,16,45567
1334443249,-172,2147808685,2147780626,2148793389,2147876763,2147610468,2147360649,2148557257,2147249307,2121,1,16,4687
1334443254,-149,2147804672,2147786066,2148803666,2147875739,2147610185,2147361718,2148561353,2147252882,2042,2,16,35039
1334443259,-132,2147811209,2147796434,2148821805,2147872557,2147605641,2147363812,2148565440,2147251904,1981,2,16,41804
1334443264,-111,2147817261,2147803995,2148833545,2147872749,2147607844,2147373092,2148577051,2147249462,1927,2,15,63934
1334443269,-88,2147819318,2147800521,2148843108,2147872731,2147600438,2147374610,2148583634,2147248585,1888,2,15,6242
1334443274,-65,2147818514,2147811017,2148855186,2147869321,2147605796,2147382957,2148591451,2147248228,1852,2,15,62109
1334443279,-44,2147821083,2147818514,2148875410,2147872173,2147608649,2147389878,2148598336,2147246262,1817,2,15,51862
1334443284,-27,2147822756,2147823634,2148880987,2147871570,2147606080,2147387136,2148598518,2147248649,1765,2,15,1255
1334443289,-409,2147822756,2147824393,2148879515,2147872347,2147609536,2147381037,2148598518,2147246217,1714,2,15,54362
1334443294,-411,2147823725,2147831963,2148898998,2147874806,2147608713,2147390500,2148603044,2147247296,1664,2,15,40756
1334443299,-409,2147830345,2147837997,2148908032,2147875785,2147613403,2147395949,2148612955,2147247689,1620,2,15,60827
1334443304,-411,2147828297,2147840027,2148915355,2147873435,2147612873,2147404278,2148618486,2147250624,1585,2,15,48339
1334443309,-409,2147832448,2147849627,2148933741,2147873965,2147610057,2147404324,2148623469,2147250358,1553,2,15,7015
1334443314,-413,2147836854,2147851227,2148934674,2147873801,2147613595,2147412635,2148630308,2147251309,1525,2,15,36613
1334443319,-411,2147836489,2147857380,2148948214,2147874651,2147615945,2147412745,2148634733,2147256521,1493,1,15,7058
1334443324,-413,2147837430,2147867236,2148958400,2147875437,2147613952,2147415926,2148640914,2147255533,1450,1,15,15529
1334443329,-412,2147843556,2147871771,2148970148,2147875145,2147616786,2147423158,2148635401,2147257014,1393,1,15,1817
1334443334,-415,2147846756,2147873060,2148973632,2147871296,2147613138,2147422381,2148638866,2147259766,1315,1,15,16065
1334443339,-412,2147846848,2147881810,2148988461,2147875401,2147614976,2147424082,2148652800,2147258907,1235,1,15,56791
1334443344,-416,2147849417,2147887625,2148994331,2147873206,2147614134,2147431122,2148653961,2147256201,1145,2,15,24673
1334443349,-414,2147852608,2147890925,2149000429,2147876150,2147618285,2147428397,2148654912,2147253074,1049,2,15,15113
1334443354,-416,2147856109,2147898944,2149015030,2147876187,2147619812,2147432475,2148665572,2147252416,960,2,15,53371
1334443359,-415,2147858441,2147900992,2149015972,2147878729,2147619172,2147431597,2148660434,2147254125,878,2,15,59759
1334443364,-418,2147861750,2147907154,2149028598,2147878107,2147619492,2147440969,2148664466,2147258560,806,2,15,122
1334443369,-415,2147861385,2147910555,2149034788,2147877696,2147621897,2147438848,2148667291,2147256566,728,2,15,30477
1334443374,-419,2147863195,2147917577,2149050029,2147876443,2147621339,2147444096,2148682349,2147257426,637,2,15,22287
1334443379,-417,2147867218,2147922779,2149061275,2147875648,2147621568,2147445467,2148687396,2147255972,538,2,15,16202
1334443384,-420,2147868425,2147921654,2149058834,2147875163,2147623323,2147444233,2148684004,2147253595,446,2,15,32651
1334443389,-418,2147870500,2147935597,2149076882,2147869824,2147626944,2147454656,2148690843,2147256429,373,2,15,3573
1334443394,-421,2147874212,2147940214,2149089508,2147872256,2147627968,2147454948,2148693494,2147262061,328,2,15,34131
1334443399,-419,2147875638,2147937746,2149094774,2147873380,2147626166,2147457883,2148697078,2147253997,299,2,15,17273
1334443404,-422,2147878665,2147943936,2149100361,2147873792,2147625993,2147467154,2148697819,2147257298,287,2,15,14516
1334443409,-424,2147882742,2147957302,2149120704,2147875218,2147627858,2147471442,2148710125,2147257005,276,2,15,36462
1334443414,-423,2147885668,2147958089,2149123437,2147871204,2147627849,2147465728,2148715382,2147258861,268,2,15,62490
1334443419,-425,2147887680,2147959122,2149126646,2147875766,2147627072,2147475977,2148715629,2147258084,274,2,15,41010
1334443424,-424,2147887405,2147969188,2149144448,2147872512,2147626706,2147482450,2148719872,2147260452,309,2,15,27615
1334443429,-424,2147896905,2147979044,2149156854,2147872731,2147627885,2147483282,2148725869,2147261293,331,2,15,29947
1334443434,-404,2147894729,2147982875,2149166701,2147870509,2147632786,2147483483,2148729865,2147255305,349,3,15,56486
1334443439,-382,2147901787,2147988306,2149170688,2147869568,2147633307,2147487341,2148730486,2147258057,364,2,15,47228
1334443444,-365,2147904237,2147990528,2149180964,2147867410,2147634075,2147501037,2148733458,2147256329,377,2,16,53983
1334443449,-342,2147909046,2148002075,2149203721,2147871405,2147634742,2147503168,2148738852,2147265179,394,2,15,27719
1334443454,-321,2147908397,2148001709,2149199725,2147873234,2147636361,2147495707,2148737627,2147264877,419,3,16,6349
1334443459,-298,2147910518,2148005494,2149207424,2147872073,2147637632,2147500900,2148748800,2147260324,447,3,15,27626
1334443464,-281,2147918646,2148017581,2149235373,2147873234,2147634816,2147511442,2148759049,2147261778,476,3,16,9737
1334443469,-260,2147922560,2148021074,2149232868,2147870125,2147637906,2147512996,2148751561,2147265792,495,3,16,12199
1334443474,-237,2147921353,2148030939,2149245046,2147868800,2147638573,2147512201,2148758921,2147268150,505,2,16,26890
1334443479,-215,2147927917,2148036717,2149270829,2147871844,2147644626,2147520018,2148766363,2147267419,506,2,16,2287
1334443484,-193,2147932836,2148042313,2149279204,2147868169,2147643081,2147518363,2148772589,2147265709,525,2,16,23388
1334443489,-176,2147933037,2148050404,2149294573,2147868800,2147646390,2147522258,2148777645,2147269046,594,1,16,13861
1334443494,-154,2147935542,2148049965,2149289755,2147875035,2147645549,2147528886,2148779136,2147268909,689,1,16,48840
1334443499,-130,2147940086,2148055122,2149303442,2147875730,2147650496,2147533750,2148783734,2147264905,798,1,16,20193
1334443504,-109,2147946157,2148077184,2149335003,2147871826,2147648941,2147532123,2148798966,2147267977,886,1,15,5480
1334443509,-87,2147944950,2148068644,2149330166,2147871707,2147646893,2147533549,2148795501,2147270692,938,2,16,25388
1334443514,-71,2147948214,2148072896,2149336950,2147871378,2147650249,2147541769,2148799616,2147271195,956,1,15,7276
1334443519,-48,2147951725,2148082267,2149355666,2147875172,2147654290,2147544667,2148808649,2147268845,947,1,16,18462
1334443524,-26,2147952164,2148086390,2149353206,2147872539,2147656603,2147542902,2148800036,2147268160,919,1,16,47725
1334443529,-437,2147955638,2148093056,2149354569,2147872713,2147651346,2147548068,2148805888,2147271734,876,1,16,64617
1334443534,-435,2147953856,2148084571,2149347657,2147871195,2147652690,2147541824,2148803712,2147269568,818,1,16,28096
1334443539,-438,2147954669,2148082459,2149332699,2147873792,2147653540,2147536448,2148796480,2147269814,750,1,16,3757
1334443544,-437,2147949860,2148072914,2149307648,2147873700,2147649664,2147529298,2148781988,2147272091,668,2,16,4439
1334443549,-439,2147944356,2148051501,2149268553,2147874816,2147647186,2147527780,2148766948,2147268836,578,2,16,8449
1334443554,-437,2147940333,2148041453,2149240941,2147874880,2147648466,2147516489,2148754185,2147269083,468,1,16,50229
1334443559,-440,2147940598,2148042587,2149248365,2147873106,2147648868,2147524077,2148751972,2147265910,364,1,15,35495
1334443564,-439,2147947620,2148052452,2149258651,2147872758,2147648393,2147521261,2148757174,2147266587,271,1,15,22870
1334443569,-441,2147949120,2148067785,2149288054,2147873883,2147651638,2147527917,2148760969,2147270838,193,2,16,12065
1334443574,-440,2147957814,2148073197,2149302592,2147874395,2147652946,2147526290,2148768292,2147271744,121,2,16,58728
1334443579,-443,2147956114,2148081362,2149320201,2147877504,2147649636,2147534592,2148770496,2147271689,53,2,15,42905
1334443584,-440,2147966912,2148097353,2149354998,2147876717,2147653348,2147539062,2148788754,2147274980,3582,1,16,63449
1334443589,-443,2147966445,2148094153,2149349814,2147875584,2147653677,2147538715,2148781769,2147269366,3502,1,16,48640
1334443594,-442,2147957366,2148067693,2149295424,2147875977,2147654089,2147517229,2148753526,2147277248,3415,2,16,64686
1334443599,-444,2147932260,2148003035,2149164937,2147874020,2147642642,2147493019,2148695506,2147269833,3332,1,16,15314
1334443604,-443,2147897115,2147917001,2148968484,2147870976,2147630326,2147449810,2148626230,2147258944,3261,1,16,63102
1334443609,-446,2147873344,2147848914,2148822153,2147871570,2147623314,2147420004,2148562642,2147255707,3203,2,16,50625
1334443614,-443,2147854153,2147809060,2148743652,2147874075,2147614372,2147397769,2148515858,2147253613,3154,2,16,38121
1334443619,-446,2147851712,2147792768,2148702811,2147870637,2147611282,2147384384,2148494811,2147250605,3111,2,17,45450
1334443624,-445,2147850550,2147787081,2148681435,2147871259,2147609984,2147380525,2148486701,2147254217,3073,1,17,15625
1334443629,-447,2147850660,2147786578,2148676269,2147867748,2147611565,2147390674,2148483465,2147250048,3047,1,16,14515
1334443634,-445,2147850715,2147789586,2148691849,2147866514,2147611017,2147389339,2148488338,2147247414,3039,1,16,23576
1334443639,-449,2147858532,2147804992,2148714422,2147867675,2147616713,2147390555,2148496960,2147245056,3033,2,16,37299
1334443644,-447,2147870875,2147830052,2148762998,2147869056,2147616841,2147403958,2148519753,2147253184,3018,2,16,8323
1334443649,-449,2147885211,2147866194,2148839744,2147871990,2147625508,2147420333,2148544438,2147259163,2996,2,16,14157
1334443654,-448,2147903734,2147917933,2148949229,2147871616,2147631030,2147452425,2148589357,2147262354,2975,2,16,8076
1334443659,-450,2147931584,2147976594,2149073846,2147871204,2147638272,2147468900,2148644873,2147262784,2959,2,16,64286
1334443664,-447,2147950601,2148022756,2149162560,2147873216,2147646701,2147492937,2148679094,2147263853,2949,2,16,8686
1334443669,-426,2147977389,2148076690,2149276068,2147874688,2147653549,2147518226,2148724251,2147267977,2945,2,16,41679
1334443674,-409,2147993920,2148105261,2149338925,2147875126,2147658313,2147531730,2148754477,2147269632,2944,2,16,41553
1334443679,-387,2148002121,2148130944,2149387181,2147876032,2147667648,2147548187,2148775670,2147271579,2949,2,16,13454
1334443684,-365,2148009517,2148142646,2149416365,2147875328,2147666459,2147556982,2148791616,2147276013,2962,2,16,18852
1334443689,-342,2148016804,2148163318,2149455140,2147871542,2147671542,2147564150,2148814948,2147275062,2985,2,17,52420
1334443694,-325,2148022345,2148172077,2149467419,2147873472,2147672649,2147573156,2148822756,2147274779,3011,1,16,51538
1334443699,-303,2148022427,2148175972,2149468754,2147873883,2147672009,2147574372,2148822043,2147275830,3042,2,16,26928
1334443704,-282,2148028141,2148184585,2149494198,2147877220,2147676242,2147577545,2148835062,2147275318,3076,1,16,53931
1334443709,-259,2148035328,2148200694,2149525622,2147872073,2147678656,2147588461,2148848347,2147277037,3114,1,16,39991
1334443714,-238,2148048073,2148228233,2149575305,2147876653,2147682240,2147598098,2148868123,2147277705,3154,2,17,62150
1334443719,-220,2148052790,2148239433,2149600237,2147875977,2147683968,2147607241,2148885220,2147278253,3196,1,16,5961
1334443724,-198,2148061906,2148250715,2149628269,2147875565,2147686052,2147607616,2148898569,2147278363,3242,1,16,35816
1334443729,-176,2148074413,2148277659,2149675373,2147875657,2147693961,2147629028,2148916544,2147282678,3292,1,16,64863
1334443734,-153,2148074084,2148282212,2149679963,2147877476,2147698267,2147630784,2148919232,2147283300,3335,1,16,56306
1334443739,-131,2148084278,2148299757,2149711369,2147876050,2147696914,2147635675,2148937069,2147280475,3366,1,16,5505
1334443744,-113,2148085641,2148298057,2149705627,2147871963,2147699245,2147636818,2148939474,2147280813,3391,2,16,43204
1334443749,-92,2148088640,2148310070,2149726034,2147877193,2147703625,2147646784,2148949650,2147287259,3393,1,16,5822
1334443754,-70,2148093092,2148316461,2149744374,2147877083,2147707081,2147648859,2148947236,2147286610,3382,2,16,31732
1334443759,-48,2148096768,2148316544,2149743360,2147876260,2147704082,2147652882,2148948644,2147280027,3349,2,16,49631
1334443764,-31,2148097673,2148318820,2149740123,2147877988,2147706843,2147650944,2148949120,2147275620,3313,2,16,40874
1334443769,-462,2148100589,2148323501,2149740288,2147877165,2147708224,2147649435,2148951131,2147282861,3304,2,16,57063
1334443774,-460,2148097490,2148318235,2149728612,2147877906,2147708004,2147648347,2148948452,2147277952,3329,2,16,12504
1334443779,-463,2148099410,2148314002,2149720082,2147878939,2147704585,2147645787,2148942793,2147277339,3371,2,15,24807
1334443784,-461,2148096932,2148311561,2149716032,2147874130,2147707401,2147651913,2148937892,2147281801,3427,2,16,12849
1334443789,-464,2148107382,2148325101,2149732626,2147877266,2147710464,2147655360,2148939236,2147285092,3497,2,16,60508
1334443794,-462,2148106624,2148333284,2149748480,2147876553,2147707126,2147658834,2148943241,2147280621,3574,2,16,33057
1334443799,-465,2148109888,2148335616,2149755968,2147876251,2147708470,2147654464,2148948425,2147282761,64,2,15,8900
1334443804,-463,2148120685,2148353883,2149795218,2147876333,2147708946,2147671981,2148962276,2147285266,167,2,16,22539
1334443809,-467,2148122633,2148363117,2149809444,2147878546,2147717888,2147671122,2148970925,2147285458,276,2,16,12195
1334443814,-464,2148132571,2148377691,2149835510,2147880256,2147717376,2147678976,2148974080,2147287094,398,2,16,650
1334443819,-467,2148134235,2148384201,2149847707,2147876864,2147722550,2147682788,2148980013,2147292397,523,2,16,4137
1334443824,-466,2148135716,2148387904,2149849682,2147878226,2147725878,2147682450,2148984182,2147289545,636,2,16,63548
1334443829,-468,2148151844,2148413677,2149906221,2147876836,2147729682,2147700114,2149007296,2147289865,727,2,16,8056
1334443834,-466,2148147638,2148401718,2149877001,2147878784,2147726976,2147692653,2148997229,2147287552,803,2,16,47244
1334443839,-470,2148149494,2148403163,2149883062,2147876717,2147727323,2147698532,2148995648,2147286418,870,2,16,42757
1334443844,-467,2148149632,2148403355,2149884013,2147875126,2147727341,2147692882,2148990235,2147287222,921,2,16,26220
1334443849,-470,2148146020,2148389430,2149848905,2147877357,2147720320,2147685933,2148978834,2147286930,961,2,16,24544
1334443854,-469,2148130148,2148351561,2149780114,2147874825,2147714660,2147667593,2148945645,2147278930,989,2,16,16355
1334443859,-471,2148100132,2148290770,2149650770,2147872182,2147702966,2147633051,2148885577,2147280054,1009,2,16,24738
1334443864,-469,2148066724,2148202560,2149476388,2147870966,2147689344,2147594413,2148823597,2147272091,1029,2,16,13127
1334443869,-473,2148023414,2148114806,2149297572,2147876635,2147676077,2147544566,2148754166,2147265755,1051,1,17,9769
1334443874,-471,2147996068,2148047497,2149151140,2147876790,2147664667,2147514861,2148689810,2147260790,1070,1,16,16846
1334443879,-473,2147976585,2148000768,2149054061,2147870875,2147658770,2147485787,2148647424,2147262052,1081,2,16,51901
1334443884,-472,2147966765,2147977600,2149004388,2147872987,2147653366,2147474715,2148622509,2147259510,1092,1,17,5010
1334443889,-475,2147963081,2147973211,2148984731,2147874834,2147652425,2147476260,2148611437,2147259565,1105,1,16,45020
1334443894,-475,2147962788,2147972525,2148991862,2147870281,2147652214,2147474724,2148608969,2147256338,1126,1,16,51085
1334443899,-470,2147971492,2147988233,2149014555,2147874496,2147657069,2147476717,2148622089,2147257161,1148,1,16,47713
1334443904,-453,2147984192,2148013019,2149056137,2147872749,2147661485,2147488649,2148636726,2147255835,1166,1,16,8120
1334443909,-430,2147995638,2148026678,2149088493,2147872969,2147664374,2147499648,2148643291,2147256768,1181,2,16,25260
1334443914,-409,2148005421,2148048603,2149126811,2147877339,2147672009,2147512914,2148656320,2147256969,1188,1,16,54118
1334443919,-386,2148025270,2148081481,2149185929,2147874258,2147674752,2147531602,2148687158,2147258761,1182,1,16,36749
1334443924,-369,2148044699,2148123748,2149265554,2147873024,2147683602,2147550482,2148720082,2147266523,1166,1,16,10085
1334443929,-347,2148072877,2148182482,2149375753,2147877412,2147691328,2147578084,2148762020,2147267465,1137,1,16,44542
1334443934,-325,2148109997,2148261741,2149516361,2147873252,2147704448,2147607835,2148810953,2147273060,1104,1,16,9178
1334443939,-303,2148133449,2148312429,2149631853,2147874907,2147715556,2147629019,2148852178,2147276187,1054,1,16,49782
1334443944,-279,2148146093,2148336128,2149675337,2147875373,2147721810,2147635108,2148868818,2147274496,983,1,16,1464
1334443949,-264,2148126061,2148293558,2149595328,2147875675,2147715218,2147616402,2148844086,2147273261,893,1,16,28709
1334443954,-241,2148081746,2148198208,2149402322,2147873261,2147699794,2147578889,2148775936,2147265609,799,1,16,10596
1334443959,-219,2148036013,2148100361,2149208905,2147873435,2147680594,2147532544,2148703789,2147262564,708,2,16,58698
1334443964,-196,2148008649,2148033709,2149081938,2147877083,2147672612,2147500352,2148646336,2147265389,621,2,16,51831
1334443969,-175,2147990089,2147984054,2148984969,2147875419,2147663680,2147471917,2148600704,2147256768,538,2,16,36147
1334443974,-157,2147969088,2147949595,2148915245,2147873956,2147656320,2147458523,2148572854,2147254134,472,2,16,47466
1334443979,-136,2147961170,2147926710,2148866459,2147870710,2147645321,2147446528,2148547904,2147252370,398,2,16,32014
1334443984,-114,2147959104,2147914057,2148843922,2147872064,2147647424,2147433325,2148538816,2147258569,334,2,16,17414
1334443989,-91,2147954121,2147907766,2148828699,2147872521,2147652086,2147432036,2148527908,2147255771,273,2,16,13396
1334443994,-75,2147951094,2147904786,2148812434,2147872621,2147644800,2147426212,2148520548,2147254189,209,1,16,46982
1334443999,-52,2147958390,2147908470,2148815396,2147872850,2147646272,2147430454,2148522221,2147252836,150,2,16,30723
1334444004,-30,2147958683,2147911597,2148816621,2147872566,2147647478,2147432438,2148516973,2147251721,96,2,16,24618
1334444009,-487,2147964507,2147916946,2148818980,2147872594,2147651200,2147436928,2148520694,2147248274,48,2,16,56207
1334444014,-489,2147965248,2147920091,2148822912,2147873746,2147651593,2147439945,2148522258,2147253632,15,2,16,15283
1334444019,-488,2147970907,2147923218,2148829824,2147872301,2147653348,2147442221,2148527350,2147256777,10,2,16,35475
1334444024,-491,2147974006,2147928521,2148837878,2147873014,2147649005,2147443913,2148532196,2147248667,26,2,16,60362
1334444029,-489,2147976713,2147932946,2148843721,2147874678,2147653229,2147443072,2148527067,2147250395,57,2,16,45885
1334444034,-491,2147983945,2147936667,2148840301,2147873033,2147655533,2147446326,2148527332,2147254153,86,2,16,23112
1334444039,-490,2147983680,2147943177,2148854198,2147870875,2147659702,2147451995,2148535158,2147255442,115,2,16,38558
1334444044,-492,2147995245,2147955858,2148875739,2147873508,2147666002,2147461787,2148547346,2147255250,152,2,16,46462
1334444049,-491,2148005385,2147978212,2148911049,2147873654,2147670509,2147470793,2148562870,2147255030,191,2,16,51598
1334444054,-494,2148022884,2148007808,2148962925,2147873344,2147678546,2147490852,2148586971,2147257993,235,2,16,10565
1334444059,-492,2148053458,2148065261,2149054811,2147873938,2147687094,2147515794,2148630601,2147260114,270,1,16,2691
1334444064,-495,2148104978,2148153536,2149212278,2147875922,2147706944,2147567451,2148701366,2147264841,296,2,16,12984
1334444069,-494,2148169581,2148271542,2149424850,2147874898,2147735789,2147618880,2148791049,2147273069,318,1,16,48552
1334444074,-496,2148253595,2148425874,2149709083,2147877376,2147767332,2147691803,2148904886,2147280576,337,2,16,42935
1334444079,-494,2148349769,2148615186,2150057874,2147877851,2147804013,2147772489,2149038994,2147291803,355,2,16,61079
1334444084,-496,2148447478,2148800064,2150397110,2147881252,2147843227,2147856493,2149175890,2147296566,373,2,16,10397
1334444089,-495,2148511040,2148935076,2150656000,2147882742,2147867629,2147920219,2149270966,2147310665,389,2,16,19354
1334444094,-498,2148556544,2149011492,2150800146,2147887268,2147885622,2147963520,2149339776,2147312420,410,2,16,44551
1334444099,-496,2148590720,2149081499,2150917513,2147888091,2147903414,2147993755,2149398381,2147318619,436,2,16,40627
1334444104,-499,2148606464,2149097289,2150953654,2147882971,2147905554,2148005586,2149412205,2147318902,461,2,16,18843
1334444109,-497,2148618669,2149121444,2150982793,2147888521,2147910811,2148012827,2149429897,2147321225,491,2,16,12173
1334444114,-500,2148633206,2149142482,2151016704,2147886738,2147920109,2148024256,2149444955,2147323236,506,1,16,6753
1334444119,-499,2148645056,2149153910,2151025965,2147886930,2147927122,2148029293,2149450011,2147319817,538,2,16,13993
1334444124,-501,2148658048,2149177069,2151071277,2147889965,2147933824,2148044324,2149462573,2147325824,586,2,16,17999
1334444129,-498,2148685001,2149217819,2151135076,2147889938,2147939017,2148061110,2149480694,2147324269,642,1,16,30679
1334444134,-497,2148691218,2149217124,2151128713,2147886409,2147941723,2148061056,2149484507,2147323492,703,1,16,16918
1334444139,-475,2148696996,2149223862,2151133723,2147885686,2147944658,2148069769,2149488155,2147324452,760,2,16,53665
1334444144,-452,2148725723,2149269522,2151210441,2147888146,2147955949,2148079872,2149513755,2147327122,810,1,16,35377
1334444149,-430,2148731904,2149279469,2151222354,2147890916,2147960374,2148087808,2149518518,2147328182,860,2,16,63083
1334444154,-413,2148715840,2149246774,2151159990,2147890441,2147951954,2148069019,2149485659,2147322194,908,2,16,41972
1334444159,-391,2148717138,2149239469,2151142198,2147891684,2147952128,2148066925,2149477449,2147328548,949,1,16,31227
1334444164,-369,2148685467,2149174912,2151003520,2147889042,2147937718,2148031981,2149417728,2147322688,985,2,16,64899
1334444169,-347,2148621696,2149048045,2150770989,2147890514,2147908964,2147980114,2149327030,2147313892,1019,1,16,33324
1334444174,-324,2148579968,2148963099,2150602130,2147886747,2147895131,2147943433,2149265106,2147311661,1052,2,16,12939
1334444179,-308,2148572068,2148939053,2150545673,2147886372,2147898112,2147933001,2149243803,2147306340,1074,1,16,28415
1334444184,-285,2148589065,2148968045,2150600365,2147887488,2147899565,2147939830,2149255277,2147305408,1098,1,16,24536
1334444189,-263,2148590820,2148971300,2150594395,2147887168,2147906962,2147944731,2149260123,2147309120,1125,1,17,50101
1334444194,-242,2148653888,2149075876,2150769362,2147887396,2147932973,2148000841,2149328173,2147311698,1150,1,17,44088
1334444199,-218,2148729709,2149215451,2151019840,2147891876,2147963172,2148054043,2149418925,2147321737,1171,1,17,35686
1334444204,-202,2148812032,2149357266,2151275501,2147889764,2147994971,2148120201,2149514861,2147332507,1196,1,17,43530
1334444209,-180,2148863899,2149447497,2151428352,2147894372,2148014381,2148161490,2149583122,2147332498,1213,1,17,13493
1334444214,-158,2148881252,2149469019,2151469376,2147892379,2148025216,2148178989,2149605778,2147337609,1232,1,17,43557
1334444219,-136,2148882642,2149469248,2151455945,2147891218,2148022080,2148177974,2149608521,2147338797,1248,1,16,20496
1334444224,-119,2148909650,2149503744,2151509394,2147890925,2148036013,2148190573,2149633078,2147337718,1260,1,17,53322
1334444229,-97,2148937069,2149550134,2151582811,2147897554,2148048164,2148215140,2149658404,2147341568,1269,1,17,34535
1334444234,-74,2148947437,2149562724,2151598418,2147897005,2148054189,2148218468,2149667218,2147343186,1274,1,16,32060
1334444239,-52,2148968530,2149591396,2151649572,2147894546,2148059364,2148236032,2149687131,2147341659,1266,1,17,24971
1334444244,-30,2148984713,2149610157,2151663076,2147895881,2148069174,2148240722,2149699904,2147343597,1255,1,17,16782
1334444249,-33,2148999515,2149633709,2151694646,2147895524,2148079798,2148253604,2149711789,2147345709,1218,1,17,51570
1334444254,-535,2149008960,2149644315,2151710884,2147894765,2148078765,2148254921,2149717961,2147341696,1183,1,17,32713
1334444259,-533,2149014848,2149644781,2151703835,2147896064,2148081472,2148259730,2149713316,2147345682,1144,1,17,40509
1334444264,-536,2149049499,2149688585,2151770889,2147891794,2148096886,2148278546,2149742985,2147347529,1111,1,17,65387
1334444269,-534,2149066441,2149713444,2151819574,2147897243,2148102454,2148287268,2149756891,2147348233,1088,1,17,50874
1334444274,-537,2149086811,2149743442,2151865755,2147897316,2148110198,2148306029,2149773997,2147350902,1068,1,17,11347
1334444279,-535,2149104566,2149760996,2151888585,2147897673,2148120374,2148319442,2149794185,2147349632,1051,1,16,34328
1334444284,-538,2149120283,2149778267,2151911725,2147896064,2148129691,2148330340,2149802861,2147349376,1033,1,17,45730
1334444289,-536,2149159972,2149843172,2152017508,2147900041,2148144493,2148359424,2149844946,2147357888,1006,1,17,26277
1334444294,-539,2149171200,2149851556,2152020022,2147894838,2148146733,2148359899,2149840365,2147358052,975,1,17,43636
1334444299,-537,2149182144,2149866806,2152042267,2147896777,2148151122,2148368749,2149848557,2147356809,941,1,17,39025
1334444304,-540,2149215716,2149908050,2152103780,2147898486,2148166628,2148392548,2149882377,2147359625,910,2,16,50115
1334444309,-538,2149247488,2149959213,2152187922,2147899382,2148179812,2148412370,2149909970,2147360054,883,1,16,13
1334444314,-541,2149254518,2149963419,2152184274,2147897828,2148182564,2148406217,2149912457,2147360027,858,1,16,45451
1334444319,-539,2149272164,2149987428,2152208722,2147897929,2148194285,2148425426,2149919954,2147362267,838,1,16,21345
1334444324,-542,2149314550,2150048731,2152306779,2147898404,2148214125,2148445220,2149960493,2147366985,820,1,16,7197
1334444329,-540,2149322221,2150049746,2152308562,2147899108,2148210377,2148452836,2149956909,2147363547,806,1,16,41855
1334444334,-543,2149330587,2150053147,2152308470,2147902171,2148213147,2148458797,2149957833,2147366491,790,1,16,12609
1334444339,-541,2149363977,2150113216,2152396205,2147901275,2148227904,2148485549,2149993508,2147363766,766,1,17,17356
1334444344,-544,2149394395,2150155492,2152458505,2147898496,2148236150,2148502336,2150015552,2147361014,729,1,17,1587
1334444349,-542,2149391186,2150144192,2152440384,2147901376,2148237110,2148495451,2150002843,2147366034,679,1,17,12230
1334444354,-545,2149411081,2150161636,2152451410,2147902930,2148245248,2148499712,2150021961,2147366189,619,1,16,58514
1334444359,-543,2149446756,2150201737,2152513106,2147904676,2148260836,2148519616,2150041984,2147368146,559,1,17,4412
1334444364,-546,2149454290,2150222582,2152539510,2147901824,2148268022,2148526957,2150052864,2147368420,501,1,17,45889
1334444369,-538,2149470061,2150232731,2152550253,2147902646,2148271177,2148534134,2150057453,2147371922,450,1,16,16759
1334444374,-516,2149489792,2150249408,2152563968,2147902262,2148277385,2148548352,2150067794,2147376539,410,1,16,19728
1334444379,-495,2149515931,2150293494,2152636123,2147901074,2148288886,2148565376,2150091419,2147373129,380,1,17,10933
1334444384,-477,2149524032,2150298541,2152638198,2147903360,2148291346,2148562496,2150088603,2147379200,359,1,16,54359
1334444389,-455,2149568557,2150361563,2152738605,2147903268,2148314038,2148593581,2150133997,2147382107,343,1,16,57283
1334444394,-433,2149582765,2150376365,2152762788,2147903104,2148318866,2148601033,2150138816,2147382491,311,1,16,32977
