TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1330301693,3369,52,168,97,92,65,14457,2455634294,2476320786,2492023981,2480078125,2528524224,2483479680,2380406043,2231345910,1934,-51,120,4142
1330301700,-561,52,151,99,89,57,14570,2539901504,2574686838,2588499565,2573240246,2553737572,2504396132,2394729508,2240449810,2199,-195,-55,20262
1330301705,-555,50,167,112,89,55,14599,2483933668,2513783186,2513588928,2495760896,2497185462,2453075693,2357835593,2223066331,2427,-17,37,28533
1330301710,-366,57,129,97,86,43,14628,2434158281,2454229805,2452298139,2440002212,2481081865,2438893696,2347877202,2218008649,2007,-35,65,36266
1330301715,-168,54,120,102,84,69,14618,2443636187,2461036745,2457016813,2440515547,2481079433,2438934198,2348766052,2215783542,1373,-15,-35,25936
1330301720,-166,50,129,91,88,52,14643,2440956534,2449473773,2449279817,2433111652,2475834258,2433150966,2344004873,2215010934,1223,-3,-7,14695
1330301725,-375,50,122,96,82,62,14649,2448177508,2476211446,2473678765,2457424658,2500877394,2454299172,2357753828,2223070317,1053,14,15,49687
1330301730,-333,52,145,97,85,64,14657,2394943232,2405013686,2406315117,2390600530,2457311104,2415121837,2330325668,2211838756,914,97,-9,50115
1330301735,-286,49,122,97,79,59,14660,2451793700,2470861549,2466785508,2447206866,2452118107,2409984411,2326032804,2210320182,1144,53,62,59689
1330301740,-118,47,125,90,85,46,14649,2423697782,2438348342,2431077686,2415185334,2453156544,2410787730,2327418944,2210180617,1020,103,-129,55899
1330301745,-195,50,134,96,85,54,14627,2474038985,2506496429,2505064384,2488237504,2474211245,2429707227,2339229321,2214685476,1558,-14,150,857
1330301750,-149,53,128,93,89,59,14592,2439577316,2444926226,2437783469,2429813083,2459818002,2416879341,2331832292,2214454966,799,-16,-28,42356
1330301755,-107,50,151,93,83,57,14623,2462090779,2483993865,2478829312,2466132068,2458781028,2415715657,2330620498,2212683922,522,105,-13,35389
1330301760,-59,50,123,93,85,55,14644,2350987995,2357289078,2361483428,2341089728,2489478482,2443510418,2350503003,2221383012,459,120,-20,45815
1330301765,-68,51,119,90,84,56,14656,2445372818,2466401636,2463196315,2443496576,2451634843,2409081956,2325108260,2210562660,1083,-105,137,20085
1330301770,-306,52,125,92,86,58,14672,2348484443,2351334939,2352560795,2340805348,2490674102,2444339638,2349903798,2219371520,1117,120,115,11758
1330301775,-636,51,124,98,87,51,14672,2470920667,2495930596,2498347547,2475202797,2476535232,2431593307,2342130258,2217634331,342,62,87,59569
1330301780,-107,52,120,95,88,58,14667,2441783149,2465411657,2464238646,2442348507,2446388498,2404147428,2321397293,2208564900,1443,18,91,58623
1330301785,-241,52,125,96,86,57,14678,2451859081,2473063744,2471564717,2455512640,2478395657,2432788507,2341642898,2218070363,1876,-61,-29,24259
1330301790,-575,52,139,100,85,61,14665,2428721152,2452264219,2451739126,2429718299,2462391588,2418232667,2331327725,2212808603,2123,-44,40,26196
1330301795,-378,53,122,90,86,55,14664,2420632283,2434239853,2441386075,2426657846,2456946166,2413648219,2328624658,2210839131,2624,-84,-90,14176
1330301800,-528,53,120,89,89,50,14679,2457120630,2476766326,2482072804,2466421814,2466447012,2421713810,2334072274,2213626349,2790,-45,-101,57474
1330301805,-177,54,119,93,82,57,14687,2454620059,2476681609,2469033270,2454007414,2452241545,2409336868,2325159616,2211979785,1994,14,-41,46026
1330301810,-191,52,124,99,86,63,14699,2424959844,2438370825,2431947337,2415474450,2439779282,2398788077,2318670226,2205374875,1595,80,28,2016
1330301815,-410,50,118,94,84,59,14692,2473881069,2498847049,2499513261,2479994377,2459437750,2415840384,2329359552,2210188973,1155,175,119,55805
1330301820,-367,51,129,97,86,59,14697,2475892214,2497856329,2489368731,2478394998,2481880539,2435949330,2344662884,2218579145,506,105,40,16045
1330301825,-320,51,117,94,86,58,14705,2442067620,2445536612,2459494052,2443807286,2477380461,2431804626,2341913600,2218269979,856,-66,-39,13818
1330301830,-248,52,122,94,86,56,14699,2417097014,2412305490,2429755017,2407162651,2450741549,2408037202,2324735277,2210585773,1168,-36,21,47661
1330301835,-135,52,122,96,89,47,14707,2440885147,2452595867,2450383442,2432156525,2441031177,2399427958,2318404662,2207484662,1209,-34,31,19490
1330301840,-47,53,123,93,84,61,14714,2452489051,2464818276,2466227858,2447098093,2446691218,2404776009,2322451584,2209596790,957,-87,-36,33408
1330301845,-141,53,122,96,87,56,14700,2472231881,2500011611,2502814930,2485012937,2473936448,2428655707,2337929334,2214836681,1692,-78,1,50732
1330301850,-94,52,124,94,86,61,14725,2459128091,2480086582,2477343469,2458265782,2460790674,2417549769,2331440667,2212188224,2302,-30,230,48222
1330301855,-51,50,121,107,87,63,14725,2419518592,2441980352,2456493257,2429090514,2478028836,2434949056,2345224804,2215137481,2662,36,89,43855
1330301860,-85,52,119,97,82,62,14734,2494263323,2525186834,2531352612,2514988635,2522754651,2478300452,2378162852,2227375378,3155,-115,-13,30418
1330301865,-118,52,118,90,84,51,14739,2586250605,2639292315,2659304932,2653434038,2578843803,2533235977,2421790016,2253017033,3084,-47,45,12303
1330301870,-235,51,120,98,87,61,14737,2578840566,2634940598,2651646793,2627899968,2568790080,2522595401,2412297737,2249597961,2675,16,-33,60045
1330301875,-214,51,128,96,86,54,14730,2488427273,2509898395,2530811318,2532784402,2557094793,2507187913,2396140178,2236887058,2563,59,57,43497
1330301880,-190,49,118,93,84,45,14742,2496516571,2530385581,2541725952,2502983853,2536810505,2488419547,2382525476,2233121243,1498,-64,-27,32019
1330301885,-33,48,128,101,82,145,14750,2559886198,2597355958,2608275958,2598933028,2544085970,2498853403,2392659108,2239769526,1154,70,-106,62777
1330301890,-151,21,143,97,87,66,14744,2574412434,2649407579,2651551890,2658884809,2605322770,2557622162,2436146002,2255864493,1604,75,62,48023
1330301895,-130,67,125,92,87,44,14747,2686590582,2760730057,2790326646,2787020068,2639416411,2590784027,2461463680,2265795181,1207,125,202,19620
1330301900,-108,51,122,90,89,75,14737,2659800137,2722289234,2754926729,2756041508,2636917860,2589606582,2463914185,2265521380,231,187,43,54086
1330301905,-87,52,125,89,96,21,14729,2655093366,2715652781,2743857673,2741855561,2647118518,2599638729,2472113947,2270200603,161,203,-102,50443
1330301910,-69,48,147,96,82,45,14745,2689354148,2753877321,2785432603,2787527643,2660821394,2611355163,2477917760,2271319222,1175,30,37,23972
1330301915,-46,9,119,101,85,78,14762,2666972406,2732926400,2761690486,2762437842,2666265883,2615752877,2480086116,2274223890,1576,22,-5,7281
1330301920,-25,52,123,106,79,8,14765,2607908635,2657454080,2677370276,2673912073,2593455817,2546169728,2429720923,2257258002,917,42,-117,46267
1330301925,-64,49,129,85,88,0,14741,2658615872,2714783305,2737796964,2742409810,2629366564,2580597430,2456839734,2266630848,1387,59,34,22082
1330301930,-157,48,131,101,84,22,14760,2660328073,2728144557,2758726774,2755326043,2634059181,2587036608,2462291721,2268166482,237,29,34,43538
1330301935,-176,74,111,93,80,111,14779,2541724013,2569698203,2606282386,2562025792,2689602203,2639333339,2499827145,2282687762,875,186,-51,43282
1330301940,-133,44,120,96,86,18,14777,2645574354,2702020269,2725039689,2731344128,2635605714,2588729901,2461835574,2265259648,1076,-23,5,29252
1330301945,-86,77,141,100,78,40,14779,2695284681,2757071661,2790883529,2790003474,2679439277,2631532388,2495577243,2276508626,416,122,136,8000
1330301950,-44,46,108,42,76,121,14788,2674179236,2739710025,2769808356,2770298048,2667307181,2620413376,2488725942,2276588416,522,88,19,64544
1330301955,-102,12,101,124,91,86,14794,2654969353,2715983515,2732104749,2740122697,2653416228,2606732260,2476600557,2269500251,759,162,-69,7896
1330301960,-799,0,92,93,85,74,14794,2599959515,2646473005,2668971803,2667326418,2645857526,2598658038,2469551634,2267371245,1436,6,-94,65504
1330301965,-416,229,48,92,85,58,14801,2567136109,2615394313,2627267629,2621312393,2573128987,2531023744,2420638884,2246492324,1635,178,-40,50127
1330301970,-494,56,110,89,82,59,14808,2543020297,2587363730,2591051465,2583723904,2596720338,2552398756,2437050678,2253345024,2254,146,-19,7979
1330301975,-215,39,119,94,87,55,14808,2667222683,2730210605,2752674148,2759404534,2653256804,2602304091,2471513472,2269561773,2635,3,-128,52939
