TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1358985097,2527,2325181019,2332176018,2334504283,2222846528,2384518144,2373046034,2296464722,2175246564,3101,1,18,10843
1358985099,975,2327854857,2335072310,2337576073,2224340891,2384142409,2372466614,2295999753,2175208914,3090,0,16,36559
1358985100,979,2330476461,2338009609,2340695936,2225871058,2382898441,2370921078,2294741942,2175085293,3077,1,14,12791
1358985101,982,2330913289,2338530505,2341185517,2226573120,2383152676,2371175314,2294965979,2175283821,3064,3,15,7693
1358985103,972,2324947364,2331687570,2333781824,2223523373,2382310628,2370280868,2294275072,2174976530,3055,3,16,49847
1358985104,974,2331223332,2339406052,2342890514,2228124836,2383885906,2372029174,2295632457,2175411739,3051,1,17,10506
1358985105,977,2325792822,2332818816,2335247314,2224550756,2384909924,2373172361,2296458477,2175463332,3054,-1,18,45862
1358985106,981,2325074084,2331501403,2333300470,2223278921,2383768914,2371790985,2295245997,2174968310,3046,-1,16,27397
1358985107,984,2332979501,2340847680,2343804973,2227915757,2384545810,2372397174,2295710226,2175422244,3033,1,15,63615
1358985108,967,2331993133,2339783524,2342753444,2228029056,2384674048,2372457545,2295799844,2175640576,3019,2,17,63675
1358985109,976,2326689773,2333634880,2336075574,2226098907,2383498486,2371242980,2294872384,2175307904,3011,3,18,48999
1358985110,978,2325794788,2332791186,2335395492,2226360521,2384163776,2371972790,2295509705,2175705892,3011,2,15,63713
1358985111,983,2326777846,2333450139,2335607250,2226099053,2383945728,2371722523,2295212507,2175417298,3010,0,14,42810
1358985112,965,2334457179,2342444763,2345681984,2230280274,2385218048,2372946852,2296132443,2175801645,3005,-1,17,33882
1358985113,970,2332030363,2339828973,2342953627,2229245339,2386130633,2373791881,2296718070,2175980096,2996,0,19,3522
1358985114,973,2326649965,2333574838,2336024804,2226483968,2386634011,2374250157,2296936036,2175908644,2983,1,15,7719
1358985115,982,2330737865,2338184758,2340983780,2228725458,2386394340,2373829129,2296510756,2175794633,2972,2,13,10080
1358985116,985,2331949860,2339275602,2341817755,2228566153,2387174957,2374630921,2297112923,2176021604,2962,3,15,27758
1358985117,988,2334122870,2341829101,2344767488,2230271643,2387984091,2375596278,2298017974,2176386157,2958,2,18,35315
1358985118,970,2331954340,2339791872,2343168502,2231106998,2386684982,2374262345,2297141860,2176466724,2960,0,20,61069
1358985119,975,2324800429,2331511460,2334112283,2228504210,2384468644,2371915757,2295328182,2176034614,2963,0,18,35759
1358985120,978,2326104905,2332752676,2335212699,2228972644,2384281600,2371551424,2294861458,2175771794,2962,0,15,12069
1358985121,981,2333555986,2341181120,2344210916,2231472356,2387546742,2374658304,2297056128,2176309760,2955,0,12,63671
1358985122,971,2335932644,2343754852,2346695332,2231162916,2391384914,2378534418,2299864374,2176929216,2944,0,15,56005
1358985123,974,2337003620,2345277915,2348764525,2232848036,2392987611,2380322505,2301276982,2177324635,2933,2,20,13406
1358985124,977,2327700928,2334574509,2337064777,2229264256,2388208713,2375320219,2297512905,2176328457,2928,3,17,9482
1358985125,981,2326399113,2332955218,2335373165,2229829403,2385312676,2372314532,2295274843,2176022345,2928,1,14,50646
1358985126,984,2332899766,2340546761,2343888795,2234288237,2387307072,2374412928,2297018742,2176873115,2929,0,17,4020
1358985127,966,2329513353,2336753472,2339839515,2232012891,2389719552,2376838208,2298818797,2177370486,2928,0,18,52252
1358985128,975,2327498057,2334112722,2336540553,2229830482,2390439670,2377446902,2298993353,2176960786,2923,0,14,16252
1358985129,979,2332843273,2340104384,2342848082,2232023542,2391609389,2378486217,2299578825,2176894582,2915,0,15,16017
1358985130,982,2337555172,2345617014,2348962011,2234382994,2394020425,2380842998,2301323684,2177517769,2903,2,18,60957
1358985131,966,2335165275,2342722185,2345654308,2233273792,2393628891,2380435812,2300991113,2177405001,2896,3,17,52132
1358985132,969,2334073965,2341441782,2344359561,2233990089,2392119186,2378978267,2299996397,2177312091,2893,2,15,57849
1358985133,972,2335224877,2343046153,2346562889,2236519616,2390481142,2377306148,2298868150,2177294884,2892,0,18,19062
1358985134,976,2329886619,2336873984,2339883830,2234123931,2390400356,2377083318,2298674861,2177406793,2891,0,19,24776
1358985135,985,2334429750,2341885504,2345154596,2236504521,2392775798,2379344466,2300282733,2177884397,2886,0,14,64431
1358985136,986,2336834093,2344347200,2347508937,2236376329,2394283492,2380905856,2301269586,2177996882,2877,0,13,15224
1358985137,971,2339348827,2347255497,2350641874,2237399323,2396014162,2382132836,2302279369,2178444288,2865,1,18,54371
1358985138,974,2338298294,2346524297,2350249014,2238263286,2396059456,2382523785,2302502454,2178354121,2857,4,20,58341
1358985139,977,2326006208,2332257124,2334609956,2231904612,2393676763,2380092726,2300466496,2177510043,2857,2,16,3448
1358985140,981,2332742747,2339720393,2342685449,2235857426,2394691035,2381086774,2301216374,2177950838,2858,-2,14,30332
1358985141,970,2342999296,2351333741,2355161472,2241126564,2396923510,2383274130,2303020736,2178705645,2850,-3,16,24557
1358985142,973,2337866386,2345467172,2348602907,2238121270,2396462244,2382639305,2302544365,2178726957,2833,0,18,39183
1358985143,977,2335018358,2342385581,2345659410,2238002788,2395114998,2381220397,2301441956,2178462509,2816,4,17,37787
1358985144,980,2336416923,2343946212,2347376640,2239707382,2395169865,2381353563,2301539355,2178512384,2810,3,18,64223
1358985145,981,2337215716,2344834450,2348329874,2240065837,2396639469,2382856402,2302561307,2178629376,2810,0,17,56703
1358985146,966,2338667392,2346426569,2349945517,2240079808,2399912877,2386104329,2304873645,2179194806,2805,0,14,9506
1358985147,975,2341550811,2349536329,2353060425,2240898596,2401068315,2387031689,2305452992,2179293568,2799,2,14,4024
1358985148,977,2340951232,2348821577,2352368484,2240639990,2401253257,2387069421,2305452608,2179420233,2796,1,17,26374
1358985149,981,2340936850,2348829065,2352478509,2241740096,2400621723,2386465737,2304988882,2179394550,2792,-1,16,46962
1358985150,965,2337801545,2345367478,2348834075,2241189568,2399862683,2385787565,2304576621,2179395721,2782,0,13,59946
1358985151,968,2337295990,2344804525,2348247707,2241884278,2397645357,2383497005,2302886820,2178961517,2769,3,15,50713
1358985152,972,2335826048,2343223158,2346697280,2241116480,2397715419,2383469750,2302811017,2178975945,2760,2,18,7941
1358985153,975,2339766994,2347487899,2351137033,2242551524,2401420022,2387143552,2305574125,2179916516,2756,-1,19,45688
1358985154,981,2344057590,2352073755,2355762505,2244356598,2401444141,2386948141,2305321024,2179811264,2746,0,18,44966
1358985155,988,2341884306,2349469348,2352901046,2243788160,2400567716,2386026349,2304617901,2179727643,2734,2,16,35110
1358985156,970,2338938870,2346654427,2350349257,2244114953,2399526820,2385192082,2304315638,2179797604,2727,4,14,29853
1358985157,973,2336137234,2343583680,2347293924,2243392484,2399540059,2385133339,2304000219,2179648173,2736,4,15,22340
1358985158,977,2340508918,2348617801,2352796571,2245415131,2402779026,2388266998,2306188918,2180296155,2744,2,17,12047
1358985159,980,2337818404,2344917659,2348031515,2241305014,2404908909,2390265462,2307496137,2180327396,2750,-3,16,42391
1358985160,989,2342796608,2350327323,2353602715,2243303040,2405685440,2390882194,2307735442,2180136457,2746,-3,15,23838
1358985161,973,2343175588,2351256868,2355063570,2244987977,2408776137,2394178953,2310394258,2181246244,2732,2,18,22666
1358985162,976,2337434212,2344614646,2348156160,2244008612,2404815762,2390242176,2307633380,2180449344,2724,5,19,16814
1358985163,979,2337540900,2344663570,2348282870,2245367780,2399921920,2384977892,2303663597,2179849709,2724,0,16,37296
1358985164,981,2347488685,2356038811,2360730523,2252025453,2401542326,2386452032,2304814427,2180748763,2721,-3,14,5513
1358985165,966,2341046619,2348489106,2352060672,2246836434,2404107053,2389272310,2306923766,2181106816,2709,3,14,51621
1358985166,970,2342208045,2350018450,2353943862,2247300297,2405124836,2390295469,2307637659,2180972617,2704,6,17,25653
1358985167,977,2346267474,2355023021,2359843958,2250503277,2406261504,2391444900,2308385280,2181081179,2710,1,21,39669
1358985168,981,2336541339,2343609654,2346932626,2243818560,2407816301,2392921929,2309233133,2180990464,2716,-2,22,15458
1358985169,964,2342493019,2350051940,2353749750,2246985408,2408911661,2393826084,2309804260,2181083017,2715,0,14,58753
1358985170,968,2351167113,2359779593,2364274020,2251944594,2409563712,2394254765,2310231670,2181832548,2711,1,10,62552
1358985171,971,2351595373,2360557750,2365509229,2254228534,2407768932,2392464292,2309075145,2181896740,2706,2,15,22569
1358985172,973,2333465280,2340191113,2343624749,2245588873,2405151597,2390137636,2307453878,2181305901,2708,7,19,9978
1358985173,981,2336365312,2343326756,2347210541,2248445010,2403792676,2388783862,2306349869,2180756809,2724,3,15,55416
1358985174,987,2351680822,2360375204,2365386130,2255801243,2406575908,2391186057,2307983250,2181453760,2742,-7,14,61429
1358985175,970,2350120137,2358106889,2362230253,2252052269,2411676214,2396261120,2311709174,2182617252,2739,-9,20,36240
1358985176,974,2348703744,2356959158,2361391524,2252616841,2413794066,2398661568,2313556077,2183059291,2721,2,21,31889
1358985177,976,2347562349,2355933238,2360825590,2255091922,2410035977,2394613595,2310530907,2182205248,2716,12,15,16751
1358985178,980,2345703725,2353959232,2358918820,2255455076,2407386797,2391912457,2308337033,2181927542,2739,7,13,6736
1358985179,990,2343422765,2350683364,2354857965,2251785417,2410012196,2394308288,2310173979,2182410130,2769,-1,12,62515
1358985180,972,2352931520,2361301129,2366032365,2255653988,2413365494,2397736100,2312616914,2182858176,2786,-4,12,58096
1358985181,973,2349780690,2358097645,2362731593,2254007085,2415038326,2399606893,2314040960,2183108827,2790,-1,18,46242
1358985182,979,2341874358,2349164717,2353360365,2251428196,2412564955,2397207414,2312250816,2182327469,2790,2,25,38024
1358985183,982,2343883318,2351233819,2355530240,2253795090,2410208777,2394629595,2310364882,2182275346,2797,1,20,43053
1358985184,965,2353729243,2361998390,2367141120,2260150518,2409784859,2393862765,2309848484,2182715117,2805,-1,13,31666
1358985185,969,2351493193,2359676571,2364768219,2259214144,2413139126,2397192905,2312427510,2183788864,2809,0,16,2246
1358985186,978,2344794093,2352377316,2357124544,2255721929,2416146569,2400289974,2314677714,2184218925,2812,3,18,12545
1358985187,981,2349601874,2357448484,2362381458,2258457993,2416109266,2400134473,2314313554,2183651072,2820,1,14,8830
1358985188,984,2347821056,2355214235,2359643190,2255646043,2417207396,2401233197,2314984073,2183794294,2829,-2,12,47464
1358985189,967,2355956699,2364673152,2370089078,2261185618,2417350299,2401341229,2315049161,2183753536,2829,0,15,27536
1358985190,968,2347161243,2354695652,2359206793,2256293485,2417626797,2401801718,2315444169,2183844937,2831,8,20,24395
1358985191,974,2345066020,2352525293,2357416978,2256772178,2416801060,2401028443,2314996955,2183984054,2849,6,21,53119
1358985192,978,2346829001,2354152283,2358862820,2258024036,2414479862,2398455003,2312958848,2183439634,2876,-5,16,5136
1358985193,987,2351140516,2358770395,2363570276,2260111488,2416145846,2399864164,2313882733,2183897316,2882,-5,13,35767
1358985194,970,2356847442,2365544603,2371354450,2263986944,2419716233,2403343844,2316109312,2184924242,2872,1,15,59612
1358985195,972,2351062537,2358887030,2363870811,2260280164,2421573266,2405360201,2318097755,2185303670,2861,2,17,11813
1358985196,976,2349688667,2357176612,2361974738,2260543542,2417668754,2401414930,2315079899,2184015616,2852,0,17,28765
1358985197,978,2352877824,2361161170,2366729252,2263920905,2417941668,2401598957,2315288036,2184744987,2843,4,18,59683
1358985198,987,2353303131,2361439725,2367079131,2264616548,2420085504,2403818267,2316991689,2185398482,2843,6,19,2170
1358985199,969,2352763401,2360921856,2366545005,2264546770,2420726363,2404350235,2317219977,2185261622,2853,0,17,14275
1358985200,975,2345528512,2352064411,2356145252,2257495890,2420419629,2403739456,2316418569,2184542747,2858,-2,12,36922
1358985201,978,2362455442,2371682230,2378014857,2268558317,2424604150,2407893001,2319481846,2185633673,2851,0,12,3712
1358985202,982,2354363008,2362411108,2367700699,2263241435,2428021110,2411609664,2322436397,2186603574,2840,0,20,4935
1358985203,965,2351676644,2359080960,2363940992,2263363565,2421758464,2405226962,2317607890,2184873316,2831,1,22,51684
1358985204,968,2357741924,2366498386,2372703789,2270108434,2420917174,2404130642,2316739593,2185302198,2823,4,16,684
1358985205,977,2355082267,2363236470,2369207305,2268058377,2425545014,2408782665,2320261421,2186630756,2829,6,13,21445
1358985206,981,2360212653,2368478308,2374232603,2269821513,2425895899,2408923209,2320283712,2186319780,2842,-2,15,15433
1358985207,986,2360543305,2368827428,2374526884,2269242843,2428100397,2411146852,2321863104,2186896411,2843,-8,13,53216
1358985208,985,2356627190,2364878390,2370556141,2268349156,2427964306,2411820992,2322532800,2187300589,2824,1,16,6114
1358985209,969,2350489353,2357962587,2363329325,2266311323,2425796214,2409041645,2320384182,2186492434,2813,10,23,41493
1358985210,973,2355924434,2363787968,2369413293,2270182006,2424150582,2407246610,2318879780,2185843465,2819,3,20,30857
1358985211,982,2360593069,2368877403,2374780562,2271821613,2427717778,2410498925,2321262665,2187079899,2825,-5,10,27464
1358985212,986,2365940900,2374904813,2381272804,2274882276,2431976128,2414720374,2324386066,2188094546,2815,-1,14,60431
1358985213,988,2357449380,2365452736,2371037412,2269820827,2432651894,2415543369,2324866422,2187739355,2801,3,21,27405
1358985214,972,2357890678,2365959570,2371679405,2271156370,2431781997,2414544073,2324045997,2187485796,2792,1,18,62348
1358985215,976,2361950482,2370521956,2376602532,2274241398,2431432749,2414024704,2323500918,2187580873,2784,1,11,31317
1358985216,979,2358024438,2365756754,2371215817,2271100982,2432488438,2415064594,2324426898,2188060132,2776,4,16,24223
1358985217,987,2365790363,2374766610,2381422902,2278140324,2432831634,2415446893,2324692004,2188077449,2778,0,22,55612
1358985218,970,2352624475,2359998582,2365291200,2269457334,2435198034,2417800365,2326483218,2188813010,2779,-2,16,25487
1358985219,974,2357035675,2364551323,2369925074,2272125330,2431772644,2414036955,2323539739,2187740288,2774,3,11,51514
1358985220,977,2367907364,2376857225,2383377874,2279491209,2431698688,2413758290,2323287250,2188069293,2766,0,15,19142
1358985221,980,2363067547,2371254006,2377232246,2276898203,2434621092,2416977773,2325767378,2188877577,2751,-7,21,43820
1358985222,983,2361551844,2370376091,2376864402,2278971611,2433125440,2415699538,2324938176,2188509019,2723,2,20,46766
1358985223,967,2351999442,2359163099,2364466651,2272261723,2430644434,2412955108,2322823917,2188069330,2704,12,16,329
1358985224,977,2363825590,2372443062,2378889974,2279580096,2433061897,2414914843,2323945837,2188386834,2709,3,16,32545
1358985225,980,2373370989,2382970349,2390146358,2283819730,2441966528,2423654537,2330296850,2190603766,2712,-9,16,38598
1358985226,983,2369447332,2378476918,2384922678,2280419593,2443380461,2425200027,2331259876,2190255149,2692,-4,14,28887
1358985227,965,2361507273,2369734646,2375489883,2277080612,2440991808,2423071387,2329760402,2189568329,2663,7,14,47302
1358985228,969,2354516726,2362397458,2368334208,2275108123,2438416265,2420577718,2328090002,2189560630,2654,6,17,44679
1358985229,972,2364747392,2373601106,2380282450,2282990400,2437371602,2419323236,2327208219,2189768402,2657,1,18,42761
1358985230,981,2368928777,2377998189,2385012754,2285541476,2439464301,2421138733,2328506752,2190553974,2658,-1,20,25728
1358985231,985,2365299419,2373754998,2380148141,2282268452,2441040512,2422605750,2329458843,2190750866,2655,-4,18,32879
1358985232,968,2373747026,2384292699,2392387190,2291257993,2444513298,2426284077,2332277888,2191864822,2642,-2,14,63665
1358985233,972,2350267629,2357258715,2362333732,2273436480,2441704411,2423473161,2330205750,2190833627,2620,5,14,57020
1358985234,975,2370193654,2379528438,2386676992,2287806089,2441658934,2423217097,2329618304,2190240566,2611,4,18,15187
1358985235,976,2374768155,2384618669,2392162230,2289605302,2450578651,2432203200,2336416457,2193003830,2609,-6,20,48921
1358985236,982,2374529974,2384440457,2392000374,2290533357,2446942381,2428385929,2333526619,2191858532,2591,-5,17,39858
1358985237,971,2368958793,2378336630,2385455497,2288668370,2444383561,2425770898,2331613458,2191788352,2565,9,13,37107
1358985238,973,2358522358,2366267812,2372157677,2280959689,2443576265,2425245202,2331206848,2191316790,2560,9,10,55008
1358985239,977,2374868178,2385186477,2393456109,2294001965,2446447625,2428304704,2333499611,2192015003,2576,-4,15,51422
1358985240,980,2364957321,2373964891,2380946468,2286451958,2449610642,2431343405,2335797275,2192763776,2582,-3,26,14291
1358985241,984,2361267730,2369047853,2375159542,2282740864,2447648694,2428813906,2333479378,2191572699,2583,4,26,49405
1358985242,966,2382557385,2392866934,2401146962,2297899803,2450798866,2431666678,2335442294,2192785764,2588,-5,7,53437
1358985243,975,2373591853,2383139885,2390693357,2292411309,2450843072,2431974957,2336106038,2193362934,2576,-9,5,26122
1358985244,977,2357751341,2365852288,2372064374,2283918326,2447588178,2429103670,2333973970,2192475309,2543,7,19,34242
1358985245,982,2366863570,2375929069,2383312100,2291808082,2446542710,2428018011,2333207177,2192094765,2528,18,21,57439
1358985246,966,2372787318,2382220589,2390073261,2294978944,2448874203,2429859401,2334325220,2192958756,2548,1,13,7527
1358985247,969,2368333275,2376772032,2383564141,2289420854,2451635492,2432409920,2336123785,2193478500,2559,-15,18,16586
1358985248,972,2376086326,2386049938,2393880210,2296876461,2453020297,2433811977,2337387776,2194381686,2534,-4,23,48268
1358985249,982,2370772269,2380024612,2387458614,2295600475,2448804141,2429788598,2334436205,2193106925,2507,8,17,56206
1358985250,984,2372259227,2382175488,2390550189,2299523099,2448261650,2429296896,2334007332,2193431177,2498,6,14,4922
1358985251,968,2367018523,2375588681,2382640301,2293148315,2449550244,2430322587,2334560283,2193217188,2501,0,15,8116
1358985252,971,2380137060,2390530340,2399065984,2300917257,2455728073,2436181284,2338621412,2194726381,2503,-2,13,48563
1358985253,972,2378989339,2389110857,2397082203,2298153819,2458440896,2438954834,2340620690,2194969636,2497,-4,13,45640
1358985254,978,2373446144,2383171501,2390966317,2296623533,2456456329,2437075904,2338891364,2194160585,2480,2,20,20794
1358985255,982,2362593325,2371036352,2377801764,2290360530,2454579273,2435625124,2338192128,2194000393,2466,11,20,1457
1358985256,970,2376231158,2386133348,2394560612,2301747474,2452528438,2433203209,2336504064,2194077275,2471,2,14,51778
1358985257,974,2379850020,2390401883,2399243254,2305841883,2454307977,2434706825,2337822089,2195725723,2475,-8,16,52863
1358985258,977,2364485092,2372673152,2379629668,2294202797,2452071049,2432288640,2336044662,2194518811,2460,-2,22,59095
1358985259,979,2381450157,2391907702,2400892918,2307471405,2456229632,2436321188,2338817536,2195762614,2443,3,14,10410
1358985260,983,2380122962,2390599085,2399341988,2306417801,2458562121,2439039442,2341173842,2196600850,2431,-4,11,21584
1358985261,966,2365688064,2374477604,2381884425,2297253458,2453143515,2433621110,2336868342,2194450898,2414,3,24,33316
1358985262,971,2372949778,2382751122,2391274825,2304008237,2458386852,2438573348,2340365504,2196141659,2403,16,23,1062
1358985263,977,2386430985,2397502144,2407200045,2312143716,2462316105,2442139300,2342663780,2196677120,2419,0,8,13997
1358985264,981,2383038976,2393228589,2401852946,2307502619,2462754368,2442597028,2343069302,2196841252,2421,-20,14,58459
1358985265,964,2367894034,2376855990,2384334244,2298141248,2463141942,2443263149,2343805293,2197568731,2379,0,21,2556
1358985266,969,2370144310,2379340918,2387143716,2302195382,2458510966,2438719232,2340435858,2196181174,2348,22,12,57658
1358985267,972,2383357138,2393900004,2403485275,2313423433,2459523072,2439642944,2341045997,2196890313,2364,7,13,48641
1358985268,976,2373471936,2382772434,2390685248,2304588644,2460411510,2440093293,2341384009,2197233920,2384,-14,26,23215
1358985269,984,2384991853,2396379254,2406132772,2314893668,2462858742,2442330752,2342572434,2197110089,2368,-3,16,41174
1358985270,967,2377425088,2386845842,2395155318,2306087332,2469276736,2448884105,2347543094,2198861458,2350,8,3,4020
1358985271,970,2382888530,2393614756,2402679890,2311130386,2467937005,2447454464,2346463963,2198412032,2350,0,16,49366
1358985272,972,2379779017,2389615286,2398236004,2309924269,2465656237,2445330477,2345118500,2198448502,2343,-4,31,37815
1358985273,977,2380400027,2391302573,2400944036,2315582756,2461508726,2441440228,2342379684,2197831908,2326,2,20,3007
1358985274,981,2379043474,2390628123,2400956891,2318387273,2460284452,2440119241,2341597549,2198048512,2317,6,5,35672
1358985275,990,2377023369,2387376256,2396818770,2314357421,2468231771,2447756077,2347200960,2200908580,2322,10,12,62682
1358985276,973,2386815113,2397133385,2406913508,2318319844,2469795474,2448636324,2347129142,2199231533,2349,0,27,35957
1358985277,976,2409280630,2423953645,2437028004,2338323328,2478699593,2457300626,2353243904,2202104192,2365,-16,17,13135
1358985278,980,2380947538,2391281901,2400379346,2314221284,2474084982,2453324662,2350475803,2199623204,2343,-7,5,36275
1358985279,982,2385418642,2396201408,2405584621,2318504201,2473175890,2452535588,2349934592,2200065097,2311,9,14,16697
1358985280,965,2400406875,2413680429,2425703533,2334325686,2471225124,2450359488,2348387181,2200077494,2298,4,25,15053
1358985281,972,2376328557,2385605824,2393731766,2312738404,2470814198,2449859108,2347922761,2200318427,2291,0,16,38579
1358985282,978,2401573302,2414542912,2426276361,2335947812,2472300105,2451101238,2348653997,2200396041,2285,7,11,6219
1358985283,981,2388256722,2399246034,2409550272,2324383835,2481259574,2459863634,2355337984,2203605997,2291,3,21,39483
1358985284,985,2398052480,2410207542,2421163117,2333165732,2480571245,2458974180,2354353499,2202645202,2300,-7,24,49275
1358985285,968,2403319689,2416436406,2428038299,2338577828,2480294811,2458720758,2354209088,2202952694,2286,-3,9,50200
1358985286,972,2384753398,2395274569,2404897216,2323262518,2482028617,2460684342,2355724224,2203378496,2268,3,10,36902
1358985287,975,2390621056,2402468544,2412963675,2329947849,2483976237,2462675236,2357210733,2203674596,2255,6,25,6158
1358985288,984,2397916187,2409726582,2420610249,2334544237,2483345636,2461667739,2356229549,2203382582,2251,3,24,34796
1358985289,964,2399675620,2412110354,2423415844,2336714880,2486911908,2464778651,2358304832,2205051355,2248,-5,10,62242
1358985290,969,2392088320,2403860580,2414386678,2331375204,2487208192,2465184448,2358679122,2204846701,2232,-2,11,34319
1358985291,973,2407905426,2422035117,2434292370,2345019730,2487954523,2465947026,2359000054,2204846582,2213,5,17,2454
1358985292,976,2398277440,2409206811,2419452781,2335075529,2486391981,2464570441,2358116251,2203928310,2206,0,20,18852
1358985293,980,2398649700,2411160850,2422255908,2339370240,2488021942,2466394075,2359557842,2205079350,2196,-4,19,26524
1358985294,989,2390102244,2401331236,2411878427,2334129728,2486471652,2464665737,2358434194,2204846235,2171,7,20,4220
1358985295,972,2396043245,2408258340,2419136640,2338122340,2490878747,2468315520,2360910820,2207209051,2162,12,13,10440
1358985296,976,2420076946,2434597540,2447765156,2357496667,2491592557,2468646592,2360402212,2205785673,2174,-1,13,2668
1358985297,979,2386917851,2397064246,2406294235,2328385316,2502353014,2480194121,2369438418,2209345014,2179,-14,21,49047
1358985298,981,2395308608,2407676233,2418762011,2339925430,2495241161,2473102966,2364161545,2206234075,2149,0,15,25946
1358985299,965,2409087040,2421934802,2433669869,2350045312,2497594816,2475006354,2365212982,2207241453,2130,17,8,16753
1358985300,973,2408247012,2421044992,2432760886,2348451849,2505013787,2482047506,2370278445,2210228470,2143,0,22,56931
1358985301,977,2407719963,2420911725,2433040795,2351010624,2498037421,2475249170,2365617664,2208344182,2145,-18,25,63595
1358985302,981,2395148946,2407445184,2418081170,2341976402,2493664521,2471162916,2362879350,2207835501,2105,4,11,53820
1358985303,984,2414158345,2427201197,2439577024,2359484187,2492957248,2470531373,2362005604,2206287817,2088,21,9,52016
1358985304,967,2403899254,2416724160,2428915492,2350726070,2504298614,2481258230,2369468498,2209862637,2111,0,21,60943
1358985305,971,2389382427,2399687771,2408951552,2332346889,2508125037,2485012452,2372157540,2209661851,2122,-12,23,36239
1358985306,974,2429670884,2445556900,2459366070,2369156516,2507411702,2484082980,2371559204,2209986304,2104,-3,17,44226
1358985307,981,2394472054,2405689225,2416310144,2342383396,2502987364,2480144310,2369038381,2209201782,2075,3,14,35140
1358985308,987,2409035181,2422267163,2434896182,2360054619,2500191140,2477364233,2366706285,2208251684,2057,21,8,56216
1358985309,969,2431283401,2447655369,2462747922,2378810477,2513337380,2489494253,2375193572,2213453028,2090,11,8,13774
1358985310,971,2421618130,2435294966,2448609883,2366042450,2517265280,2493297956,2378084416,2214075035,2142,-27,23,50652
1358985311,976,2411838262,2424406427,2436595949,2359340507,2515455040,2491980854,2377811648,2214635245,2129,-16,31,58712
1358985312,979,2413445714,2429805504,2443747099,2369040000,2509828982,2486711817,2373626185,2211761152,2098,18,14,63823
1358985313,987,2411374061,2424199963,2437586459,2362994715,2517569152,2494136128,2378788580,2213558976,2133,22,0,65460
1358985314,971,2446222738,2462909266,2479716882,2389917988,2527932717,2503754166,2385613001,2217626002,2203,-11,19,48523
1358985315,975,2445882194,2462365632,2478758829,2391600009,2526559067,2502190820,2385062363,2217996260,2235,-27,27,2332
1358985316,979,2384619940,2393458962,2402578477,2339391890,2517177590,2493656338,2378829494,2214814683,2219,2,24,4579
1358985317,980,2439075035,2456884571,2474899593,2397539053,2512591872,2489195675,2375302016,2211903661,2236,31,6,28165
1358985318,965,2434329801,2449620653,2465653202,2386659538,2529655652,2505627931,2387423990,2218467648,2320,4,-4,41050
1358985319,967,2444988818,2461458697,2477916077,2393860864,2534583552,2510043547,2390352658,2218932708,2399,-26,18,2598
1358985320,976,2433151661,2448306112,2463902226,2383140251,2541908854,2517462628,2396410578,2221447945,2413,-1,39,36772
1358985321,980,2427312521,2441158857,2456003181,2381057024,2535632219,2511640713,2391882194,2218407469,2437,16,17,39459
1358985322,983,2448999286,2468141513,2489144539,2411808100,2530195547,2506594075,2388953316,2218687561,2503,2,0,34916
1358985323,966,2442371154,2458103396,2477033261,2403254774,2535629586,2512149293,2393302985,2220791652,2569,0,14,42655
1358985324,1005,2464761206,2484603062,2506952731,2424549750,2543084662,2518958464,2398400886,2222349394,2686,-12,12,11832
1358985325,1003,2471229056,2489086089,2510253961,2425993380,2544435428,2519914075,2398285248,2222244196,2719,-3,-9,59581
1358985326,1005,2405357284,2416517677,2429604461,2363858843,2542591030,2518949705,2398142363,2220723117,2740,20,32,26194
1358985327,986,2455944155,2473625298,2494155785,2414588470,2549917257,2526694509,2403873865,2223032237,2787,-8,36,42658
1358985328,985,2472590080,2489999808,2510074166,2427313298,2549739931,2526097691,2403190518,2222630619,2803,-26,-6,52972
1358985329,986,2433275300,2447127808,2465234706,2397237732,2538476397,2514641069,2394802294,2220305965,2767,34,13,59283
1358985330,985,2450431396,2467845046,2488521115,2416254994,2548689481,2525150921,2403192914,2224581202,2807,27,42,42580
1358985331,984,2478014189,2495913627,2518424612,2438327579,2563539419,2539728804,2413323328,2227410166,2851,-41,5,63456
1358985332,982,2460766372,2478842724,2499708827,2422971876,2572559259,2548569691,2419990500,2231139044,2782,-29,-9,46433
1358985333,970,2457957376,2478248804,2499563721,2423642386,2561370715,2536851958,2410832603,2227000822,2658,37,19,8250
1358985334,974,2446578925,2461306002,2477014774,2406801600,2565614345,2541893065,2414843291,2228352265,2632,26,29,41737
1358985335,976,2466162816,2486600704,2511280502,2436283382,2574447305,2550782811,2420559899,2229712164,2629,-16,11,26094
1358985336,980,2448038116,2464536978,2481560292,2413380790,2579402569,2555388800,2424598509,2231635483,2569,-4,13,49180
1358985337,984,2494437065,2518402038,2542179190,2458535058,2579347922,2554244470,2422809590,2232727433,2502,-3,29,19281
1358985338,968,2474758436,2497278180,2521367378,2444965860,2587546624,2563309641,2429798098,2235585526,2430,-18,20,30917
1358985339,977,2459800557,2478232576,2498360210,2432728027,2573718473,2550286208,2420577673,2231345965,2331,26,-6,64627
1358985340,979,2452756452,2472303588,2492800045,2425355986,2577318354,2553490889,2423035181,2233979035,2314,28,16,40685
