TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1372118769,2573,2502351094,2512391442,2520395492,2294698441,2529813888,2507221970,2394329252,2198957449,2369,0,17,23008
1372118772,1000,2501076507,2511833737,2517823058,2292412013,2542486390,2520442962,2404194998,2200193490,2359,0,17,16868
1372118773,999,2464058889,2470177627,2472644022,2275100086,2522666660,2500346989,2389694418,2195586752,2349,2,16,53873
1372118774,998,2473806875,2481907757,2485721883,2281356205,2518029778,2495002505,2385309705,2195111616,2340,2,16,41038
1372118775,1001,2522601572,2536604781,2546466020,2308024402,2538294582,2515631149,2400127396,2200405979,2333,1,17,10402
1372118776,999,2490027136,2500339538,2506362697,2292507520,2529554422,2507034212,2394688557,2198160594,2329,2,16,50111
1372118777,999,2422313024,2422787657,2420299245,2253493156,2502461074,2478791012,2373191872,2190796205,2331,2,16,54264
1372118778,998,2561211172,2580398208,2594425298,2328919698,2548844699,2525794550,2407045970,2202847488,2329,0,16,2024
1372118779,999,2465669394,2471364416,2474052416,2278808109,2539128265,2517138697,2402655990,2199934336,2324,0,16,13695
1372118780,979,2455944265,2462097508,2463838912,2274701686,2509032329,2485108443,2377870171,2192680978,2318,0,16,15603
1372118781,978,2526086902,2540076470,2550489618,2312496859,2540514020,2516789705,2400070518,2201693741,2311,1,17,1906
1372118782,978,2460005942,2465576804,2467654098,2275983040,2530434084,2507178861,2394547840,2196725220,2303,2,18,1322
1372118783,983,2489878793,2499114057,2505985133,2294018130,2532121481,2508908333,2395226313,2198139382,2297,2,17,5224
1372118784,964,2456532196,2460769270,2461781622,2271619648,2536340745,2513320210,2398914742,2198471323,2291,0,17,51426
1372118785,969,2484684233,2493108571,2497128429,2285541074,2526846281,2502177664,2388792630,2195193216,2285,0,16,29679
1372118786,973,2468470226,2473683017,2476301760,2279203410,2541521307,2518070454,2401644955,2199604653,2274,1,15,12224
1372118787,982,2503876864,2516629430,2525407533,2306303634,2530237622,2506698468,2393774473,2198265590,2263,3,15,2285
1372118788,985,2434176329,2435975908,2434521106,2262369417,2519388937,2495240576,2385114797,2195268297,2258,2,16,15113
1372118789,988,2526264786,2539767597,2549543369,2311013074,2546468498,2522276187,2403623259,2200835264,2252,-1,16,51591
1372118790,969,2466067565,2471069074,2472787437,2278125357,2552422409,2529547218,2411031076,2201631588,2243,2,16,40972
1372118791,975,2482913938,2490636032,2496635684,2292424155,2527385901,2503038774,2390207707,2196911552,2237,3,18,15857
1372118792,978,2516520603,2529643556,2539171163,2312382902,2540351771,2515692470,2399303625,2201261842,2236,0,18,55722
1372118793,982,2448670144,2451779236,2453145993,2273056704,2533171044,2508715200,2394524397,2198323026,2232,-2,17,20550
1372118794,971,2519265728,2532295186,2541515136,2309403117,2541500205,2516639570,2399460278,2199650742,2218,0,16,37522
1372118795,974,2463543021,2467772918,2468757668,2274698688,2548651227,2524505298,2405698093,2199537700,2203,3,16,48724
1372118796,977,2521455488,2534408374,2544203766,2311741796,2550666386,2526609828,2407352502,2201544329,2193,4,15,61027
1372118797,981,2481319762,2489894902,2495625526,2294433920,2532203821,2507667090,2393878701,2198971556,2190,3,14,10692
1372118798,984,2465068982,2470307154,2473914980,2284772781,2527278016,2501957211,2388975131,2197153746,2194,0,15,38658
1372118799,966,2539770276,2554653504,2567562816,2328180982,2569017508,2545102592,2421445330,2208220251,2196,-1,17,26904
1372118800,976,2459270747,2463871616,2465495213,2279258916,2530856274,2505035931,2391224365,2196346925,2195,-2,18,46738
1372118801,979,2500846189,2509815515,2516721810,2300009572,2549737408,2524034075,2403978340,2200886299,2185,0,19,35766
1372118802,982,2469266304,2474044608,2475724534,2280017243,2556968292,2531970697,2410862134,2200813906,2173,3,19,51
1372118803,966,2532062198,2545997275,2556897152,2318177600,2560449792,2535521709,2413325001,2203104292,2165,4,15,27559
1372118804,969,2460157074,2464502464,2466518564,2280147126,2540989531,2515597933,2398826816,2198238966,2165,2,13,24241
1372118805,973,2559379913,2577050285,2595553773,2345756178,2557110747,2532150354,2410673828,2205264822,2170,0,14,30099
1372118806,976,2449679414,2452862125,2453837641,2277384246,2546813165,2521820416,2404521069,2201788937,2175,0,17,19781
1372118807,985,2519175314,2532020672,2541978624,2315927058,2538814253,2512300781,2395431113,2198263268,2177,0,19,58113
1372118808,986,2519503305,2531517165,2540847332,2314697298,2566255552,2540541302,2416594294,2204419190,2177,1,18,10328
1372118809,970,2520128082,2532493211,2542659053,2316751725,2556660854,2530909988,2409581266,2202684324,2177,1,17,1486
1372118810,974,2525633472,2538542893,2548647826,2316543561,2560285458,2533746157,2410588169,2202831305,2178,0,17,4844
1372118811,978,2520793590,2533463588,2542168484,2314076891,2570539209,2544624128,2419675474,2205452708,2180,0,16,16211
1372118812,981,2468554962,2473785764,2477213504,2286580580,2541184996,2514471030,2396731026,2197740123,2178,0,14,26539
1372118813,970,2522508105,2533937152,2543979218,2318943451,2571422912,2545803008,2420431305,2206683108,2178,2,15,35527
1372118814,973,2476590253,2483073481,2487169865,2293587474,2557344155,2531523657,2411018258,2203012059,2181,1,16,38507
1372118815,977,2481550336,2487936438,2492800960,2295326400,2543339968,2516070235,2397705106,2198675958,2185,0,18,22959
1372118816,980,2551041892,2567089188,2580877065,2338146267,2583898587,2558167460,2429986816,2210252306,2188,1,19,51506
1372118817,981,2481268571,2487916224,2493522861,2296487195,2551405513,2524389440,2404481298,2200326070,2190,0,20,49678
1372118818,966,2561575533,2578870692,2593659821,2341457947,2577908918,2551168438,2423363236,2208318098,2190,-1,16,52506
1372118819,975,2455029129,2458117184,2460635136,2279488850,2548528859,2521837833,2402951936,2198586724,2183,-1,14,58436
1372118820,978,2556571648,2573524790,2587753234,2338460827,2576437083,2550104566,2423111853,2207387776,2172,2,15,59510
1372118821,982,2467251529,2471744173,2474793938,2288450020,2566418916,2540697188,2417675849,2204601883,2164,6,16,45689
1372118822,965,2506899392,2518097344,2528484790,2319191661,2552677412,2526319789,2406751835,2203576548,2167,4,16,35104
1372118823,967,2497002532,2507268132,2516631168,2312835337,2546551670,2519707958,2401727314,2202058404,2177,-1,17,61794
1372118824,972,2555685339,2572498468,2587523346,2341158674,2576513078,2550121938,2423446418,2208679414,2182,-3,19,4105
1372118825,975,2526469083,2538951277,2550684178,2324248850,2582404059,2557379510,2430239003,2209815067,2179,0,18,62776
1372118826,982,2464385417,2470410395,2474726089,2289670820,2536526866,2510550729,2395544118,2199249197,2176,3,15,31130
1372118827,988,2483666505,2492861028,2500941229,2302258596,2541738057,2516562322,2400246985,2202574939,2176,1,15,24817
1372118828,970,2448180534,2453368438,2455882925,2279047890,2507090038,2481611830,2375453924,2194687497,2177,-2,16,64418
1372118829,973,2391791588,2390388214,2387989906,2248946688,2458752274,2433135177,2339368100,2186592246,2177,0,18,24570
1372118830,977,2363726966,2360543634,2355511405,2233926272,2425806235,2400450550,2316053723,2181328868,2167,4,16,40936
1372118831,980,2315845046,2308347794,2300149741,2209507309,2387298075,2362269824,2288414774,2174177993,2165,5,14,24340
1372118832,988,2356337197,2354708105,2352425572,2237728868,2376246802,2350870592,2279781202,2173983570,2172,3,14,31027
1372118833,971,2326363282,2320176521,2313887533,2218461056,2374649097,2348375478,2277298532,2173659949,2183,0,17,52642
1372118834,976,2360327899,2357577051,2354077696,2235301275,2392883958,2366055232,2289471524,2176727552,2192,-3,20,65166
1372118835,979,2380870601,2379737600,2377079076,2242649371,2416120996,2389350555,2306358116,2180812772,2191,-4,20,35132
1372118836,981,2350145590,2345210194,2339046080,2225416822,2411332269,2384367387,2302685513,2178716553,2182,0,17,11569
1372118837,966,2355231405,2351069147,2345992630,2230334253,2405194377,2377917485,2297807140,2177128128,2170,5,14,40765
1372118838,970,2363578514,2361264877,2357643620,2238900507,2415533421,2388430546,2305957796,2180694976,2171,6,14,27516
1372118839,978,2369740260,2366537664,2363685942,2242771346,2421554843,2392975021,2307522925,2179928329,2183,0,14,22115
1372118840,981,2543944466,2561242240,2577548909,2348968283,2525912859,2497805257,2384362331,2205018633,2195,-1,17,29969
1372118841,964,2463175954,2468287643,2473560694,2295017234,2540477997,2512473654,2395643611,2203113033,2202,0,18,33392
1372118842,968,2521113691,2533744301,2546186084,2329101156,2559583222,2530851401,2408440676,2205163949,2208,0,18,56803
1372118843,971,2502123245,2510713810,2518499611,2311631780,2584884105,2556324681,2426588470,2209105618,2211,-1,18,32220
1372118844,974,2556055579,2572408109,2586807049,2343604845,2599914230,2571495076,2437711680,2212017243,2208,0,18,23091
1372118845,980,2516860068,2528264768,2538744694,2324636022,2579498733,2550409627,2422139337,2207052333,2204,2,17,38218
1372118846,987,2478641920,2484909952,2491289636,2304184009,2561335049,2531915556,2408548132,2203281645,2205,3,15,48948
1372118847,971,2554812214,2570966592,2585729353,2351763382,2585573851,2556053741,2426035785,2210279597,2211,1,15,10485
1372118848,974,2492719990,2500157952,2508076681,2315021586,2589632137,2561232320,2431096704,2210771218,2218,0,16,62104
1372118849,976,2510749430,2520738349,2530584420,2326691840,2570679625,2540668096,2414809435,2205592941,2226,1,16,29678
1372118850,980,2517399021,2527910125,2538584969,2331542390,2588831533,2558835291,2427755300,2211566656,2234,0,18,59782
1372118851,989,2467953280,2472166793,2475518500,2295845467,2572323245,2541454464,2414748973,2203647862,2238,-2,19,20962
1372118852,972,2580842587,2599239058,2617103259,2362652333,2610155904,2579570596,2441427474,2213832704,2233,-1,18,15076
1372118853,972,2477658514,2483415515,2486464036,2298715456,2579670976,2548836050,2419798326,2203835410,2224,2,17,26016
1372118854,979,2496786944,2504353782,2510809664,2313893878,2589403236,2558846738,2426695552,2208964717,2221,4,17,49751
1372118855,982,2506952941,2516930569,2525919744,2323945142,2590200457,2560199954,2428967606,2209404608,2226,3,15,22043
1372118856,965,2547693485,2562888548,2577162221,2352890331,2587177371,2556426733,2425342098,2210088877,2235,0,12,30908
1372118857,968,2495543003,2503640603,2511948288,2321354633,2583650587,2552824301,2423140534,2209187547,2241,0,15,60879
1372118858,977,2534575003,2547596178,2560110948,2342779593,2589014326,2557403309,2425531300,2208874752,2243,0,20,57395
1372118859,981,2504374509,2512231835,2519463003,2318798061,2600645129,2569341842,2434380955,2210869065,2242,0,21,37521
1372118860,984,2520544649,2530529581,2540270921,2329539702,2601653129,2570036736,2434264466,2211173933,2236,0,20,59823
1372118861,967,2547203126,2561586176,2575916772,2350564086,2600085321,2568782290,2433781302,2211745508,2229,2,17,41065
1372118862,968,2512830171,2523909010,2534052681,2333316406,2587041042,2555976923,2425051309,2209154578,2227,3,12,52185
1372118863,974,2552524169,2567827090,2583728877,2360983332,2601571876,2570302601,2435706962,2214484854,2229,2,13,43882
1372118864,983,2482358646,2487818294,2493642523,2313038765,2581959835,2549841042,2419947556,2208064457,2236,0,18,56456
1372118865,986,2521183442,2531554304,2542318153,2335597595,2592463424,2560822592,2427751625,2210622656,2240,-2,20,52107
1372118866,969,2534863451,2546489142,2558179318,2341053357,2614691218,2583994395,2443878866,2215276873,2237,-2,17,5005
1372118867,972,2506696868,2515045568,2522725376,2322418660,2594673536,2561547538,2427209526,2207888530,2227,1,18,11303
1372118868,976,2564224941,2580505161,2597074102,2365768649,2608409280,2576204178,2438885659,2214762441,2219,3,18,18102
1372118869,979,2492781046,2500365275,2508203721,2321551222,2583428745,2550849216,2420532781,2206966400,2215,2,15,22624
1372118870,988,2541180370,2555335241,2568467382,2350928475,2590702262,2557399689,2424327442,2209562843,2216,0,14,26804
1372118871,969,2508604534,2516307821,2524660864,2329428882,2607834038,2575327213,2438317970,2213565933,2216,0,15,27732
1372118872,975,2498895588,2506928850,2515876534,2328634313,2585631890,2552870171,2422173339,2207702427,2216,2,15,3131
1372118873,978,2516097554,2526437220,2537633883,2339235044,2590611693,2557101293,2424372891,2210131538,2220,0,16,43157
1372118874,982,2560381558,2575631862,2591097115,2365780544,2615786486,2582208676,2442167058,2215799460,2223,-2,19,54049
1372118875,965,2478394514,2482732059,2486954916,2310646756,2603924461,2570898048,2435013083,2211309933,2217,-1,19,1441
1372118876,967,2574127899,2593063945,2610693577,2376686774,2598597385,2564448886,2428793627,2210978532,2206,2,15,24607
1372118877,976,2602570752,2622942006,2644769481,2393763849,2642931419,2609909568,2462597732,2223125494,2200,4,15,61514
1372118878,981,2480878646,2486733897,2492608905,2316951616,2600910765,2567522322,2432590070,2211119058,2200,3,18,60051
1372118879,984,2511876013,2521261961,2531846692,2336634139,2584962130,2550080118,2417828169,2207695414,2205,0,18,47902
1372118880,966,2547843035,2561000210,2573954349,2355481005,2622778340,2588160100,2445587648,2217263296,2209,-3,17,30458
1372118881,969,2522855780,2532711853,2542177609,2339026715,2624532352,2591023186,2449318811,2216502454,2206,-4,16,50208
1372118882,973,2524726098,2536036114,2548916973,2351223497,2595365979,2561485686,2427259730,2210801581,2194,1,15,43147
1372118883,982,2450270784,2451615405,2455820672,2304724507,2599611821,2566865115,2433216356,2214837257,2184,7,13,14569
1372118884,986,2481826614,2487469595,2495968722,2324746093,2578740891,2544418358,2414822802,2207273865,2188,4,15,49014
1372118885,969,2585874697,2603611072,2622711616,2387110016,2634208374,2599096795,2454458093,2221911478,2198,-6,19,37487
1372118886,973,2543236781,2554475072,2568832256,2355705929,2632605220,2598015030,2453818706,2218703570,2191,-4,21,13115
1372118887,976,2536672950,2548969069,2561853010,2354183972,2605151332,2569811291,2432658240,2212214445,2176,3,22,10386
1372118888,977,2511859108,2521009517,2532748653,2339199305,2600441444,2566236013,2430663725,2210822281,2167,4,19,19339
1372118889,988,2506137426,2515697728,2525646445,2339930880,2600628050,2567166528,2433096201,2213589056,2166,1,13,46623
1372118890,970,2516926866,2527417042,2542028928,2354193380,2576677906,2542723593,2413869156,2209269924,2167,2,8,47115
1372118891,974,2507711881,2515521920,2527242624,2343721051,2601658422,2568130642,2433152073,2217497883,2175,2,13,15755
1372118892,977,2508900022,2518525714,2529052992,2343236251,2582144749,2548086966,2419156086,2210662290,2187,-2,20,58750
1372118893,981,2479456905,2485900233,2492369453,2319729590,2556757412,2521694710,2398268836,2203991616,2195,-1,22,23741
1372118894,984,2425042806,2424826550,2424022573,2281542637,2523880438,2488058130,2372392649,2196178477,2198,1,24,59905
1372118895,968,2456375899,2460027437,2467049270,2310635931,2515528256,2480124982,2366808393,2196770998,2199,-1,20,58033
1372118896,977,2489715776,2497589220,2506949549,2330329161,2530738514,2494800896,2377097892,2200923419,2193,0,12,20322
1372118897,978,2457280621,2460280310,2462883401,2304839140,2569341083,2534143780,2406632722,2209564553,2187,2,8,56498
1372118898,984,2552216210,2566376265,2584309312,2379741696,2594030025,2559348800,2425877376,2216571419,2182,0,11,53824
1372118899,966,2469489609,2474307821,2481975890,2325858048,2574025371,2538667474,2411090486,2210548708,2181,2,18,2298
1372118900,968,2534498843,2547054884,2563359744,2372573659,2586136256,2549633344,2417738944,2213597257,2185,6,23,57048
1372118901,973,2549954797,2563133769,2578215085,2372313435,2631360420,2594469577,2449660717,2221996406,2201,0,23,6270
1372118902,981,2570083648,2585065261,2602521298,2381203008,2630089206,2592424685,2447388681,2217978230,2209,-9,19,31644
1372118903,985,2489661101,2495248100,2502474925,2327664338,2610794203,2573419995,2433761627,2212485650,2197,-4,17,6665
1372118904,988,2528670674,2539791872,2552372891,2356808420,2611092580,2573729737,2434240950,2213198601,2179,4,15,4137
1372118905,971,2488305554,2493589586,2501406043,2333459273,2608895104,2571831926,2432963026,2214093897,2176,3,11,62814
1372118906,975,2530858925,2543574656,2558107657,2370252507,2597807798,2560932626,2425908516,2212672704,2183,1,12,28812
1372118907,976,2602938998,2622464521,2646921408,2425223177,2637470729,2600544329,2454903798,2226961572,2188,4,17,26123
1372118908,982,2500317010,2507108178,2517574701,2348555456,2622494912,2585196873,2443691812,2219740205,2206,4,20,36329
1372118909,971,2552789878,2564988461,2583072813,2383514889,2636004982,2597779492,2451292507,2221239168,2228,-4,16,15682
1372118910,973,2468408694,2469900315,2472305481,2310523657,2639707099,2601081718,2453527094,2218167606,2237,-10,17,2683
1372118911,977,2569715072,2585313700,2601945700,2381926784,2639827739,2600306843,2451254171,2217683437,2221,-6,24,6871
1372118912,980,2524211995,2535151881,2546362450,2358450304,2652371602,2615093403,2464784896,2223393051,2194,4,23,48380
1372118913,983,2470683894,2475956992,2483348068,2332917833,2604626130,2567775323,2431542509,2215106358,2184,14,9,30784
1372118914,967,2525547849,2536189449,2551834212,2373469376,2603310208,2565304438,2427974317,2216648146,2208,9,6,1960
1372118915,975,2597452352,2616846445,2638537170,2417904274,2644349787,2605947940,2457938486,2226542272,2245,-8,19,34243
1372118916,977,2553854043,2567270244,2584094144,2385969563,2620767140,2582158400,2439885412,2218541165,2262,-11,23,26990
1372118917,982,2445521481,2446078628,2449396946,2308773266,2591918189,2553438473,2419604507,2210288292,2258,4,17,45354
1372118918,966,2547232722,2561205101,2577578413,2380904960,2604010441,2564760448,2426645915,2214668973,2263,6,15,41309
1372118919,970,2596020736,2615717723,2639211081,2415867730,2632365924,2593692900,2447845211,2222455012,2275,-4,16,25271
1372118920,972,2501451611,2509670025,2520176256,2351706669,2610682569,2572722358,2434019565,2216400978,2274,-1,16,36657
1372118921,981,2493052800,2501031570,2512695122,2350518354,2572747931,2533868900,2405076041,2207512932,2272,10,15,55049
1372118922,983,2520039067,2530754413,2543455488,2367847945,2595577078,2555549833,2419458715,2215793828,2289,2,19,18858
1372118923,968,2561035337,2574547099,2593281152,2395082560,2648549174,2609297892,2459533165,2227579099,2303,-8,20,36179
1372118924,971,2508544146,2515498505,2526929563,2354851035,2634708608,2595197942,2449120265,2219238125,2295,-2,14,9411
1372118925,972,2585160804,2603183030,2624451867,2415863085,2648655981,2608839140,2459121581,2225393289,2287,8,11,55188
1372118926,977,2554668955,2568178541,2585859456,2395757019,2646557129,2606203392,2456758555,2226093814,2299,0,18,54115
1372118927,980,2519815780,2529298011,2542903378,2369975771,2629103917,2588649216,2444075401,2220127643,2308,-7,23,59901
1372118928,970,2579692489,2596764571,2616997430,2414171401,2656100269,2615588864,2463668297,2228283200,2302,0,20,22174
1372118929,974,2513869266,2522737152,2534195629,2363648804,2643326171,2603438189,2455217316,2221923282,2296,7,14,23259
1372118930,977,2552576923,2565835227,2582273581,2393446994,2640103286,2599099364,2451020882,2221385106,2305,2,12,63193
1372118931,979,2525468626,2534372534,2546712448,2372769097,2658391506,2617520274,2464795638,2228918912,2316,-2,15,27304
1372118932,983,2539006948,2551246820,2566978624,2386253659,2636933741,2595238016,2447924233,2220742866,2322,-1,21,14898
1372118933,966,2592583067,2609448896,2632438555,2424801636,2673794048,2632380342,2474853970,2232582326,2325,0,21,51553
1372118934,969,2555463049,2568229778,2586029010,2399602496,2659976274,2618405769,2464799213,2227343552,2327,-1,18,63342
1372118935,979,2451227547,2451636306,2454299190,2314192941,2643329920,2602134107,2453721472,2220549056,2324,0,15,4055
1372118936,982,2583762788,2599712329,2620225024,2416591003,2670070464,2627948763,2471164544,2230564169,2323,1,16,52378
1372118937,965,2500716598,2506358610,2516579181,2357180534,2631594112,2589352841,2443114861,2219022500,2325,-2,18,51311
1372118938,969,2575850139,2591818267,2611560475,2416119990,2677876333,2635665069,2476813842,2234908992,2323,-1,18,5194
1372118939,972,2569303259,2585501321,2605431881,2419813129,2667123940,2626447680,2472775460,2231485248,2320,7,16,40692
1372118940,976,2473121124,2477323254,2484130541,2340749110,2612880000,2569971748,2428616384,2213583753,2336,4,15,36548
1372118941,984,2593996854,2611147702,2633441069,2431328054,2681909284,2639016173,2479129965,2235667520,2358,-8,18,26256
1372118942,965,2494945901,2499476388,2508030930,2353110308,2664915949,2622450294,2467891794,2226284955,2362,-8,19,21648
1372118943,970,2584679259,2602200630,2622923693,2422492233,2664113014,2620461760,2464642688,2226999378,2352,1,14,47833
1372118944,974,2491936064,2496396982,2504214966,2350007716,2659302089,2615743744,2461555986,2224670281,2348,2,15,53150
1372118945,977,2521742372,2532397650,2543713673,2377840000,2658877257,2615445458,2461995200,2228275364,2346,-2,23,20669
1372118946,980,2560066541,2574574985,2593399808,2409576338,2658138834,2615234185,2461763648,2226065161,2335,3,24,53522
1372118947,989,2600707648,2619564416,2643483675,2446183945,2675576740,2633067602,2475872987,2233580324,2334,10,15,2192
1372118948,972,2520287579,2529656905,2544044891,2384291721,2630275337,2586877997,2440984082,2219377910,2354,1,9,16320
1372118949,975,2567118537,2580593837,2600223771,2420326619,2684364854,2640954724,2480897069,2238498843,2373,-8,12,9808
1372118950,979,2548076196,2560458605,2577720521,2404540644,2654916397,2610509440,2457657526,2225154733,2371,-4,18,41471
1372118951,981,2547459885,2558506797,2574273261,2397686893,2666244425,2621454976,2465232685,2228761554,2362,0,20,64282
1372118952,965,2634297901,2655838025,2682760137,2460370532,2710695670,2666349156,2497658459,2240397056,2347,-4,21,39115
1372118953,969,2520204626,2530024758,2543851529,2384771428,2650761435,2607855506,2457052443,2223302253,2325,0,19,28443
1372118954,978,2532477467,2544016219,2559959817,2402322678,2635978185,2592835126,2446294080,2226851776,2311,13,12,1246
1372118955,981,2537286336,2547033033,2563599021,2402000676,2651619044,2608147273,2456673453,2229837312,2325,8,12,5994
1372118956,985,2520928713,2531017728,2544299154,2386434880,2637981184,2594442569,2447432676,2223567844,2351,-6,21,3640
1372118957,969,2451052205,2450961846,2454654793,2324583213,2600307200,2555580086,2417084818,2211015296,2360,-5,20,19438
1372118958,971,2537409746,2547294116,2560969307,2388930633,2648743561,2603969682,2452008557,2227465572,2364,-1,11,63103
1372118959,975,2482292544,2486285604,2494463296,2355519817,2619461092,2575865142,2432964397,2218451968,2357,-4,14,39499
1372118960,984,2513731840,2526106176,2538292059,2389836553,2591656704,2548122532,2413034386,2215978944,2339,5,24,22810
1372118961,985,2478931648,2483335698,2491925001,2353980534,2596186523,2551674276,2414339035,2215051245,2335,14,19,45812
1372118962,970,2571634294,2587137682,2606011136,2426408274,2649863817,2605017462,2453856018,2228235273,2356,-6,7,60658
1372118963,973,2505276004,2512940644,2524933714,2376452260,2624810304,2579465782,2434682715,2219759917,2360,-12,13,15914
1372118964,976,2576917997,2592508379,2614566464,2440704603,2663118656,2617827081,2463577133,2234306688,2340,8,23,38505
1372118965,980,2454398637,2452821924,2458799277,2337056347,2634100178,2588530916,2441119579,2221118985,2338,14,21,16980
1372118966,989,2568043419,2583028196,2602246226,2429176045,2672897536,2627107931,2469649782,2233027593,2360,-8,17,39890
1372118967,972,2560022939,2574599716,2593319177,2423123035,2674549238,2628734610,2470562377,2231883492,2355,-9,16,11887
1372118968,976,2544965357,2556770761,2573504009,2411544256,2671078610,2624574381,2467177819,2231050496,2336,7,12,42696
1372118969,979,2559948333,2572749796,2591796562,2421630034,2672966683,2625574418,2466713709,2230360265,2335,2,11,6457
1372118970,979,2535196544,2545152777,2559515858,2403587565,2693503268,2647398198,2484254281,2236794834,2334,-10,20,65113
1372118971,964,2589931382,2607070518,2632036315,2458070326,2673026898,2627512256,2470545380,2232262966,2310,4,19,55261
1372118972,968,2582310381,2597473280,2621343524,2453873142,2668890459,2621928594,2464826596,2234425563,2298,17,13,22775
1372118973,977,2530904704,2540371209,2556011044,2406236004,2671988699,2625078811,2467565778,2231939053,2316,1,22,52961
1372118974,981,2601959570,2620738377,2644955968,2457425508,2682695241,2634601874,2472692690,2231682450,2326,-13,24,16408
1372118975,984,2558449188,2569466404,2586160658,2418191277,2724161792,2676819721,2504178605,2243742921,2304,-4,9,49570
1372118976,967,2535104137,2543493723,2559771309,2406947766,2675253257,2627962514,2468789915,2228567414,2279,3,5,33418
1372118977,971,2529895076,2539404864,2554661238,2408906953,2673142710,2625854345,2467700900,2234342418,2262,2,20,31027
1372118978,974,2611983515,2632649161,2659035986,2476005193,2670695168,2622830427,2464979410,2231270683,2247,4,29,42040
1372118979,981,2538310802,2548202669,2564518765,2416238244,2694484608,2648736832,2486110774,2238891520,2235,0,18,37820
1372118980,987,2531430747,2542948992,2558340132,2414433078,2646736841,2600022528,2449859666,2223471177,2225,0,5,49721
1372118981,969,2600403684,2617291291,2640653412,2469396726,2691396900,2642563574,2477996635,2241260443,2218,5,10,34337
1372118982,972,2575631826,2590096338,2610468736,2443453586,2688413842,2639064036,2475330532,2234520155,2221,1,29,63668
1372118983,976,2572003977,2585745700,2605890779,2436227044,2702174354,2653016045,2485257773,2235259593,2223,-8,30,53030
1372118984,979,2644733412,2665673728,2697071067,2499032109,2714968475,2666278317,2495377481,2241383286,2203,-12,11,54137
1372118985,988,2469707657,2474371638,2481713526,2357165275,2662920950,2616873874,2462932525,2225423771,2163,-5,4,30368
1372118986,971,2644610130,2667750180,2699973165,2518666980,2681737499,2634328704,2473908918,2241532260,2114,15,14,29728
1372118987,975,2541863314,2550456347,2570776969,2432510290,2670562496,2623323849,2467073755,2235173421,2103,20,17,48680
1372118988,976,2542281444,2550529307,2571313362,2429213650,2681769819,2633756754,2472331492,2237343222,2128,4,20,50507
1372118989,982,2593513801,2608194112,2630209078,2462143250,2711859739,2662367085,2493135268,2241987821,2146,-8,22,37772
1372118990,965,2576848932,2588689517,2609839917,2440987776,2726412242,2676785737,2501864896,2244206372,2140,-12,16,60135
1372118991,968,2555130011,2567154706,2584392804,2430493641,2693553984,2644766957,2480302445,2233475318,2100,-15,16,63580
1372118992,975,2548181979,2557329316,2577552128,2436525330,2664523218,2616795163,2461189065,2229943058,2039,2,22,26587
1372118993,980,2503337270,2509073755,2520635282,2388834075,2634639168,2586006857,2436985234,2222418633,1993,26,16,29759
1372118994,983,2509112091,2513405668,2525737700,2397717769,2652591835,2604263881,2451928548,2229935570,2001,14,10,5174
1372118995,965,2547206829,2558419812,2577494793,2436349549,2643124635,2594257462,2443163145,2227436827,2027,-11,14,36230
1372118996,969,2572253906,2583426249,2605863570,2452348827,2703846491,2654166564,2486759597,2244469632,2026,-9,16,52262
1372118997,971,2534458121,2540847424,2558611940,2420259638,2708816585,2660025929,2492333988,2241718290,2011,-2,17,29524
1372118998,982,2591376521,2605524763,2632880630,2477118573,2699265280,2649751442,2483966866,2241600210,1994,0,18,51459
1372118999,986,2517536950,2522875008,2538981705,2408150326,2679521298,2628981220,2468043730,2233915876,1974,9,19,23677
1372119000,969,2585797659,2600124845,2623722322,2458789403,2694766948,2643834742,2476897170,2235125513,1971,8,22,18606
1372119001,973,2605555209,2621170496,2647637878,2481710308,2718573952,2668809627,2498465718,2243030336,1975,-9,24,49126
1372119002,975,2467154578,2469763977,2478015424,2366611337,2685714002,2637517979,2475716516,2237463305,1955,-7,10,18450
1372119003,978,2541152374,2550705654,2570106898,2439440310,2673720036,2624235437,2465465014,2236519524,1933,12,-1,2121
1372119004,983,2616693266,2633141723,2662293613,2499633371,2711007606,2659871186,2490412297,2244801334,1944,8,17,47906
1372119005,968,2532666825,2537569344,2553495798,2417961929,2719508589,2668732544,2496550107,2241784704,1967,-9,35,34065
1372119006,974,2616032594,2631995428,2659330057,2489586770,2734875419,2683402779,2508073197,2249449453,1962,-7,27,25814
1372119007,978,2578247990,2591490834,2613625206,2461546486,2703526080,2652565312,2484189037,2238339172,1940,3,13,25365
1372119008,981,2503839908,2507670272,2520145773,2405838025,2703375067,2654778230,2489272612,2244510171,1930,4,10,59085
1372119009,1014,2580787730,2595576612,2621005604,2483591250,2671561426,2622088228,2464877193,2237317065,1949,6,12,51155
1372119010,994,2566359616,2575755163,2598275072,2462856850,2704090797,2653130907,2485838107,2244761225,1976,-4,30,6315
1372119011,995,2618952384,2635379602,2663402029,2505004864,2712160109,2663890934,2495839817,2246117101,1984,-10,25,3322
1372119012,995,2524852260,2530207414,2546792676,2418848548,2684076461,2632305042,2468895844,2234497554,1970,0,14,54255
