TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1334448854,3370,47,111,87,81,48,15122,2740924763,2818924809,2847006811,2848568045,2810722267,2731662692,2543084470,2290061074,2078,6,54,1251
1334448861,-541,51,103,91,86,53,15126,2689519936,2752647625,2774294875,2777127131,2776129718,2701093787,2523455305,2283844571,1773,42,-93,30223
1334448866,-535,52,113,91,87,52,15125,2732844909,2803524187,2831779748,2836210496,2795725933,2720382592,2536337408,2288079597,1616,11,109,46872
1334448871,-341,48,116,93,81,56,15122,2657870372,2711370038,2731585371,2731068105,2755435200,2682732909,2511904283,2278741494,1370,-87,-48,12070
1334448876,-147,50,118,92,81,63,15132,2705631323,2768131282,2796589238,2795992347,2771296374,2697679835,2523374162,2282572342,678,-16,-9,56569
1334448881,-141,48,118,91,85,63,15131,2683326244,2747714834,2772944484,2771351314,2752719286,2679226432,2509627428,2274180763,3211,61,-42,17379
1334448886,-350,44,113,92,87,66,15113,2646443373,2705741668,2723810523,2720080493,2745526134,2672814921,2503998162,2276056932,2324,123,14,64044
1334448891,-302,55,114,92,85,50,15130,2709078628,2785833654,2819351753,2819511789,2777704283,2702574994,2524184384,2283983606,1913,-10,34,5363
1334448896,-256,50,115,95,84,59,15129,2711078893,2789787620,2820804187,2819253705,2782056448,2706815771,2526814144,2282370340,1780,-15,119,18773
1334448901,-93,50,116,89,85,56,15129,2727009517,2805513609,2841542025,2836074194,2788789787,2711719250,2529289481,2283396388,1768,30,117,52067
1334448906,-166,53,131,97,83,63,15127,2726172352,2802339273,2839305590,2841109065,2797017627,2720311360,2536021723,2289991113,2070,-87,11,40164
1334448911,-119,50,116,91,81,59,15120,2731449874,2807087954,2838935094,2839218313,2805848475,2727789659,2541891657,2290018148,2128,-47,49,62786
1334448916,-72,95,129,95,85,56,15132,2686510189,2764036132,2781482432,2773341586,2782959195,2706518811,2527203958,2283821970,2243,13,101,16265
1334448921,-260,46,118,94,84,62,15133,2710394148,2796074413,2823800740,2823508827,2803848704,2725704137,2540463305,2293530496,2386,-5,39,42656
1334448926,-37,50,113,94,88,53,15124,2681662976,2744948333,2761349622,2765631515,2769886912,2695807085,2520225051,2281515017,1920,37,26,30676
1334448931,-15,48,113,97,87,54,15126,2739240832,2816460736,2849415561,2849320045,2810888018,2733419867,2545750080,2292194733,1785,12,152,23542
1334448936,-18,56,111,92,84,60,15131,2740860681,2814587757,2843361947,2841654710,2808602048,2732384173,2545891977,2292826468,1704,58,27,41646
1334448941,-16,50,115,97,80,59,15129,2710926738,2776842203,2801033216,2804690962,2789057691,2713109120,2531905069,2288552758,2149,-12,87,52281
1334448946,-19,50,115,89,83,58,15134,2708340077,2780257380,2803971200,2803231149,2787372498,2710351332,2529801526,2287484251,2280,15,53,10211
1334448951,-17,51,113,93,82,66,15130,2735052461,2811135652,2838807058,2840502418,2810155931,2731877970,2544773174,2296249417,2326,-39,-10,22860
1334448956,-20,49,120,87,86,57,15124,2719728054,2802315913,2831113755,2836014098,2826663314,2746928201,2555556123,2292054848,2193,-53,82,11493
1334448961,-18,50,112,89,85,59,15137,2706766354,2767812315,2794415259,2803502436,2781485046,2705709147,2526606454,2285839286,2084,-1,-16,14795
1334448966,-21,53,124,94,86,48,15129,2711146889,2779755529,2802645842,2799379584,2795692489,2719763693,2536745499,2288262838,1888,55,36,46869
1334448971,-20,49,112,90,81,55,15132,2685244150,2749427638,2766447908,2770784283,2769492955,2695174784,2519904393,2283251501,2016,48,-17,38306
1334448976,-22,50,114,93,85,58,15126,2730849627,2802827840,2831754432,2834057344,2807639021,2728836013,2541841261,2289970496,2303,-67,65,25227
1334448981,-20,46,114,92,83,56,15119,2724939776,2800033481,2831320804,2830687497,2808976539,2731236333,2544038180,2290214363,2168,2,41,46281
1334448986,-24,49,115,90,83,63,15127,2697436406,2764131721,2786140580,2787612644,2786549641,2709630098,2529548982,2287492260,2213,49,31,22703
1334448991,-21,50,117,93,84,59,15131,2686550400,2752685330,2776521764,2774242130,2772183323,2697625947,2521394075,2281816448,2172,91,38,37599
1334448996,-24,51,111,94,83,52,15127,2715957622,2783238692,2809639478,2810573211,2795082816,2717910619,2535566217,2289982345,1788,35,38,31919
1334449001,-21,50,117,92,84,60,15128,2737404388,2804893449,2836463378,2838197193,2802586934,2726883894,2542943396,2291349421,1406,75,22,58635
1334449006,-25,59,115,96,82,53,15124,2679051382,2738484260,2760353060,2760421147,2759505600,2686578468,2514155538,2278615204,1669,-34,-84,9084
1334449011,-23,50,112,94,82,54,15125,2770355062,2853089216,2896324544,2898188992,2814266166,2735167890,2544571510,2285008283,1848,-88,194,52810
1334449016,-26,40,118,89,84,50,15133,2727546715,2796665298,2833390582,2834472155,2784846491,2708298441,2528037083,2282711808,1870,-40,24,52227
1334449021,-25,45,115,94,83,53,15130,2722282486,2792945810,2824328685,2824921627,2798502582,2721820873,2537886070,2289368502,1649,5,24,9784
1334449026,-27,51,115,96,83,49,15133,2699860004,2762062582,2788019794,2790343469,2788711076,2713697883,2533246107,2287571648,1577,77,-34,63065
1334449031,-25,48,111,93,81,63,15110,2710933202,2775214198,2803156480,2803095396,2779775826,2705264731,2526953645,2283017270,1565,99,0,33239
1334449036,-29,47,111,90,83,55,15132,2714726939,2781948827,2808753590,2810761709,2812597714,2734962642,2546947328,2292964150,1755,73,28,29466
1334449041,-26,41,95,94,84,60,15147,2748558171,2820578971,2854719323,2855102820,2808852754,2730707894,2543153947,2290429184,1912,-15,80,41232
1334449046,-29,49,113,92,83,60,15131,2738155474,2806677979,2840251776,2842392210,2795714505,2720651465,2537448457,2289613641,1765,-95,75,41546
1334449051,-28,49,116,88,82,61,15132,2695825280,2764524315,2790605476,2793465325,2790349110,2715073426,2534392640,2288734738,1259,-31,25,4552
1334449056,-30,48,113,95,85,54,15121,2724231725,2801607862,2830969947,2828747739,2791296283,2716300324,2536455853,2288300498,1072,-2,79,8841
1334449061,-28,49,114,91,83,50,15125,2719136722,2798729225,2825647771,2831351725,2784499410,2709383396,2529089709,2283964635,1535,-49,66,33182
1334449066,-32,50,109,90,85,61,15129,2695703817,2754091931,2775511021,2783406564,2778204105,2703191387,2525135241,2281785170,1607,1,-51,30487
1334449071,-29,50,116,90,84,51,15128,2739844946,2812383433,2835972580,2841612598,2798266688,2722129243,2538206217,2290026660,1713,63,55,25157
1334449076,-31,50,113,87,85,55,15123,2761554733,2841186377,2870400128,2876762486,2813636470,2735896036,2546711268,2290819885,1660,-8,99,38263
1334449081,-25,50,114,91,85,50,15068,2744189458,2818059364,2846390253,2849822884,2795698084,2719318098,2536122560,2287644525,1741,-11,46,34424
1334449086,-33,46,114,88,86,59,15123,2737798409,2810010624,2836455926,2840193782,2803345965,2726642130,2541241609,2291690157,1751,7,71,29613
1334449091,-31,57,109,97,83,45,15134,2722681197,2806714669,2834672777,2817739017,2818580251,2740932269,2550785499,2291338944,1654,36,-55,11575
1334449096,-35,22,102,92,82,28,15129,2710775936,2778776905,2800713947,2798646848,2802839990,2726619428,2541368329,2288796242,1740,15,-102,31307
1334449101,-33,48,109,95,86,56,15130,2676860132,2736440548,2756580516,2761777691,2765934171,2692969508,2518590948,2282061394,2089,7,-27,29077
1334449106,-35,51,114,93,84,56,15132,2707081691,2778187154,2802459867,2801380662,2788746843,2712266057,2530700242,2286666706,2182,-6,88,30359
1334449111,-34,48,113,96,81,60,15130,2733363849,2806494363,2836270153,2837177371,2798144356,2720900873,2536657508,2291071314,2160,-84,94,7426
1334449116,-37,46,119,91,85,33,15128,2729608082,2801538102,2831590756,2832809417,2804319058,2727597174,2541156534,2290494436,1797,-46,-15,47453
1334449121,-34,50,114,92,84,53,15132,2730178011,2801300754,2827283840,2828543122,2797949330,2720972379,2536353014,2290161179,1835,-68,88,49990
1334449126,-38,50,115,94,82,60,15131,2728651757,2806144987,2836712685,2836713819,2802813942,2725302336,2539845942,2290436342,2039,-51,49,59954
1334449131,-36,48,112,92,84,61,15125,2753293147,2827978331,2865083657,2870648128,2810646701,2731362678,2543811190,2287368265,2334,-67,69,30968
1334449136,-38,51,114,91,85,58,15133,2716155867,2789162395,2820187346,2821163986,2776494966,2699970596,2522007689,2277513435,2576,34,-1,56368
1334449141,-37,50,113,91,83,51,15127,2707929462,2772869321,2797250441,2802819062,2773722413,2698052160,2521280448,2282452489,2321,13,42,47743
1334449146,-40,40,116,95,86,58,15131,2734301056,2810720621,2840148946,2843918409,2808996845,2730677531,2542714185,2294282934,1979,-7,66,18813
