TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1346717682,3369,50,121,93,87,56,15095,2740766665,2806747995,2841122395,2838532781,2628648493,2608475913,2494595958,2297655469,2156,-45,-7,10534
1346717686,178,59,127,97,83,26,15080,2706519168,2770650697,2795055286,2791755282,2611063881,2591699812,2482120484,2288469028,2013,81,9,11031
1346717688,-439,58,281,90,88,30,15053,2774290130,2844784978,2880918976,2878803053,2655153380,2635647131,2516177581,2299937709,2105,-83,94,49466
1346717690,-427,58,119,90,86,74,15054,2682519122,2742152941,2763075300,2759263232,2586603145,2569321554,2466388461,2283626084,1731,103,-49,18913
1346717692,-158,55,127,93,84,53,15082,2764842203,2837129234,2871464210,2867845129,2635705627,2616475675,2501373312,2298288082,1924,-15,118,10545
1346717694,-555,50,110,94,82,65,15094,2683480027,2733154340,2755198966,2751076635,2612522377,2592794532,2482521526,2293247058,2100,0,-112,109
1346717696,-523,0,96,92,84,0,15116,2643747318,2725255094,2783789019,2738611154,2626559250,2605909851,2491853485,2289040237,2147,-36,145,45318
1346717698,-350,60,130,88,83,61,15089,2692665334,2755431131,2779750518,2773169956,2620095670,2602772022,2491420809,2299022043,2236,61,11,2964
1346717700,-232,52,124,94,86,59,15093,2704554633,2766502180,2797109403,2791185773,2596276553,2577258724,2473072210,2287378651,2589,3,49,61194
1346717702,-140,51,136,90,82,39,15097,2687359981,2752212150,2782258249,2778152923,2614085741,2595218706,2486280201,2290273014,2839,-82,116,12584
1346717704,-173,50,158,101,85,66,15078,2749186806,2815337984,2845143021,2846809088,2649685641,2628949604,2510442788,2299758866,2710,3,-191,2952
1346717706,-85,50,129,97,85,56,15073,2618152237,2667331364,2686553078,2679271533,2598279680,2581926354,2478154541,2288638774,2598,2,247,57087
1346717708,-255,50,121,100,86,53,15085,2685471725,2731547373,2764533888,2755867117,2604695113,2584340726,2476446829,2286904987,2624,74,-75,56699
1346717710,-576,53,115,90,99,56,15075,2668932370,2730791286,2755256045,2749259200,2601438939,2583983798,2478297088,2282687497,2751,-89,88,371
1346717712,-50,52,126,96,85,49,15096,2462207003,2623834349,2511953444,2517418825,2630472054,2610737325,2497700772,2297256192,2644,52,68,41991
1346717714,-370,49,149,94,82,3,15082,2696424795,2761026624,2782752457,2779307163,2606687067,2588050002,2480232109,2285351094,2142,-52,83,25785
1346717716,-369,51,124,90,86,72,15103,2716846354,2778304512,2799040109,2799665709,2601154294,2582902336,2476833929,2289630756,1549,19,-108,19125
1346717718,-100,40,121,84,92,117,15100,2763810697,2835923291,2870015926,2866203693,2637805019,2621097837,2505485193,2300812553,1331,13,222,438
1346717720,-486,58,122,97,83,127,15073,2733481581,2792284333,2820560676,2823696411,2636960713,2619020864,2504720320,2301886784,1081,32,-95,775
1346717722,-428,65,125,101,86,9,15087,2702438765,2763906230,2789608173,2785184850,2625113206,2607683026,2495367899,2291170852,1245,-124,88,11167
1346717724,-280,47,123,91,80,76,15063,2710387373,2765024713,2791316882,2791206016,2602731355,2586991168,2482612653,2289757851,1026,15,-47,34406
1346717726,-169,57,122,90,82,67,15091,2740899894,2806555163,2839465481,2836443739,2610234285,2592044041,2483814564,2290153993,865,-33,37,21430
1346717728,-71,50,128,98,88,0,15082,2692965312,2753838875,2779369627,2775076772,2634916717,2618300150,2505597174,2299119689,835,59,56,49882
1346717730,-74,51,122,93,85,73,15083,2718896109,2780708022,2811008329,2809448402,2609648073,2592828525,2485582171,2292303387,550,5,-16,5547
1346717732,-505,58,137,87,88,43,15072,2743541138,2812902372,2838138697,2836703442,2625901659,2607861513,2496851382,2294408256,133,78,52,14886
1346717734,-186,52,130,103,84,37,15088,2651374464,2670693019,2740375972,2739105883,2591635593,2574494811,2472490011,2285412708,496,-53,12,49111
1346717736,-506,54,125,94,85,61,15081,2675727862,2759477888,2788486528,2785168768,2599850395,2582201316,2477419108,2284971090,492,-38,74,22177
1346717738,-745,49,121,91,81,72,15093,2763144685,2828725074,2851844150,2856954340,2637540973,2618090733,2502758290,2301024896,513,96,-200,7113
1346717740,-302,55,137,96,90,69,15087,2585371529,2654719515,2613165156,2613536109,2612416941,2595336658,2487963072,2293649517,780,7,119,6867
1346717742,-305,52,119,105,81,49,15096,2753803309,2813113837,2815333083,2833276672,2631936018,2614683190,2501099117,2299554422,856,68,-29,52834
1346717744,-97,53,123,93,90,53,15084,2686508763,2745640658,2771291062,2773172361,2608838738,2591331803,2484254262,2288866505,1082,-33,12,29919
1346717746,-416,52,129,83,88,74,15041,2775915712,2843206528,2873225298,2879158198,2603531136,2584590034,2476720365,2283072795,831,60,-56,50932
1346717748,-335,52,136,87,83,100,15098,2669127817,2699515456,2731583762,2760024228,2627204864,2608333833,2497309056,2300823332,788,-8,-31,30299
1346717750,-212,55,146,91,87,98,15117,2738065270,2813224457,2835268827,2834426148,2637485339,2619570889,2505191771,2299639945,690,-6,88,10840
1346717752,-104,53,124,71,79,0,15094,2722627117,2780897901,2803611410,2805857170,2588543597,2572158811,2469084745,2282912082,734,107,-20,55353
1346717754,-67,27,120,95,85,38,15083,2621195090,2598831780,2698414912,2701592301,2632950738,2615892809,2502052306,2297496795,1074,87,35,59645
1346717756,-323,28,125,92,86,59,15060,2744551808,2822549348,2857701906,2840343168,2645852653,2626732150,2506829641,2298377289,1541,-13,-17,1266
1346717758,-442,74,163,96,94,78,15087,2748734171,2814157138,2840346916,2837796507,2621117440,2601753298,2489292763,2288895405,1594,94,115,2911
1346717760,-118,59,146,88,93,111,15073,2677672658,2729014409,2758194523,2754412854,2589138852,2572889188,2470638208,2283545984,1572,-76,87,20054
1346717762,-438,53,148,94,86,58,15102,2779388864,2848187913,2872372617,2868397677,2650966948,2634055186,2515503268,2302130934,791,71,41,1258
1346717764,-636,56,135,87,85,81,15077,2728456621,2796390555,2823175826,2822449179,2626914843,2609101238,2497129014,2296219684,865,67,-4,31444
1346717766,-233,47,133,83,88,33,15089,2706495497,2748758738,2759340004,2789079085,2598717138,2581838208,2476753298,2285529051,1136,59,-78,8260
1346717768,-246,31,170,96,86,49,15075,2724853248,2790690898,2802825682,2802687085,2657225892,2638734948,2518310866,2303420653,1320,5,87,50180
1346717770,-415,0,88,98,81,142,15074,2671807844,2724546560,2742901449,2744584777,2596993408,2579246802,2474155629,2286597092,1626,23,-44,49451
1346717772,-328,57,119,94,81,50,15081,2730434121,2813398162,2844736246,2828192438,2631684754,2611992585,2497555757,2295266733,1999,-65,77,62760
1346717774,-236,29,123,95,89,58,15095,2686383360,2751414025,2769751424,2766891145,2604588845,2587154185,2480306569,2290599579,2005,92,62,28689
1346717776,-142,49,123,91,84,58,15093,2696070884,2766152868,2791155492,2782882112,2607542829,2588345600,2480889453,2283962514,2543,-91,53,59811
1346717778,-41,54,119,95,84,53,15082,2712897792,2782117275,2810840137,2789352347,2632636041,2611917101,2497913280,2299854811,2544,70,37,2933
1346717780,-566,51,139,93,83,36,15092,2737444461,2804458048,2843064932,2836662957,2609681746,2591268626,2482871643,2287347099,2905,-226,-76,25099
1346717782,-258,67,425,91,88,57,15088,2624069348,2681773878,2683997650,2716950683,2590327533,2571804864,2469122038,2286921426,2642,61,-1,26102
1346717784,-377,66,120,89,87,59,15086,2782968384,2843094400,2892229824,2892839360,2674231698,2653313728,2527837467,2307742089,2851,-66,-93,61228
1346717786,-48,50,125,96,92,58,15069,2670329856,2732195812,2748649334,2743897846,2582267392,2564405485,2462222939,2281144073,2371,20,44,46831
1346717788,-369,46,126,91,82,56,15034,2631460269,2667671360,2794055323,2741903186,2635737728,2614576749,2498091163,2297943707,2316,-23,17,29307
