TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1380067537,2527,2354936402,2353173458,2353869568,2221106660,2377108260,2355806948,2292375570,2174846208,3325,0,17,24394
1380067539,974,2350922688,2348701531,2348911277,2219759488,2374809618,2353528475,2290604050,2174490221,3316,2,17,7818
1380067540,979,2356247396,2354411766,2354944804,2221740489,2375812781,2354288091,2290959680,2174819181,3315,3,16,22131
1380067541,982,2360336832,2358602523,2359105810,2222444525,2377949714,2356198500,2292496859,2175150336,3317,2,15,38009
1380067542,972,2361329846,2359713389,2360430198,2223112054,2379635309,2357852781,2293725787,2175478902,3321,0,15,35211
1380067543,974,2355481426,2353500864,2353962715,2221647506,2378243885,2356555721,2292779565,2175228196,3322,0,17,10623
1380067544,978,2352352822,2350214811,2350562514,2221173120,2376020690,2354386605,2291171117,2174881472,3325,0,18,15580
1380067545,981,2357261284,2355661522,2356637485,2223864155,2376558948,2354893677,2291570834,2175158299,3323,1,16,49248
1380067546,984,2356492681,2354620050,2355183972,2222659712,2377847945,2356012662,2292327277,2175306230,3323,1,16,41728
1380067547,967,2356193014,2354130404,2354392283,2221673755,2378345508,2356299849,2292382756,2175181120,3322,1,17,51731
1380067548,976,2359896877,2358228288,2358998692,2223526208,2379770742,2357681014,2293411044,2175506816,3323,0,16,40576
1380067549,978,2358396114,2356716525,2357493668,2223508461,2379528082,2357495131,2293300461,2175515291,3322,0,17,63436
1380067550,983,2354601993,2352633033,2353219922,2222730313,2377552265,2355540324,2291808484,2175165961,3319,0,18,23899
1380067551,966,2353769270,2351847606,2352516562,2222993792,2377153060,2355084928,2291461696,2175180096,3318,1,17,37486
1380067552,970,2354671341,2352645878,2353201307,2222733458,2378898020,2356680146,2292562340,2175421924,3316,0,15,25352
1380067553,973,2358253037,2356352484,2356867474,2223286336,2380633078,2358189897,2293560310,2175582729,3314,0,16,23567
1380067554,976,2361211693,2359625792,2360426038,2224619446,2381702720,2359160877,2294233462,2175798025,3311,1,18,19164
1380067555,985,2356774153,2354861997,2355399954,2223424146,2380356617,2357843254,2293224045,2175518473,3310,1,17,10027
1380067556,988,2353978011,2352075968,2352799286,2223575963,2378923181,2356499163,2292266130,2175372242,3312,0,17,24525
1380067557,970,2354424768,2352492580,2353258029,2224039744,2379539200,2357120914,2292736018,2175601133,3314,0,18,51940
1380067558,975,2359499501,2357944658,2358989586,2226019803,2380689819,2358057325,2293345389,2175743405,3315,0,17,18107
1380067559,978,2357928091,2355965586,2356516754,2224390985,2382785984,2359930596,2294617371,2175980818,3313,0,14,8763
1380067560,982,2358057472,2356048548,2356481618,2224140416,2383856347,2360921033,2295229504,2176085138,3309,1,15,48415
1380067562,971,2362429467,2360900278,2361917741,2226820918,2384079360,2360991186,2295265545,2176139062,3303,1,17,7975
1380067563,973,2358039744,2356189494,2357008429,2225627849,2384856521,2361849609,2295986642,2176418020,3301,0,18,4318
1380067564,978,2354968969,2352767652,2353274148,2224875200,2382975533,2360061092,2294637851,2176077549,3299,0,17,2110
1380067565,981,2362577060,2361173485,2362518820,2229172562,2383031515,2360026112,2294643282,2176367085,3296,0,18,26084
1380067566,984,2362164772,2360688109,2361921380,2228797275,2384785051,2361622098,2295779748,2176694034,3294,2,18,60664
1380067567,964,2359488512,2357739410,2358703497,2227130532,2385586797,2362235867,2296040210,2176555355,3295,2,15,28788
1380067568,976,2360617965,2358776685,2359555602,2226688265,2387414509,2363835154,2297037741,2176513563,3297,0,14,20345
1380067569,979,2366445504,2365146057,2366405970,2228821257,2391100150,2367352795,2299546550,2177044891,3294,0,16,55518
1380067570,982,2365486957,2364106889,2365223131,2228246098,2392820690,2368961984,2300640347,2177224164,3289,0,18,17485
1380067571,966,2362797769,2360912640,2361680502,2227420315,2391244598,2367323163,2299380809,2176926345,3285,0,17,34853
1380067572,969,2364103369,2362449929,2363485997,2229207094,2390694912,2366611721,2298915931,2177437165,3279,0,17,58613
1380067573,972,2369621952,2368617398,2370436013,2233464877,2389432411,2365688429,2298154349,2178039250,3274,1,18,5270
1380067574,982,2359591826,2357723830,2358671890,2229411821,2389987026,2366171638,2298769627,2177541796,3273,2,18,13770
1380067575,985,2361282422,2359532516,2360690422,2230374710,2390349366,2366365376,2298758025,2177369737,3276,2,15,34103
1380067576,986,2374069915,2373338166,2375364644,2235448868,2395657828,2371347346,2302341897,2178310592,3280,-1,14,1803
1380067577,971,2369682998,2368147931,2369186660,2231201709,2398588251,2373940160,2303974436,2178236370,3277,-1,16,59296
1380067578,974,2375378185,2374465243,2375983149,2233725568,2401413019,2376637723,2305875309,2178697700,3270,1,17,19580
1380067579,978,2370100297,2368634761,2369780864,2232185609,2398483529,2373756900,2303749696,2178180480,3267,3,18,50172
1380067580,981,2367781129,2366433325,2367910756,2233048118,2396306752,2371706560,2302395072,2178227346,3270,1,18,43438
1380067581,970,2364310052,2362621467,2363778066,2232226742,2395447972,2370921782,2301790171,2178100425,3277,0,17,65447
1380067582,973,2371007405,2369959542,2371897901,2235672640,2398752804,2374114660,2304190802,2178894464,3282,0,17,10843
1380067583,977,2368682669,2367139949,2368347264,2232931977,2398798253,2373866093,2303793225,2178569325,3285,0,16,17403
1380067584,980,2373741641,2372493842,2373876342,2234480603,2399632009,2374488374,2304059419,2178462198,3284,0,15,24136
1380067585,981,2377361170,2376640950,2378644571,2236685430,2403495744,2378357110,2307027446,2179416786,3280,0,17,14192
1380067586,967,2367416603,2365875922,2367157760,2232999113,2400916836,2375868544,2305168685,2178784795,3274,0,18,53721
1380067587,974,2367090285,2365718272,2367439561,2234486939,2399098788,2374096557,2303893366,2178780662,3270,1,18,13138
1380067588,978,2365067017,2363282880,2364379163,2232911296,2398568512,2373508278,2303451885,2178732726,3269,2,16,41699
1380067589,982,2373395236,2372119268,2373796973,2236539620,2397977024,2372743259,2302828608,2178613147,3270,1,15,10173
1380067590,965,2373943122,2372872356,2374673718,2236997796,2402337453,2377004434,2306023241,2179600905,3272,0,17,51598
1380067591,970,2368978203,2367544740,2369095058,2235115145,2402108809,2376743707,2305659172,2179171163,3278,0,19,63959
1380067592,971,2371894930,2370638326,2372310957,2236328082,2402423570,2376908534,2305678308,2179139254,3278,-1,17,977
1380067593,975,2376764918,2375707785,2377487277,2237946715,2405898797,2380205842,2308109403,2179877842,3275,-2,16,8861
1380067594,982,2375060772,2373974784,2375660004,2237122130,2406521243,2380760731,2308501586,2179989760,3267,0,17,17719
1380067595,987,2372245312,2370912694,2372437778,2236713042,2403289517,2377538258,2306115766,2179351744,3260,2,18,57894
1380067596,971,2370327771,2369140928,2371110793,2237316736,2401990454,2376309184,2305303515,2179495515,3258,2,16,16462
1380067597,973,2371855552,2370789202,2372873298,2238593920,2401293668,2375630582,2304856210,2179522212,3265,1,16,21125
1380067598,977,2368221641,2366777545,2368367817,2236387748,2400689353,2375070747,2304433810,2179442468,3269,0,17,23182
1380067599,980,2370715547,2369510656,2371357138,2237675766,2398866422,2373233188,2302926509,2178890221,3271,0,16,36028
1380067600,989,2370429970,2369453165,2371570532,2237810962,2400331245,2374561106,2303914349,2179249380,3273,0,17,60104
1380067601,972,2363384109,2361791497,2363263890,2233727478,2401204297,2375258121,2304226770,2178978084,3272,-1,18,64139
1380067602,976,2367102893,2365406646,2366791579,2234275236,2402496155,2376347693,2304836498,2178864393,3269,0,17,12815
1380067603,979,2377315785,2376586697,2378714422,2239120493,2405375378,2379069440,2306912941,2179753078,3265,2,15,9838
1380067604,981,2375321600,2374385216,2376418221,2239233572,2403742171,2377477156,2305786194,2179591241,3263,1,17,8504
1380067605,966,2370057636,2368884672,2370994788,2239177179,2401853348,2375801243,2304740306,2179674057,3259,0,19,15330
1380067606,970,2365497536,2364332050,2366593106,2238990784,2401440438,2375493814,2304585664,2179823716,3256,1,19,55389
1380067607,977,2365281929,2363698340,2365479305,2237935689,2402247561,2376071168,2304852370,2179769106,3257,1,17,28557
1380067608,981,2375631771,2374468589,2376530587,2240932214,2406243940,2379552658,2307108160,2180182345,3256,1,13,45639
1380067609,964,2382038729,2381190793,2383371766,2242349202,2412439268,2385267181,2311136393,2181077604,3253,0,15,14710
1380067610,967,2382574537,2381905499,2384319469,2243204745,2416662893,2389316123,2314002569,2181596836,3246,0,19,31528
1380067611,970,2373249929,2371696667,2373303744,2239722450,2414831652,2387535552,2312570102,2180961216,3240,1,18,58081
1380067612,974,2387329929,2386964470,2389823314,2248137517,2416152832,2388779675,2313612288,2181871387,3235,2,16,59618
1380067613,982,2391972425,2391606272,2394666203,2250819126,2418879378,2391314843,2315546057,2182757696,3232,2,17,48706
1380067614,986,2392765357,2393218916,2397107684,2253193828,2423104484,2395460653,2318581184,2183664411,3233,0,19,33498
1380067615,970,2382061668,2381019538,2383402688,2246548525,2422786057,2394997165,2317833563,2182618614,3234,-1,17,22608
1380067616,974,2396250642,2396414418,2399911680,2252496073,2430928091,2402793746,2323449563,2184049718,3229,0,14,17253
1380067617,977,2400191734,2400384201,2403740699,2252849133,2436153197,2407648420,2326992777,2184803648,3222,0,16,30297
1380067618,980,2394225005,2394082194,2396980416,2250201161,2432513920,2403918811,2324003008,2183730770,3215,0,18,38745
1380067619,990,2393483209,2393435154,2396763483,2251703323,2432847808,2404383542,2324348608,2184011821,3209,2,17,22714
1380067620,972,2394413467,2394513746,2398075245,2253545526,2432062930,2406499492,2326328795,2185162907,3209,2,17,35630
1380067621,974,2394299328,2394428141,2397986761,2253689371,2433953206,2407689856,2326737545,2185605092,3211,0,18,63032
1380067622,979,2392477010,2392231771,2395349622,2252643949,2427401444,2399753581,2321092059,2183519945,3212,0,16,40960
1380067623,982,2389353545,2388911460,2391903826,2251497819,2428547017,2401228278,2322425865,2184369069,3210,1,15,15957
1380067624,966,2396354651,2396830948,2400847963,2256266633,2435663515,2406974537,2326727853,2185066761,3208,0,17,37664
1380067625,969,2388848356,2388506587,2391723026,2251114898,2436953069,2408137334,2327071140,2184720484,3206,0,18,14190
1380067626,978,2401312950,2401567789,2405043648,2256069924,2439815542,2410722386,2328845961,2185317083,3201,0,14,60691
1380067627,981,2406514614,2407440457,2411722861,2259219986,2442922020,2413798720,2331258294,2186379648,3193,1,15,56199
1380067628,984,2409955218,2411663259,2417237028,2264773897,2443253942,2414493622,2332040850,2186762011,3188,0,22,64681
1380067629,967,2380203209,2379676041,2382980242,2251173138,2438730816,2410474349,2329099849,2185820105,3190,0,22,47930
1380067630,968,2390385197,2390632786,2394608045,2256618980,2435280548,2406817142,2326271533,2185131803,3195,1,16,36692
1380067631,974,2406342921,2407629458,2412554569,2261596946,2435985974,2406775350,2325799021,2184661348,3202,0,12,42153
1380067632,978,2399514020,2399791040,2403307675,2253717266,2443285184,2413599149,2330512694,2185483602,3205,-1,13,46518
1380067633,985,2399891282,2400085385,2403423890,2253296969,2442329755,2412721170,2329790546,2184554880,3201,-1,17,43065
1380067634,969,2399272768,2400058825,2404258011,2256899885,2438189888,2409077403,2327560896,2184948726,3191,-1,18,9965
1380067635,972,2377549924,2376798665,2379851739,2249693824,2426782930,2398250742,2319878464,2183552886,3181,0,19,9461
1380067636,975,2379363145,2378901193,2382280438,2252911533,2420530221,2392338998,2315844827,2183352493,3174,2,18,29933
1380067637,978,2379619282,2379084608,2382299062,2252036361,2419404013,2391139584,2314977014,2183391981,3172,5,14,24321
1380067638,988,2386968521,2386952859,2390581659,2254141696,2420325467,2391802468,2315300187,2183287268,3180,4,14,59069
1380067639,970,2377512704,2376648338,2379306962,2247828617,2422833664,2394277275,2317058514,2183530340,3193,-2,18,51924
1380067640,975,2373974098,2373029238,2375689654,2246523968,2417690706,2389261970,2313128109,2181927734,3202,-4,20,53372
1380067641,978,2367540352,2366250157,2368471250,2243314203,2414636489,2386294646,2311003949,2181540150,3201,-2,17,46877
1380067642,982,2368521380,2367446528,2370076132,2244202752,2412217718,2383872045,2309233664,2181259117,3199,1,16,39609
1380067643,965,2370824530,2370033654,2372825782,2245369517,2411963437,2383624457,2309123803,2181499483,3201,2,18,13629
1380067644,968,2364403300,2362986797,2365073636,2241725970,2408955602,2380724598,2306957595,2180850907,3204,1,16,238
1380067645,977,2363933010,2362657910,2365047104,2242516580,2406482825,2378369846,2305282953,2180536274,3209,0,14,56779
1380067646,980,2360621449,2359381632,2361887981,2241975926,2406374912,2378476617,2305571904,2180928868,3212,-1,18,8425
1380067647,984,2357249618,2355581220,2357601078,2240320658,2402543634,2374730825,2302792557,2180188864,3213,-1,20,20994
1380067648,965,2363362651,2362261860,2364914898,2244095890,2401479076,2373652251,2302080128,2180377618,3211,0,16,7051
1380067649,969,2361593910,2360281179,2362701741,2243112585,2401119149,2373363181,2301967936,2180610624,3217,3,15,37779
1380067650,973,2358608612,2357223670,2359694610,2242516790,2398681005,2370998674,2300238985,2180144182,3225,2,20,38291
1380067651,982,2356997321,2355644059,2358224073,2242372470,2398014436,2370321298,2299731446,2180022226,3237,0,20,35876
1380067652,986,2355022976,2353465206,2355798281,2240681947,2398568448,2370649526,2299971254,2179994221,3246,0,15,16643
1380067653,969,2355882230,2353944384,2355622125,2238893321,2399179867,2371708909,2300524443,2179913170,3250,0,12,27907
1380067654,972,2363187510,2361823414,2364019017,2241918217,2397728109,2370114742,2300810166,2180188050,3247,0,13,14507
1380067655,977,2360149769,2358705069,2360913243,2241469275,2400533979,2370799469,2300682468,2180192649,3239,1,17,30826
1380067656,978,2353529426,2351717449,2353800320,2240646290,2394860141,2367418642,2297831963,2180062500,3234,1,21,37968
1380067657,983,2353114660,2351588982,2354053769,2242736740,2392321892,2365004854,2295892580,2179629211,3235,0,22,6928
1380067658,969,2353566080,2352039085,2354511396,2243127222,2391232886,2363639140,2294868105,2179551250,3241,0,19,29995
1380067659,974,2354312475,2352604169,2354764690,2242022747,2393497572,2365573074,2296093897,2179714486,3246,1,15,6977
1380067660,976,2357823707,2356296786,2358655387,2242426029,2397408713,2368974518,2298269220,2179894756,3252,2,14,10370
1380067661,981,2356084004,2354282907,2356212141,2239794221,2400684589,2371864137,2300091949,2179907090,3256,-2,13,24727
1380067662,984,2355829997,2353936996,2355640630,2239048009,2401395803,2372457910,2300372480,2179690075,3248,-3,14,64835
1380067663,967,2356774656,2355158043,2357108269,2240625353,2400921024,2372061504,2300179492,2179884562,3230,2,17,11413
1380067664,976,2355452845,2353823094,2356044982,2242143140,2398381312,2369834212,2298809737,2180067355,3219,6,21,42152
1380067665,980,2353713106,2351912256,2354146870,2243304960,2393966619,2365725888,2296046564,2179917083,3223,0,19,12635
1380067666,983,2354327405,2352656082,2355076480,2245169243,2391619620,2363534884,2294596818,2180045778,3228,-2,16,47708
1380067667,965,2355406162,2353839341,2356418916,2246192301,2392152758,2364019108,2294960466,2180229504,3229,0,17,35836
1380067668,969,2354585764,2353001846,2355459620,2244927552,2394962614,2366479524,2296527698,2180310080,3233,1,17,18961
1380067669,973,2354199213,2352340900,2354336475,2242452781,2399158262,2370107382,2298760502,2180306450,3238,0,14,194
1380067670,981,2357563620,2355645001,2357486454,2241921856,2402903442,2373402989,2300873856,2180463030,3239,0,12,10427
1380067671,985,2360954029,2359306038,2361373513,2243360109,2403638628,2374020964,2301232338,2180470198,3231,-1,16,18684
1380067672,968,2356306203,2354511186,2356491373,2242817517,2400865398,2371480393,2299517092,2180293348,3222,-2,21,15440
1380067673,972,2350705517,2348816329,2350903808,2242968420,2396698742,2367754450,2297033453,2180104850,3211,1,21,51610
1380067674,975,2351644416,2349767588,2351952813,2244811254,2393624877,2364841691,2295028864,2179954870,3209,6,17,26558
1380067675,977,2357310336,2355664512,2358159286,2247615424,2395239680,2366253778,2296068498,2180549056,3218,3,14,30873
1380067676,982,2358180470,2356511131,2358974784,2247212434,2398869339,2369537069,2298322258,2181037760,3230,-2,15,21013
1380067677,971,2356222564,2354468150,2356751963,2245504457,2401800740,2372142637,2300033517,2181209097,3230,-4,18,63205
1380067678,973,2356757668,2354885357,2356963666,2245267931,2402391497,2372573632,2300179008,2181005238,3221,0,16,27499
1380067679,977,2358437568,2356744896,2358940681,2246598701,2401472886,2371699465,2299542290,2180876086,3213,2,15,57243
1380067680,980,2355435245,2353722605,2356041005,2246270656,2400307200,2370657773,2298815698,2180770112,3207,1,17,19021
1380067681,982,2352320338,2350506578,2352732580,2245493165,2399635072,2369963940,2298311506,2180703369,3201,2,18,25011
1380067682,967,2354340077,2352559168,2354899099,2246460141,2400334939,2370534966,2298690029,2180914724,3200,1,17,20222
1380067683,976,2357465728,2355685275,2357995145,2247313545,2401958345,2372008201,2299733659,2181316644,3201,-2,17,13355
1380067684,977,2360796416,2359276352,2361826742,2249580141,2401577298,2371587346,2299445750,2181383579,3196,-4,16,11437
1380067685,982,2354749933,2353054372,2355478656,2247866934,2400369929,2370506889,2298731236,2181329819,3184,1,18,27341
1380067686,966,2350847451,2348895990,2351282779,2246990646,2398892443,2369191808,2297833773,2181137920,3180,5,19,58211
1380067687,969,2356130624,2354440146,2357017700,2249584356,2398247469,2368735414,2297364105,2181287250,3185,1,16,55298
1380067688,973,2358440731,2356820132,2359372964,2249813184,2401601590,2371458934,2299050642,2181568557,3189,-2,13,48954
1380067689,975,2356722852,2354935780,2357259172,2248203556,2403804306,2373214390,2300238409,2181663689,3184,0,16,49914
1380067690,984,2358368987,2356746349,2359366217,2249578870,2405145179,2374402587,2301094171,2181848320,3181,0,18,43444
1380067691,988,2356457782,2354698861,2357181860,2249048274,2404413558,2373634048,2300668434,2181772516,3178,-4,17,38070
1380067692,971,2355111259,2353293238,2355685577,2249107995,2403153865,2372686976,2299852059,2181773659,3165,-3,15,19059
1380067693,972,2357244096,2355661595,2358284214,2251180982,2401811181,2371423524,2299025161,2181776676,3146,4,16,39101
1380067694,978,2356477878,2354915318,2357639186,2251330230,2402128722,2371708443,2299277412,2181918811,3137,8,17,44455
1380067695,981,2354103076,2352292470,2354835840,2249874432,2403267602,2372609490,2299827785,2181893302,3142,1,17,38738
1380067696,970,2356937371,2355184420,2357792603,2250757467,2405876260,2374983689,2301353645,2182260644,3147,-4,18,38446
1380067697,974,2361672457,2360257718,2363102244,2253228525,2407002404,2375919981,2302068251,2182538139,3137,-5,18,31457
1380067698,977,2356696530,2354895990,2357347218,2250861723,2405775588,2374716626,2301179748,2182302966,3117,0,14,53611
1380067699,979,2357371099,2355821878,2358652772,2252934829,2405203291,2374253330,2300952155,2182487241,3099,3,14,1331
1380067700,983,2355266614,2353608128,2356364187,2252655890,2404121526,2373305892,2300321984,2182432283,3090,5,18,16726
1380067701,966,2357262326,2355682212,2358593728,2254159652,2403828141,2372958756,2300035236,2182520310,3092,2,20,3210
1380067702,973,2359455990,2357878875,2360848420,2255063936,2405079204,2373994541,2300697664,2182744365,3096,-3,18,12979
1380067703,978,2359221339,2357627913,2360540617,2254496237,2406894957,2375553033,2301699382,2182911478,3089,-7,18,14457
1380067704,982,2358986834,2357517403,2360332818,2254285037,2408320612,2376750683,2302437110,2182968786,3069,-1,16,3281
1380067705,965,2357858852,2356213796,2358804964,2253216457,2409076278,2377347830,2302754066,2182824914,3050,7,12,35333
1380067706,969,2359350656,2357750802,2360579529,2254138834,2410458605,2378611172,2303567588,2183071104,3044,8,12,59888
1380067707,971,2358197769,2356531364,2359417042,2254129152,2410973824,2379125979,2303987830,2183372013,3050,-2,17,45898
1380067708,974,2359208466,2357604480,2360502555,2255722505,2408572443,2376835364,2302374829,2183134747,3050,-8,23,65134
1380067709,984,2359471378,2358024420,2361065216,2257093366,2407628260,2375982509,2301883931,2183357065,3035,-4,19,53396
1380067710,986,2358632676,2357145572,2360283629,2257496731,2407651721,2376015378,2301991341,2183568914,3017,6,15,26610
1380067711,971,2359186038,2357488749,2360901065,2258049627,2408101851,2376368182,2302203739,2183667565,3008,6,18,43426
1380067712,974,2359758518,2358087497,2361328347,2257704192,2409212507,2377279579,2302707437,2183683538,3015,-1,18,2233
1380067713,977,2363611840,2362140745,2365644717,2259650249,2411095707,2378940233,2303818706,2184003922,3011,-2,13,57844
1380067714,981,2359716022,2358002843,2361368694,2257540315,2411259108,2379024978,2303800877,2183843227,3001,1,14,36900
1380067715,989,2357428800,2355629851,2358923812,2256650989,2410528109,2378248310,2303126244,2183479323,2995,2,19,30923
1380067716,973,2357367104,2355704694,2358678445,2256266560,2411303350,2378947611,2303583881,2183576374,2989,-2,16,28872
1380067717,976,2361418395,2360068928,2363272411,2258764169,2412114953,2379737115,2304234806,2184049581,2979,-1,13,28683
1380067718,979,2360029933,2358609499,2361830683,2258933659,2410096374,2377899428,2303055305,2184032832,2971,0,21,54461
1380067719,982,2357721472,2356295451,2359580260,2259734326,2406199305,2374294564,2300570953,2183609499,2957,0,25,16438
1380067720,965,2353998409,2352600036,2355887305,2258988498,2404519360,2372745069,2299520841,2183469110,2940,3,14,63278
1380067721,967,2355068818,2353640164,2356947913,2259022034,2406143707,2374155154,2300443840,2183732589,2931,7,11,5244
1380067722,978,2360881161,2359610432,2363134518,2260918811,2409786313,2377369408,2302555776,2184248100,2935,2,18,47324
1380067723,981,2361017261,2359571849,2362797412,2259821805,2411615305,2378922221,2303481362,2184268224,2942,-7,21,8290
1380067724,985,2358916973,2357641142,2360903286,2259508772,2411042240,2378342848,2303026048,2183989723,2932,-8,15,23770
1380067725,968,2352847872,2351479094,2354628534,2257409984,2410134262,2377539684,2302448429,2183746989,2904,3,14,65359
1380067726,971,2351551195,2349915529,2353017709,2256768685,2410270838,2377636790,2302529782,2183844608,2889,9,19,56326
1380067727,975,2359282962,2357870290,2361243200,2260665325,2411189778,2378382875,2303058386,2184339492,2888,0,18,39090
1380067728,984,2362263725,2361137106,2364712064,2263068708,2411179492,2378395062,2303213037,2184850112,2882,-8,15,63990
1380067729,984,2356705700,2355440064,2358925805,2262098203,2408036653,2375585856,2301360923,2184581833,2858,0,19,23464
1380067730,969,2352283492,2351034880,2354652342,2261888274,2405290953,2373143835,2299698139,2184322450,2840,7,20,43229
1380067731,973,2352679734,2351316992,2354899602,2262010459,2405039314,2372805705,2299374281,2184216978,2840,5,17,10382
1380067732,976,2356930505,2355544768,2359082944,2262610230,2408438912,2375704365,2301168256,2184448804,2849,-1,15,19501
1380067733,980,2360058230,2358833901,2362369609,2262730843,2413443456,2380092992,2304035008,2184890413,2854,-3,17,8765
1380067734,989,2356817901,2355447305,2358757046,2259986532,2416184603,2382457472,2305507492,2184898550,2850,-2,17,50629
1380067735,972,2357033142,2355602322,2358908105,2260506121,2416592521,2382805723,2305747044,2184960822,2842,-1,16,44818
1380067736,976,2358075492,2356683364,2360103378,2262378514,2413465389,2379985947,2303861805,2184819693,2833,1,16,40330
1380067737,979,2357245028,2355978139,2359639158,2264393188,2409565339,2376504804,2301740352,2184925604,2828,0,17,30771
1380067738,980,2353941650,2352743076,2356543835,2264982052,2407157293,2374421851,2300349805,2184885504,2824,0,18,50562
1380067739,965,2351865846,2350522697,2354241581,2264332699,2406708187,2373940553,2300112219,2185082422,2822,4,18,41749
1380067740,968,2358247186,2356935908,2360847552,2266989330,2408967314,2376021348,2301659136,2185702098,2831,5,17,49337
1380067741,977,2363473453,2362384384,2366439049,2268716790,2413687680,2379934390,2304164864,2186073481,2846,-4,14,28479
1380067742,981,2359234048,2357964150,2361688758,2265938669,2415204123,2381629568,2305128411,2186047771,2850,-7,14,26655
1380067743,984,2356314020,2355075437,2358837046,2265402203,2414304448,2380870098,2304579245,2185828617,2840,1,18,41904
1380067744,968,2353745444,2352245979,2355864731,2264010322,2414970697,2381044626,2304408073,2185434038,2833,5,19,11821
1380067745,971,2359311094,2358018368,2361929746,2267206537,2416063469,2381923236,2305039104,2185939876,2836,-3,18,55228
1380067746,974,2362020306,2360853513,2364784795,2268998144,2416390436,2382196800,2305294646,2186321325,2831,-6,16,7787
1380067747,981,2361006729,2359990793,2364132251,2270299885,2415211474,2381218029,2304750290,2186504914,2817,4,14,15684
1380067748,986,2355628644,2354408420,2358523693,2269147373,2412037312,2378316690,2302714715,2185984146,2811,9,15,30828
1380067749,968,2353693037,2352370011,2356443163,2268618843,2411486601,2377735049,2302229787,2185861101,2823,0,20,53310
1380067750,973,2358983122,2357758683,2361913060,2270495414,2415278976,2381077650,2304502985,2186573339,2833,-6,20,22392
1380067751,976,2363931538,2362858770,2367087862,2272158436,2419136740,2384494628,2306847579,2187311314,2831,-4,12,6068
1380067752,979,2359888676,2358672512,2362733805,2270214747,2418705837,2384069915,2306484809,2186971117,2820,0,13,3244
1380067753,987,2356129929,2354907392,2358986596,2269785170,2416887890,2382399579,2305255972,2186528265,2808,4,21,57698
1380067754,972,2354873974,2353633444,2357861632,2270063268,2416692790,2382186112,2305112310,2186712100,2808,5,18,54190
1380067755,975,2358548562,2357181760,2361380745,2271463396,2417453586,2382630646,2305420434,2186930980,2815,1,16,14715
1380067756,976,2364759259,2363683465,2368069613,2275104969,2419522066,2384552201,2306441225,2187491401,2823,-6,17,44913
1380067757,982,2357427821,2356184064,2360381540,2271668708,2419472173,2383931858,2306093805,2187455707,2817,-5,15,62802
1380067758,965,2355117412,2353856914,2358155364,2271685348,2418297764,2383312923,2305896265,2187112621,2800,8,15,3374
1380067759,969,2361091565,2359862372,2364290541,2275015414,2419151817,2384110134,2306357824,2187559232,2800,6,20,30648
1380067760,976,2365787675,2364837037,2369559744,2278146852,2420260132,2385081508,2307079707,2188159222,2807,-6,16,24441
1380067761,980,2360116132,2359088192,2363693805,2276116041,2419600009,2384532224,2306737673,2188098934,2801,-5,11,28450
1380067762,1024,2353750427,2352341897,2356710738,2273249600,2414246180,2379289362,2302780013,2187863533,2794,5,28,50761
1380067763,1006,2358395556,2357119085,2361732772,2275881846,2418754166,2384185874,2306319552,2187876214,2806,-9,14,20011
1380067764,985,2365680649,2364705225,2369536164,2279278080,2423550710,2387794148,2308791954,2188766372,2796,-4,4,22093
1380067765,986,2364825033,2363735085,2368392932,2278429220,2420357531,2386041801,2307483584,2189775122,2774,7,14,61288
1380067766,989,2361614848,2360501238,2365203136,2278092022,2421731337,2386341430,2306683766,2189130057,2766,1,26,42158
1380067767,986,2357937353,2356764781,2361530642,2277486656,2419113206,2384569170,2306945974,2188446409,2765,-5,23,3452
1380067768,985,2357378157,2356121261,2360759862,2276979757,2422369984,2386661997,2307901202,2188553609,2756,0,14,16
1380067769,984,2365326043,2364276361,2369167917,2280814985,2425254372,2389126601,2309520064,2189422683,2747,4,9,1856
1380067770,986,2369965394,2369070052,2374246381,2284247424,2425230866,2389214720,2309633133,2189855789,2742,-1,13,42297
1380067771,984,2358933074,2357812580,2362735451,2280178459,2421615734,2385868973,2307372480,2188912612,2735,1,25,13428
1380067772,983,2350893997,2349688521,2354423981,2277017883,2419516406,2384009746,2305819739,2188501129,2733,8,28,24965
1380067773,969,2360102509,2358884489,2363889819,2281165248,2424170752,2388030921,2308802395,2189537426,2747,0,12,45217
1380067774,974,2372100032,2371095414,2376491318,2286871798,2428991414,2392213110,2311640713,2190626532,2747,-17,7,13487
1380067775,977,2365724982,2364809261,2369954697,2284130550,2428252443,2391562889,2311160548,2190282633,2710,-7,19,30740
1380067776,980,2353754706,2352608731,2357464374,2279488832,2424902473,2388610139,2309112795,2189400950,2668,23,17,5034
1380067777,984,2356358793,2355045083,2359955172,2280641014,2424204589,2387841270,2308449910,2189234450,2676,7,11,20053
1380067778,968,2371335506,2370424091,2375974043,2288864182,2427886948,2391030372,2310585334,2190301156,2689,-22,21,46988
1380067779,976,2366977216,2366206226,2371519469,2286569682,2428981302,2392047405,2311361618,2190674276,2665,-9,28,64600
1380067780,979,2355895981,2354870683,2359815542,2281740644,2426833042,2390134884,2310096621,2190150454,2641,21,14,22329
