TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1341877939,2527,2483724946,2506731922,2517622317,2317215552,2594089920,2556729545,2430667446,2208868507,2001,2,17,22242
1341877942,975,2472090752,2494860480,2505058422,2311554029,2561898715,2522955565,2404148196,2199855826,2006,1,16,58335
1341877943,979,2484592521,2507698825,2517684141,2316081554,2591761782,2553753024,2427446829,2208139437,2008,3,15,8676
1341877944,982,2428498797,2442533019,2446770998,2283444187,2574792758,2537374674,2416883629,2202982656,2012,5,13,34024
1341877945,972,2465699885,2486738532,2496478299,2311946048,2553668973,2514552274,2397636644,2199731428,2026,4,15,46010
1341877946,974,2490141613,2513789677,2525148114,2325136941,2595518052,2557434651,2430482212,2211677924,2045,0,18,12887
1341877947,977,2503142848,2529119744,2543401865,2336085888,2597055744,2559126692,2432301595,2211453065,2060,0,16,3217
1341877948,980,2458230838,2477754139,2485969810,2306619437,2567856274,2528978450,2408725988,2202200804,2064,2,14,49529
1341877949,984,2497394651,2523283035,2536918436,2330600786,2589608987,2551323218,2426012379,2208525001,2068,4,16,7369
1341877950,967,2468462564,2488761353,2497174171,2307762541,2584834230,2545860032,2420702052,2204784795,2075,3,18,42422
1341877951,977,2503122898,2529731885,2543787309,2334823314,2598944667,2561169408,2433705371,2210988580,2081,3,17,3897
1341877952,978,2438515684,2454338322,2458885120,2290689700,2560913974,2521386413,2402688768,2199710153,2090,2,17,54112
1341877953,983,2530530313,2561675245,2579391762,2352802276,2603362331,2564748251,2435038692,2213331364,2098,1,16,44251
1341877954,966,2481993353,2504612544,2515564617,2324530349,2601297536,2563356653,2435547072,2211251602,2106,2,11,47118
1341877955,970,2465116470,2485670829,2496510144,2321037696,2573763584,2535404544,2414896804,2207465362,2118,2,11,33709
1341877956,973,2435906742,2451154587,2456587227,2294629184,2551345938,2510864704,2394391469,2198987200,2128,-3,21,9104
1341877957,981,2543826916,2577058834,2595895113,2359569938,2607796461,2568667291,2437547968,2213993929,2120,-3,23,25849
1341877958,985,2507915913,2535785554,2549671104,2336815917,2598082706,2559171117,2431426176,2207834678,2101,7,15,18567
1341877959,988,2513761645,2543599771,2560148708,2352112329,2587956470,2549308717,2424597805,2208985142,2100,13,10,17358
1341877960,969,2458890944,2479061924,2489301659,2318468416,2566056045,2527077147,2408216219,2204549485,2123,2,15,49052
1341877961,975,2511585755,2540341110,2557595309,2352890276,2576430683,2536749604,2414030427,2208298139,2145,-7,20,17196
1341877962,978,2507619812,2534180050,2547286747,2338468150,2593943268,2553847853,2426409792,2211102006,2147,-3,21,42673
1341877963,981,2492877403,2516837668,2528308964,2325855296,2597202066,2557437129,2429228242,2208326994,2138,3,19,27944
1341877964,971,2487830025,2511909001,2524435273,2327479250,2586271286,2547269385,2422749248,2205370706,2134,5,13,53861
1341877965,974,2526840155,2558402011,2576342473,2361060708,2592670217,2553423332,2427161426,2211866422,2141,5,11,60370
1341877966,978,2468610678,2489863314,2500228681,2323780251,2565883849,2525581494,2405551305,2204151698,2157,3,16,25770
1341877967,981,2498705005,2524871570,2538248950,2344544338,2589381595,2549496402,2424105910,2211707876,2176,0,18,33783
1341877968,983,2498776457,2524481654,2537732818,2340337307,2589140699,2548802304,2423136585,2208749878,2190,-3,18,12792
1341877969,964,2479128932,2501324937,2511012306,2324118701,2596818523,2556475766,2428708077,2209829165,2189,0,18,1477
1341877970,976,2478467812,2500765120,2512077888,2326190326,2583018340,2542456164,2417974893,2206111808,2186,3,17,4352
1341877971,979,2493730624,2518643483,2530622866,2336719954,2591061769,2550494985,2424170459,2210045376,2187,3,15,5184
1341877972,982,2478001572,2499708169,2510447003,2327553069,2587406820,2547003364,2421310637,2208672996,2190,1,14,11777
1341877973,966,2486072749,2509439433,2520755638,2334862957,2597876754,2558071222,2430835218,2212896512,2193,4,15,36120
1341877974,969,2421441627,2433203108,2437002267,2290761993,2568752155,2527765394,2406908818,2203126427,2201,5,15,56591
1341877975,973,2511656877,2539682368,2555301165,2356391533,2590128713,2548967670,2423920978,2211706541,2218,0,17,26896
1341877976,976,2477576338,2499036854,2510296777,2329915328,2581470518,2540784795,2415841636,2207025517,2231,-3,20,45242
1341877977,985,2544941467,2577447652,2597340461,2374959186,2617257508,2576408960,2442858532,2217483821,2231,0,19,23750
1341877978,987,2484315236,2506838427,2517999469,2333005677,2599134683,2558270939,2429874587,2210486930,2228,4,15,34298
1341877979,971,2443536987,2459631003,2465947748,2306922331,2580079497,2539273572,2415818194,2206676416,2229,6,14,39598
1341877980,974,2530888210,2563113856,2581654582,2370951771,2589644745,2548128566,2421490486,2210515501,2239,4,16,12517
1341877981,978,2494566985,2516977682,2530948973,2343670144,2611087058,2570461705,2439370185,2216345609,2253,0,15,57040
1341877982,981,2461287945,2479753938,2488282788,2321201307,2583487552,2542116096,2418047670,2207729755,2267,0,14,15740
1341877983,970,2521318582,2550577197,2567823195,2364448923,2594128603,2552045979,2424043309,2211710400,2277,1,17,54838
1341877984,973,2538642934,2571395666,2589895625,2378112667,2620992274,2579807104,2446334665,2219026112,2286,1,19,26906
1341877985,977,2439756452,2454838354,2461741522,2308065590,2575727506,2533894939,2411546404,2205150317,2293,2,17,15205
1341877986,980,2514929910,2543974290,2558792914,2359715108,2595000978,2552554779,2424485906,2211055844,2300,2,15,7285
1341877987,981,2481562605,2502371044,2512790656,2334282532,2619817700,2578653741,2445252068,2217344530,2307,0,15,39354
1341877988,966,2451710034,2468173430,2474584512,2313422829,2595725147,2553898404,2426594276,2210096941,2310,1,14,34039
1341877989,975,2485819017,2509178267,2520477851,2340604269,2588130614,2545643940,2419574061,2209377398,2312,4,17,3405
1341877990,978,2496713316,2521101833,2534944448,2352274294,2611462317,2569995373,2438704603,2217051437,2320,5,21,25432
1341877991,981,2481443995,2504087981,2515395995,2342125878,2593183222,2550710482,2423590528,2210852050,2331,3,17,26289
1341877992,964,2553083858,2588539995,2609912045,2395887926,2609847707,2567291593,2435870994,2217910372,2344,1,13,57023
1341877993,968,2426105243,2438104950,2441551021,2296676059,2587868214,2545179136,2419692352,2207131940,2353,-2,15,64597
1341877994,972,2560841371,2598299748,2619908306,2392660160,2613393426,2570332361,2437414208,2214084370,2357,-4,17,41783
1341877995,975,2475944329,2495740681,2505112393,2331747456,2618413156,2576815232,2443714294,2216865398,2348,0,17,36796
1341877996,982,2483311241,2507458889,2519219062,2345599094,2588189485,2546070317,2420449078,2210008905,2339,9,17,59698
1341877997,988,2501642496,2526620416,2541896813,2360306395,2595560630,2552902738,2425066148,2213932004,2347,10,18,37209
1341877998,970,2533066093,2563459830,2581508525,2384714468,2634972818,2594059840,2457966509,2225262162,2370,2,14,29024
1341877999,973,2458063533,2476934784,2486150820,2329561673,2568536850,2526496466,2405262674,2205355017,2396,-3,16,24308
1341878000,977,2561149357,2597633307,2619014555,2397747584,2607887140,2564027958,2432131565,2217270427,2407,-4,21,48772
1341878001,980,2467324352,2485930340,2492508964,2321694720,2641430125,2599565942,2461099538,2222391844,2402,-2,16,57860
1341878002,989,2427039296,2440075401,2444030454,2301055442,2590145865,2548189970,2422938742,2208288137,2395,6,12,65020
1341878003,972,2504230061,2531430509,2546261604,2365112530,2588167990,2547430354,2422246244,2215443821,2401,11,16,52167
1341878004,976,2481838902,2504541449,2516132772,2349262793,2608562422,2566030646,2435770020,2218671204,2423,3,21,52964
1341878005,979,2471507044,2491062180,2502170669,2342236562,2581741412,2538487323,2415010614,2211002368,2446,-4,16,14430
1341878006,981,2533395008,2564925302,2582949814,2382407954,2612093668,2567919113,2436006235,2217472667,2450,-1,12,41525
1341878007,966,2510016685,2535412525,2549279177,2361572406,2636832118,2593977088,2456319661,2222164690,2446,1,15,23635
1341878008,975,2508824521,2536142710,2551906176,2370646902,2611961737,2569270409,2436945298,2216502592,2444,6,21,1406
1341878009,977,2414790272,2426506788,2430053997,2301524726,2580471990,2537033536,2413539794,2208117705,2453,9,21,54861
1341878010,981,2491512969,2514818020,2528355821,2359447158,2600029942,2556061193,2427538377,2215887058,2474,1,13,1832
1341878011,964,2499401865,2523733028,2536344429,2356857581,2618030765,2573521956,2439716626,2217395053,2489,-10,10,49091
1341878012,968,2501382747,2525431296,2537670912,2355186715,2629109138,2584985782,2448002806,2219119405,2474,-7,17,5590
1341878013,971,2508263808,2534044973,2548968841,2369410898,2624511305,2580828498,2445509156,2219622107,2445,9,20,62696
1341878014,973,2465108946,2484396434,2494805238,2343465627,2592736265,2548895414,2422134692,2211724882,2439,15,15,16943
1341878015,981,2505737014,2530572882,2545934811,2375162221,2606800996,2562749705,2432493339,2218917842,2461,0,13,44711
1341878016,987,2493995318,2516766345,2529403492,2358525394,2602980662,2557157860,2426154706,2214327058,2473,-10,16,32096
1341878017,971,2527684800,2555804580,2572646738,2382934299,2640880731,2596293376,2457059346,2223784393,2459,-1,19,12619
1341878018,973,2503517778,2528370020,2543497060,2368402441,2611857974,2567557787,2435758217,2214308900,2438,6,15,34173
1341878019,976,2499396708,2523347666,2536622473,2363910070,2603661467,2557769728,2426544585,2214247817,2431,0,14,43620
1341878020,980,2466017197,2484207213,2493317970,2340732388,2622527798,2578213979,2444199926,2219623076,2419,-1,16,39889
1341878021,988,2521558381,2550585938,2567590518,2386991670,2614748379,2569761453,2436913289,2217902756,2400,5,16,10549
1341878022,972,2490356342,2512601462,2524878016,2362448420,2612828416,2567642843,2435050386,2218712676,2387,5,17,9843
1341878023,973,2521872045,2549044928,2566386084,2387351744,2621020891,2575635072,2441000886,2219476708,2381,-2,18,40414
1341878024,979,2490046162,2512044580,2523652690,2359768338,2632618331,2587916653,2450865901,2222460096,2367,-1,16,13296
1341878025,982,2501078217,2525427437,2539427437,2370844809,2613619273,2567849883,2434588260,2216802642,2345,4,15,36388
1341878026,965,2486808009,2508435346,2519961801,2356712822,2615442697,2569491026,2435726253,2217027254,2325,2,19,54506
1341878027,969,2513776118,2539041792,2553143094,2373342838,2642749385,2597192000,2456452726,2223710226,2297,-4,17,19012
1341878028,978,2515029312,2540442633,2556124461,2377830400,2640766052,2595860416,2456276278,2222881334,2259,0,13,43676
1341878029,981,2502994496,2526985453,2541721453,2375827483,2622646089,2577506953,2442455744,2220917467,2221,9,17,55528
1341878030,984,2475667702,2496001078,2506872192,2354915099,2605981001,2560269056,2429253248,2215758372,2200,6,20,25075
1341878031,967,2518491840,2544597641,2560080164,2386539748,2641793261,2596667931,2456779117,2226708379,2187,-3,14,34166
1341878032,969,2461675757,2477587666,2485737152,2340552356,2619178825,2573669220,2439729188,2217791104,2157,-4,12,30829
1341878033,974,2501634605,2524738678,2538517494,2373045037,2622196736,2575957531,2440123648,2219996626,2119,3,18,62914
1341878034,983,2526308827,2552883236,2570183497,2393681554,2644612132,2598839698,2458020745,2226359789,2082,2,20,17225
1341878035,986,2537218267,2566513801,2585245632,2400791981,2634119369,2588380178,2450216740,2222090944,2045,-1,17,54522
1341878036,970,2520169636,2546925330,2563069312,2387071579,2631372662,2585417956,2447698907,2221771995,1995,6,18,22785
1341878037,972,2511203986,2535186898,2551496210,2383490560,2635793472,2590339136,2451379017,2224708900,1960,13,18,55527
1341878038,976,2495399606,2516895707,2530603190,2373513728,2618381046,2572838336,2439295981,2219942957,1948,3,12,38869
1341878039,979,2538111552,2566934016,2587345901,2409305572,2636168411,2590301403,2451012562,2225530742,1941,-7,11,41736
1341878040,988,2469868096,2486295305,2496139986,2348868352,2625920630,2579837705,2443327177,2220405531,1921,-4,20,4010
1341878041,968,2574935725,2609884525,2631645677,2429784566,2637583168,2591088338,2451847222,2223314377,1882,2,24,58867
1341878042,975,2461271488,2476810221,2485085348,2338447241,2629983177,2583897344,2445717942,2217928658,1848,5,15,29785
1341878043,978,2539114112,2567314989,2585691200,2405943213,2656915565,2611616969,2468530230,2231234541,1825,4,7,30088
1341878044,982,2485225024,2505179931,2518651099,2369038628,2614786715,2568593956,2434904091,2218458468,1813,3,13,24696
1341878045,965,2508613586,2531514377,2546836726,2384358482,2624053412,2577672548,2442276123,2222038354,1806,3,24,35650
1341878046,968,2556165184,2585494994,2605336018,2414318656,2667850450,2621747776,2474810441,2233424685,1799,1,25,47960
1341878047,977,2507658276,2531096036,2546369965,2384351030,2630575625,2584783734,2447022144,2218955693,1790,-1,13,57029
1341878048,981,2498606738,2519828160,2535156772,2381243995,2621336649,2574866166,2440452032,2221587675,1776,1,6,3345
1341878049,988,2534181001,2561293046,2581413650,2410860342,2637523090,2591156434,2451535542,2226857115,1771,0,17,40911
1341878050,965,2500539858,2521907026,2535279771,2377254637,2647821878,2601962742,2459811090,2226744210,1761,-2,26,34913
1341878051,968,2541142683,2569179410,2589622107,2413457901,2632101686,2585580333,2449037028,2222401024,1742,3,16,28662
1341878052,973,2521198272,2546387264,2563404553,2394922148,2631173074,2583859446,2444517293,2221061668,1730,9,10,27770
1341878053,982,2495590774,2515105545,2527090843,2370640027,2646938258,2600397421,2459709348,2226452617,1734,3,19,12700
1341878054,986,2571309878,2604042441,2631508333,2444327387,2648071442,2601653028,2459379913,2228949046,1737,-2,20,15941
1341878055,969,2476405504,2492863899,2504191981,2361530806,2639247030,2592768621,2453380598,2225881737,1733,2,11,23528
1341878056,972,2524274834,2549291556,2566741522,2400470427,2646144576,2599654107,2457769371,2227930450,1734,3,14,19769
1341878057,976,2499442038,2520093979,2533410075,2379787364,2641476379,2594726948,2455251309,2225497362,1738,-1,21,13136
1341878058,979,2495050770,2515332982,2527993179,2376123392,2641022043,2593847908,2453454208,2226300388,1736,2,17,41892
1341878059,988,2523346349,2548116818,2566330057,2398007067,2647967789,2600689170,2457801216,2226636580,1737,6,14,55124
1341878060,968,2530565915,2555080320,2570960182,2397926354,2654935168,2607435712,2464520283,2228558061,1747,-1,23,34309
1341878061,973,2502976667,2525027501,2542201435,2388722706,2633395254,2586150061,2446796278,2222055414,1749,-4,17,37852
1341878062,977,2520774043,2545428160,2560817106,2399716854,2636704182,2589176941,2450273051,2224855862,1742,1,9,7012
1341878063,981,2532611766,2559078043,2578145718,2415866651,2641418569,2594272182,2454245970,2227872548,1739,9,15,9789
1341878064,984,2473331044,2490227035,2501645686,2367458130,2639271954,2592456475,2452788114,2227176804,1750,6,19,31091
1341878065,967,2545285824,2574571035,2594212160,2420640228,2643923629,2595684635,2453972480,2225647424,1772,-5,13,30522
1341878066,976,2457871213,2469960045,2476573248,2341113764,2668115245,2621006546,2474775981,2232571894,1778,-4,21,50036
1341878067,980,2489049060,2508062994,2516331355,2366025673,2628348160,2579516196,2441630976,2217785481,1771,7,27,48638
1341878068,983,2512206208,2535156004,2551344850,2395939958,2666853961,2619441069,2471968228,2233524059,1773,9,13,49115
1341878069,964,2544552704,2573788425,2593673051,2427807497,2640469010,2593195017,2453999652,2227369472,1793,0,4,23318
1341878070,969,2446585755,2458861238,2466876416,2341078317,2621047478,2572555492,2436155995,2218272064,1810,-4,17,29978
1341878071,973,2557468461,2586867556,2609682569,2433907273,2682819766,2635357366,2484501851,2239391003,1815,2,28,8008
1341878072,981,2463633371,2479185499,2487365275,2351658496,2640913728,2592694683,2451921764,2223547849,1818,1,17,64686
1341878073,985,2546024064,2573645403,2593073133,2421698953,2670028278,2621826093,2473852781,2234884278,1823,0,15,6171
1341878074,968,2520658816,2544350692,2561255881,2405429549,2668342729,2620888000,2474471771,2234503204,1826,6,20,15431
1341878075,972,2497688073,2519552832,2533950957,2395211053,2634989586,2587547483,2449233974,2225493942,1842,7,9,54837
1341878076,975,2516369773,2539799323,2556884306,2408120731,2636481453,2587604763,2448231689,2226921499,1877,-3,3,64940
1341878077,976,2553657051,2581960566,2601372169,2429106249,2674184987,2625242121,2474725339,2236368832,1899,-10,30,16231
1341878078,982,2475531446,2492958308,2499978313,2356007113,2655186816,2606117577,2462281709,2224856603,1883,2,38,19267
1341878079,971,2577886601,2611191643,2633360219,2447006116,2676601590,2627445568,2477418148,2233270957,1873,9,15,35920
1341878080,973,2584119936,2619661330,2651243840,2475569380,2651923428,2603678884,2460766363,2228308836,1892,5,0,64167
1341878081,977,2535249517,2563092836,2582722432,2431390729,2636131053,2587415872,2448119094,2228793700,1929,0,11,36136
1341878082,980,2502041508,2523123885,2536389147,2391409179,2647492050,2598135734,2455506377,2228162066,1957,3,25,15034
1341878083,983,2531967917,2556558765,2572425417,2413324470,2682300434,2633082688,2481564086,2237039094,1981,-1,24,47800
1341878084,967,2558119012,2589880329,2609665179,2439183241,2663805641,2614310893,2467828041,2229880054,1994,-9,14,58674
1341878085,975,2469227382,2485923556,2496565421,2365957668,2654451501,2605456704,2461734765,2228888704,1986,0,10,47698
1341878086,976,2575604388,2609392475,2634734336,2466034450,2660335881,2611247936,2466409947,2234484818,1976,18,16,6337
1341878087,981,2495292964,2514237485,2525999926,2384661833,2649324406,2598577142,2454387492,2227064786,1997,7,22,62374
1341878088,966,2554908379,2585053165,2606252598,2435685147,2670923940,2620673956,2471499803,2233020918,2017,-10,24,28231
1341878089,969,2516151305,2538542217,2552986240,2401886619,2668072155,2619247497,2471069101,2231147830,2004,-3,20,18426
1341878090,972,2493807808,2514617554,2526616987,2389895561,2665634084,2619306770,2472750747,2235815497,1986,14,10,10174
1341878091,981,2531008630,2556767670,2579193892,2430534262,2639222390,2590112347,2448874157,2227072877,2004,4,4,51429
1341878092,984,2537527744,2562629531,2581000000,2431728374,2679796416,2630172626,2480262628,2241825773,2029,-11,10,13498
1341878093,968,2500439186,2521853147,2535669851,2395801161,2656182381,2605802861,2460768731,2228647396,2024,-4,23,42746
1341878094,971,2583336713,2615337508,2641479588,2469392978,2695940745,2645579693,2490823515,2244937042,1999,10,25,10731
1341878095,973,2506298697,2527414802,2543278363,2398447643,2657239789,2606348891,2460587638,2226863789,1984,10,19,46163
1341878096,978,2532752036,2558322934,2574137709,2418090166,2680854473,2630818998,2479844068,2236184822,1982,1,20,5183
1341878097,982,2551902637,2579913097,2601072219,2445024685,2658641380,2608030820,2462357476,2230898569,1974,-1,16,35437
1341878098,988,2532994194,2559492800,2576581229,2433101028,2654129819,2604036580,2459232466,2231857536,1963,0,6,41902
1341878099,974,2560576914,2589891803,2611854262,2454884489,2685406582,2635214692,2484253659,2243574217,1959,0,8,35564
1341878100,977,2497819218,2517412873,2529584457,2393801947,2662488731,2611663990,2465216064,2232984512,1951,-3,24,10987
1341878101,979,2565405942,2596191131,2615823369,2452145545,2695878208,2645071945,2489238884,2243633856,1928,0,24,40229
1341878102,983,2477641225,2494980068,2504287168,2375924909,2675956955,2625559570,2476354614,2234427821,1902,9,14,24241
1341878103,966,2590414564,2625258651,2652101211,2486831360,2672177243,2621091410,2472169444,2237715666,1893,11,12,3464
1341878104,975,2518040832,2541191488,2557916361,2416399707,2662817517,2611806656,2464732434,2232518198,1904,3,20,3542
1341878105,977,2627502107,2667845238,2696718134,2508612909,2694961499,2643585865,2489132790,2242732598,1915,-7,22,63082
1341878106,981,2491621988,2510461796,2521039826,2389189010,2676549942,2625810340,2474746651,2234637174,1905,-6,15,33436
1341878107,966,2523797705,2548538806,2566445677,2426695835,2667982838,2617371995,2470153810,2234458989,1884,5,7,51938
1341878108,969,2559256493,2588688283,2610455040,2458942061,2664311552,2612547136,2465523218,2234776896,1875,13,13,9060
1341878109,971,2529721481,2553163328,2572049216,2426927689,2686710217,2635013805,2480603081,2238649938,1888,0,30,63613
1341878110,975,2581198802,2612695515,2636576621,2475390144,2710812891,2660140187,2502986011,2248053613,1886,-7,24,51014
1341878111,983,2470862427,2488704704,2498312859,2381595565,2655300397,2604789641,2460802971,2229225618,1866,5,2,20278
1341878112,967,2575523282,2608587940,2629155154,2472630966,2675517494,2623946313,2473820553,2238997476,1866,11,2,28715
1341878113,971,2573248109,2603234715,2629902272,2477149540,2679241709,2627340946,2477018861,2237950016,1894,-8,27,28942
1341878114,972,2472382884,2489595200,2496468882,2371491410,2654551341,2601817590,2455945170,2226065188,1897,-9,27,12830
1341878115,977,2603946441,2637823780,2665677952,2494539712,2692781924,2639910701,2484495524,2240217316,1881,7,17,19195
1341878116,980,2533259830,2557761984,2575332214,2431682779,2707318628,2656136219,2498783067,2244335195,1877,11,19,45427
1341878117,989,2551869083,2581208521,2604085275,2463518784,2660383177,2608968768,2463849362,2233960374,1889,6,15,31147
1341878118,973,2534530898,2560141833,2581297572,2448359012,2659650797,2607573851,2461031835,2235111908,1915,5,3,39617
1341878119,976,2607413732,2641842779,2669609325,2503604562,2719164434,2667175698,2507078052,2252025270,1952,-2,15,23206
1341878120,979,2460861366,2473893056,2480213604,2364638747,2670022765,2617252032,2467921819,2230535332,1977,-14,29,52081
1341878121,982,2618616539,2656489462,2685820928,2514311789,2721272109,2668444406,2506614601,2253211977,1970,-6,20,23425
1341878122,965,2521043309,2542114541,2559419785,2436091456,2669589824,2617450075,2469647661,2233821120,1961,15,11,61916
1341878123,972,2562561609,2592958262,2616429184,2471038509,2679047872,2625745801,2473896374,2240821366,1986,13,19,58507
1341878124,978,2562911122,2592080576,2611541824,2463441691,2704612443,2651420041,2494205997,2246074176,2024,-3,24,1060
1341878125,982,2522760365,2545333668,2561309760,2428540882,2699274166,2646685686,2490117485,2241912310,2041,-8,15,5138
1341878126,985,2561053065,2589184512,2611704310,2472614729,2702539136,2649898724,2494447862,2247242422,2043,1,3,14921
1341878127,968,2563905508,2594863579,2618325549,2481114240,2660504274,2607010285,2460232813,2233773897,2050,5,12,1685
1341878128,971,2588632292,2622564096,2647571986,2495702244,2705685988,2652108315,2494215908,2249305408,2061,4,28,34642
1341878129,975,2526058624,2547383753,2565495414,2437172553,2704294985,2651020242,2493888996,2247029933,2068,3,25,35184
1341878130,983,2541078025,2568333952,2585924114,2448374098,2685573348,2631350162,2477809865,2237560420,2074,3,16,48113
1341878131,984,2490225691,2508319250,2519260882,2401780032,2700368210,2646599817,2489910390,2243011986,2079,0,12,6914
1341878132,970,2565280877,2594842404,2616828425,2473718592,2692364388,2637639021,2482765961,2240863232,2082,-6,12,12795
1341878133,973,2599076736,2633866166,2660327817,2504654400,2720044681,2665671542,2504147693,2250289115,2066,-7,20,27059
1341878134,976,2537315858,2564082395,2582724086,2452126528,2696637458,2642974372,2487484306,2242735424,2031,10,24,48743
1341878135,980,2529146715,2552195154,2570974089,2449606875,2691145618,2637524745,2483866669,2245027355,2020,21,10,15956
1341878136,989,2553172864,2581074770,2603505746,2475290678,2696817728,2643316269,2488060480,2245081298,2052,7,7,33819
1341878137,972,2628104960,2665237248,2697501878,2545779675,2715012763,2659956086,2499236937,2252089435,2089,-7,16,27596
1341878138,976,2493960329,2509969883,2523248768,2407688996,2712483520,2657546011,2497596598,2246770102,2107,-13,15,40042
1341878139,979,2579481481,2610291693,2634206034,2487562614,2714020498,2658721700,2497984987,2246313152,2086,-3,25,19522
1341878140,981,2503620132,2523823186,2537680484,2417334089,2705263908,2651378486,2493771712,2243773394,2052,15,32,20601
1341878141,965,2572431030,2603285284,2625618633,2491624155,2700166747,2646440694,2490481042,2248535387,2050,12,14,61889
1341878142,974,2528875986,2550683666,2571231524,2459078866,2658917449,2605445147,2459863469,2235824292,2078,-2,-6,29358
1341878143,977,2544193170,2570277522,2590640832,2469411821,2698273371,2644041499,2488322011,2251210733,2100,9,13,55567
1341878144,981,2543643035,2569579373,2589522093,2462921563,2695325741,2639999076,2484045696,2242605851,2132,13,32,54347
1341878145,984,2614843218,2652960054,2682575424,2527340617,2723092873,2667383323,2504632475,2252279250,2179,-19,17,5661
1341878146,968,2531985590,2558584749,2573476269,2450136411,2697370806,2642384557,2486385892,2242732498,2171,-16,13,49480
1341878147,971,2570021924,2600265252,2623053741,2491070052,2713814811,2659327606,2499794770,2252403904,2131,16,24,34489
1341878148,974,2520385124,2544212196,2560525696,2448680128,2664781110,2611690093,2465493833,2236549577,2133,19,15,8678
1341878149,981,2532892790,2557336502,2573606354,2459483282,2622218633,2568439012,2431208265,2227312859,2173,2,2,25225
1341878150,987,2508750838,2528638784,2542121225,2429163081,2633459218,2577940150,2436541476,2229813513,2216,4,23,36613
1341878151,969,2498349440,2514676260,2526273545,2416795382,2675062939,2619559936,2468522861,2240951670,2256,-6,33,47176
1341878152,972,2547653028,2575447817,2594573056,2472098029,2695263186,2639963163,2484585910,2247650934,2271,-22,9,52027
1341878153,975,2531064118,2557631826,2576393435,2465119259,2703707309,2649021494,2492540388,2250579044,2238,2,6,61873
1341878154,979,2566294098,2596708946,2620177444,2500322934,2714052754,2658815963,2499758564,2255422107,2215,34,22,57431
1341878155,988,2597570624,2627639058,2654276854,2527896027,2721487396,2664385517,2501625398,2253311268,2255,18,19,29175
1341878156,971,2577928146,2607051373,2631576978,2503807716,2748758217,2691437723,2522518838,2261406930,2316,-19,5,7521
1341878157,975,2614503040,2651142125,2680860406,2540166601,2719538532,2660964617,2497975881,2247419849,2324,-13,21,10860
1341878158,978,2566461915,2597626066,2619475922,2489994523,2744591067,2687636278,2519547712,2257434249,2310,3,35,11863
1341878159,980,2605602029,2642622692,2675623341,2543117833,2742972635,2686800512,2520057197,2260956443,2303,5,16,24087
1341878160,965,2561351561,2593201810,2615933668,2497492032,2705282038,2648352484,2490662701,2248125110,2320,13,-2,63497
1341878161,973,2571031570,2601039396,2623311625,2503814208,2731398390,2673433298,2508579117,2255964306,2370,9,9,61370
1341878162,976,2588332324,2615091090,2639504758,2518933101,2747711104,2689250203,2519973147,2262341686,2437,-10,28,9115
1341878163,980,2516744100,2540339108,2554464457,2445199890,2730406738,2672943012,2509492333,2253267584,2467,-10,24,62017
1341878164,983,2553719323,2579528384,2598744137,2481692461,2732517421,2674951277,2510184457,2257953737,2476,0,14,11681
1341878165,966,2557866788,2586733869,2609146075,2497116964,2698512539,2642613577,2487619986,2247676982,2489,5,11,45948
1341878166,1005,2528057380,2555623387,2572973641,2471645302,2670401572,2614101897,2466057033,2240523803,2582,13,22,8321
1341878167,1004,2572835291,2601590208,2625854948,2508823113,2710205787,2651619547,2492927926,2252748141,2646,-18,16,52352
1341878168,1005,2569478162,2597778112,2621960009,2495296621,2753268406,2694073435,2523268571,2261900900,2653,-27,8,41523
1341878169,986,2533019245,2556187172,2573734893,2465973403,2740650432,2683486564,2518021668,2256698258,2604,3,14,6065
1341878170,985,2528364571,2552117412,2569355849,2469018934,2720688978,2665047140,2504063561,2251843766,2577,34,21,11929
1341878171,983,2513956736,2537786121,2554721371,2455831497,2683818761,2627827748,2476391396,2245624548,2618,14,25,12072
1341878172,985,2557449974,2582394011,2601742838,2495648850,2679826294,2623802093,2473937206,2244429513,2663,-12,13,27977
1341878173,984,2484885897,2501249645,2511085613,2417863817,2639082505,2583649755,2441970459,2232705856,2655,-11,6,17256
1341878174,984,2412349842,2420109174,2421867172,2346481865,2566696658,2512387958,2388414418,2209883181,2615,0,27,49177
1341878175,971,2422138477,2428066569,2429315108,2353315885,2555603099,2501138441,2379889490,2210316425,2578,1,22,13989
1341878176,974,2472280658,2487488804,2495559076,2403731428,2592758061,2538045814,2407998061,2224811611,2550,-1,-1,27585
1341878177,975,2463988169,2483300205,2491743204,2408970953,2590995410,2537387245,2409254628,2223404333,2524,25,19,47321
1341878178,981,2550242505,2578468489,2600686884,2499977078,2626023478,2571494308,2434436525,2238059218,2549,23,29,43099
1341878179,984,2450115337,2462748964,2469407158,2387007835,2629284443,2574419227,2437077732,2229811876,2596,-20,2,34499
1341878180,967,2505551945,2526036736,2539254043,2437754614,2634938331,2579439305,2438875757,2233689691,2575,-23,21,50869
1341878181,977,2435182793,2444942427,2449447058,2369886345,2597927817,2543000146,2411876013,2221161005,2507,6,44,56742
1341878182,979,2554655552,2583785316,2605153334,2503088036,2612308498,2557330340,2423131145,2229122925,2478,17,0,36374
