TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1377304592,3366,47,117,93,81,49,15117,2793386770,2865254665,2911898331,2903985325,2785866605,2737381650,2564964653,2310753490,2437,-29,113,42823
1377304596,178,66,96,86,83,49,15103,2806277595,2867387291,2910410825,2896476964,2777417828,2728658496,2558821650,2311466313,2430,46,98,4742
1377304598,-439,89,161,86,84,46,15126,2836387209,2888496795,2944952027,2950505627,2805107849,2756607789,2580323337,2319532150,2564,-40,-105,4262
1377304600,-427,49,115,96,85,59,15119,2798043885,2862728338,2909013878,2904642870,2773477531,2726174089,2557682578,2308574445,2676,5,56,27997
1377304602,-159,52,111,92,86,55,15130,2802850011,2865406217,2913555849,2914232466,2782056768,2734222454,2563018861,2309258020,2706,-22,3,4609
1377304604,-554,52,115,87,84,57,15104,2785220754,2841790665,2880592384,2880077915,2746701586,2701441371,2541146852,2301863533,2650,28,4,55054
1377304606,-522,49,114,90,84,56,15133,2800993609,2865788918,2909441984,2906162395,2757884278,2712175844,2549173997,2305464987,2747,6,51,51157
1377304608,-345,50,115,93,77,51,15129,2819177508,2878565001,2934070665,2934991213,2792592009,2744230427,2570314505,2303267574,2832,-109,-10,50286
1377304610,-227,48,117,92,81,62,15129,2751740004,2807653961,2843381504,2837841307,2754428617,2709776868,2546807314,2303656502,2614,48,48,47971
1377304612,-140,51,129,87,85,72,15127,2801905334,2863597504,2912679542,2913384310,2774062939,2728444690,2559811584,2306081673,2870,-155,22,56420
1377304614,-168,47,115,88,82,53,15124,2794586651,2854514002,2900433581,2896802870,2757848950,2713165339,2550949979,2309482386,2646,43,51,44975
1377304616,-81,46,118,91,85,48,15128,2814000621,2877283401,2935266587,2936737819,2790432594,2742675794,2571250267,2312778441,2762,-47,11,49324
1377304618,-254,46,124,92,79,52,15112,2758881773,2819814281,2862472283,2857299949,2745903030,2701801865,2543166902,2305012461,2656,29,77,19292
1377304620,-575,50,116,88,77,47,15120,2814132498,2870055341,2927965750,2931105280,2753745417,2709413888,2547640164,2303152850,2850,-53,-46,13625
1377304622,-50,13,110,90,80,48,15118,2827939456,2890741430,2944022774,2944632804,2770935113,2726354761,2562529289,2317266770,2812,60,87,61653
1377304624,-371,44,116,91,85,58,15121,2713423652,2752136859,2783684105,2772807040,2679722779,2637117513,2493372745,2274393188,3103,-35,-104,22128
1377304626,-364,50,123,85,84,54,15126,2609807972,2638238573,2656949741,2642619739,2594153718,2549387931,2424787099,2249708800,3200,-41,61,65195
1377304628,-95,50,116,93,81,49,15129,2536135798,2553748498,2563332589,2541165165,2531967862,2489827849,2381063872,2231115876,3109,-107,29,47767
1377304630,-484,50,117,91,83,59,15130,2521497371,2522143881,2536184082,2514638646,2507948498,2464872466,2361509531,2222949494,3078,-87,-36,21582
1377304632,-423,52,120,90,82,53,15121,2481692086,2488037732,2482005504,2458952256,2486974482,2444189120,2346200685,2217900864,2879,36,8,52302
1377304634,-281,51,116,86,84,55,15105,2451739629,2464434450,2461455945,2432712466,2460700790,2420071890,2328868681,2210208996,2948,-79,95,18188
1377304636,-163,50,116,85,83,55,15128,2461706203,2465449261,2455116635,2432657051,2453245421,2412409344,2323225700,2208809307,2893,38,-89,12415
1377304638,-70,48,114,91,83,58,15128,2444398582,2450768100,2445022756,2420188626,2447272027,2405625106,2317670893,2207208667,3025,-76,111,11804
1377304640,-69,48,121,86,82,53,15135,2453685531,2450998592,2450758418,2427572251,2442662564,2401349641,2314829933,2206659812,2875,-24,-33,50259
1377304642,-500,49,118,89,84,55,15133,2429307117,2431602267,2424598738,2395319625,2425998226,2386855789,2305054848,2202735414,2657,74,139,53375
1377304644,-186,48,115,88,82,54,15122,2453929865,2453185069,2453484662,2427744420,2448321554,2405489316,2316726829,2207587812,2857,-93,-101,27253
1377304646,-506,50,114,91,86,62,15130,2440286454,2439128338,2429226294,2407332964,2429442148,2389601645,2306945444,2204218587,2604,78,-27,6536
1377304648,-745,50,115,91,83,58,15110,2448843940,2448024557,2448766134,2423201636,2447104356,2404275062,2315954450,2207428260,3023,-86,6,64792
1377304650,-301,50,121,90,81,50,15100,2432914112,2434653705,2426636745,2398751780,2427625508,2387770742,2305529590,2203199588,2774,9,88,6886
1377304652,-299,50,115,92,81,61,15121,2443063872,2445431954,2440114368,2415916132,2429740608,2389617490,2306443684,2203444251,2919,-18,9,43284
1377304654,-97,50,123,88,85,56,15109,2388314267,2396837641,2398560941,2378467867,2452783661,2409271241,2319322651,2209613083,2892,23,14,18242
1377304656,-417,47,116,86,83,58,15105,2433682788,2435167195,2424102738,2400475638,2432339419,2392009124,2308383963,2204204909,2583,-5,23,64864
1377304658,-325,50,115,92,83,60,15115,2443498112,2446781558,2446096365,2420784365,2437171821,2396383926,2311113673,2205662528,2604,-5,-11,10015
1377304660,-212,50,114,92,85,48,15113,2455050304,2458478720,2452008329,2428169453,2444337965,2402506706,2315346944,2208153499,2690,-2,33,26037
1377304662,-100,48,115,88,83,54,15101,2444536448,2448451328,2443501842,2413180726,2436789412,2396411794,2311366729,2205321124,2718,-3,118,6292
1377304664,-62,50,118,91,83,59,15133,2462811154,2464938624,2458532169,2436847040,2451608566,2409757577,2320607936,2209327286,2712,0,-39,7458
1377304666,-327,50,124,90,83,59,15129,2476919433,2481899785,2487221696,2461695661,2475573869,2432032640,2335907721,2214284013,2830,-113,3,25249
1377304668,-436,50,116,85,84,58,15124,2522072064,2538289929,2544356370,2518997824,2493115328,2449824576,2350325613,2224484553,2787,-24,63,57193
1377304670,-118,49,116,92,85,59,15080,2536427794,2547686418,2547616768,2527180800,2507469632,2463369133,2360023552,2226750912,2815,26,-25,21653
1377304672,-443,51,108,91,84,46,15126,2604128402,2616295460,2641513764,2619795675,2561701622,2515331712,2398306249,2241292891,3129,-81,-7,618
1377304674,-637,50,129,93,82,61,15121,2553373165,2569101604,2575635099,2550411520,2527500553,2483656731,2375964909,2232498797,2878,84,63,32020
1377304676,-233,50,117,96,86,48,15129,2570530139,2591033106,2603525266,2579990738,2543350646,2499084845,2387363209,2235174528,3010,-46,20,52208
1377304678,-236,51,127,95,85,49,15119,2589630902,2613857051,2632346066,2612277156,2561836790,2516005074,2398966390,2239460653,3040,-58,58,21783
1377304680,-405,50,116,93,85,53,15131,2655072676,2674159652,2734887067,2718834203,2645723821,2598866331,2461204534,2269699913,3001,-14,22,53116
1377304682,-318,50,123,91,80,53,15120,2707580644,2759099894,2787136850,2779273782,2690910436,2643984512,2497120164,2291061842,2802,73,54,44375
1377304684,-230,50,114,94,82,53,15125,2682060032,2717306011,2754365504,2741017261,2650760256,2607950208,2471287515,2269901037,2810,-92,0,10891
1377304686,-142,50,115,88,83,59,15109,2515925531,2517124790,2549765805,2530945654,2639331648,2591181878,2452027657,2253148918,2780,-45,-6,48040
1377304688,-40,40,119,111,83,52,15117,2746137014,2800925769,2831702683,2829137746,2665248265,2617944356,2475812882,2287470198,2362,77,9,10242
1377304690,-567,48,113,87,86,55,15102,2759646829,2803616420,2852841142,2848152338,2784012955,2735169664,2564553792,2316788644,2576,34,-4,23815
1377304692,-259,66,125,88,81,46,15132,2784480630,2843209773,2873347008,2886993664,2739596260,2693124114,2534211382,2307712539,2560,-18,-27,39330
1377304694,-372,50,116,87,83,56,15109,2806804004,2876122057,2920611940,2924032192,2767874450,2723307757,2558708233,2315946194,2528,51,26,9852
1377304696,-53,48,122,89,88,56,15119,2818835913,2894109970,2951889865,2956567113,2778539730,2733841563,2568340900,2313748416,2725,-108,72,42316
1377304698,-374,56,121,81,81,44,15124,2712796406,2767296128,2798351588,2788737700,2720674331,2675706998,2521466587,2291232219,2481,18,-2,60230
1377304700,-527,52,115,92,82,57,15119,2652627538,2688477165,2716303926,2699658404,2651417014,2604600091,2464859876,2264143981,2404,25,65,63984
1377304702,-164,50,119,92,84,50,15134,2649705636,2680452754,2696530560,2690374473,2638092233,2594491840,2459596617,2264955565,2196,19,-36,23652
1377304704,-173,51,120,91,83,52,15111,2600619108,2630523794,2646171876,2619573824,2615295012,2566189412,2432923337,2251030153,2035,42,146,14828
1377304706,-312,47,108,89,84,73,15111,2599083364,2621746011,2638147035,2622690916,2590403328,2546768512,2422606774,2247272576,1942,-66,15,59719
1377304708,-223,54,113,89,84,58,15106,2808821211,2861145426,2910776091,2901972845,2708403638,2663460150,2510761609,2286664301,1515,53,84,55085
