TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1324943802,2527,2323341668,2341714413,2357579867,2243554276,2322324772,2327900443,2294924288,2183943826,3385,2,15,3688
1324943805,976,2299541504,2311067803,2319449773,2224498230,2311960128,2316271899,2284540690,2179489636,3380,1,18,24341
1324943806,979,2329167332,2348636790,2365538121,2249591990,2320271195,2325683629,2292811154,2182682880,3380,1,16,21449
1324943807,983,2307213046,2320478930,2330395373,2230887716,2324449755,2330641810,2297354989,2183935168,3381,3,14,13543
1324943808,971,2345606125,2366887936,2384478290,2258393243,2309987245,2313732681,2282075245,2178257270,3384,2,15,14244
1324943809,974,2329153261,2348041865,2364474907,2248304941,2325588708,2331199469,2297579017,2185787556,3388,0,17,14898
1324943810,977,2333761718,2352013156,2367113097,2251426578,2326762130,2332660489,2298727954,2184502665,3386,0,15,37856
1324943811,981,2345054674,2368268937,2389284507,2265579611,2326925001,2332161481,2298115318,2186294500,3377,4,14,26420
1324943812,984,2317070528,2332210304,2344389622,2241561993,2312995931,2316335460,2284051776,2180246016,3375,5,18,63843
1324943813,965,2325321362,2342974354,2359460918,2249884233,2329289188,2334946980,2300547035,2186859748,3385,0,17,20665
1324943814,971,2350124397,2373497828,2394334829,2268423140,2331844571,2337905179,2303092169,2186865801,3388,-1,13,20280
1324943815,980,2300065947,2310799588,2318608603,2227312978,2325950454,2331466368,2297377325,2183176877,3382,1,14,32043
1324943816,983,2363737453,2390363456,2414957549,2281065408,2326585380,2331690870,2297099492,2184352502,3377,4,20,25427
1324943817,967,2325494134,2342103451,2356647780,2249188617,2323930962,2328028964,2293852726,2184290752,3381,1,17,48102
1324943818,970,2346406619,2368196333,2387357732,2266143478,2323883803,2328208950,2293974089,2183347428,3385,1,12,11605
1324943819,973,2328377874,2345530880,2359835885,2251388553,2329192082,2334501248,2299657892,2185535670,3388,4,15,15970
1324943820,12458,0,0,0,0,0,0,0,0,0,0,0,409
1324943824,2530,2326558381,2343403803,2357431926,2254606637,2339686061,2345375204,2308521453,2189219620,3372,1,8,5405
1324943827,980,2327261421,2342576758,2354342665,2248715986,2328163766,2332012544,2296520201,2183929069,3356,3,12,37025
1324943828,983,2341493842,2360792146,2377346304,2260590637,2337948013,2342980278,2306076425,2188226358,3343,0,20,24064
1324943829,966,2318928667,2333610614,2346401014,2248547382,2341094208,2346714386,2309604416,2189309650,3330,1,23,29801
1324943830,970,2366997257,2391258514,2412930697,2289680274,2327786441,2331655460,2296127442,2184642797,3329,7,17,38077
1324943831,973,2330183552,2346614518,2360730441,2259479332,2331833188,2335724553,2299742665,2188166198,3342,2,11,42383
1324943832,982,2354238025,2374412077,2391241865,2273835081,2337890752,2342109092,2305149366,2189102683,3350,-3,12,48025
1324943833,984,2359253686,2382080493,2402124598,2280379785,2347118034,2352505243,2314248137,2192147766,3340,-1,18,52417
1324943834,968,2340688329,2359250020,2375423771,2269200402,2331249298,2334928758,2298746395,2185014765,3330,4,20,53082
1324943835,970,2312533339,2325330852,2336240402,2246723437,2332899382,2336121673,2299606893,2187732480,3329,2,16,14574
1324943836,975,2351619968,2371417225,2387862985,2274359817,2340560676,2344332361,2306561124,2189992182,3326,-1,11,18254
1324943837,979,2351435949,2371883977,2389779492,2276090358,2344505984,2349038372,2310557019,2190569307,3312,2,14,1162
1324943838,987,2352950710,2374851145,2395959606,2283104182,2344531382,2349300534,2310974884,2189885275,3299,5,19,44434
1324943839,971,2371376201,2396479049,2420093165,2298369728,2340454518,2344751094,2306842788,2188788297,3301,2,22,57306
1324943840,974,2313269385,2326771629,2338013248,2249167296,2341553078,2345318226,2307349485,2191445366,3308,0,17,34817
1324943841,976,2329948562,2343776192,2354645851,2257672027,2336956370,2340169938,2302651008,2187101357,3309,0,11,42402
1324943842,978,2391335396,2420007524,2447682578,2312288749,2353071616,2358220297,2318185417,2193803163,3298,-1,11,18897
1324943843,984,2334705718,2350770514,2363291373,2263433581,2340383853,2343774866,2305650212,2187980242,3273,1,17,13134
1324943844,967,2368122944,2392232274,2414744813,2299065179,2346250130,2350190125,2311202688,2193359369,3258,7,23,30514
1324943845,976,2321404096,2335293028,2346307876,2256796059,2342900681,2346298276,2307894482,2191219538,3263,5,19,43025
1324943846,979,2370404452,2393866660,2415036032,2297047597,2351546102,2356094518,2316268470,2194249526,3274,-4,12,11958
1324943847,983,2336657270,2351563108,2363181952,2264811986,2346379419,2349943076,2310751085,2190590080,3266,-6,14,51186
1324943848,966,2386216896,2415184466,2442643428,2316763968,2348319442,2351765083,2311966281,2191893449,3235,2,17,21285
1324943849,969,2342041938,2358746825,2372567350,2273493156,2353250633,2357433398,2317145545,2193869595,3215,9,15,8931
1324943850,972,2357670912,2378176173,2396016795,2289696630,2346445961,2350142912,2310727241,2191418340,3218,7,18,47453
1324943851,980,2364926381,2387089398,2405961947,2296297398,2345961398,2349048310,2309742253,2191545737,3237,0,22,59242
1324943852,985,2328742875,2342570633,2353518445,2261786752,2357216822,2361354642,2320292544,2195832704,3248,-3,14,48929
1324943853,967,2382841088,2408730294,2430997092,2309620717,2354905371,2358739273,2317681106,2193152740,3244,-1,8,22277
1324943854,971,2336251675,2350990893,2363309970,2268406454,2351821696,2355318070,2314712868,2192669229,3228,1,17,64021
1324943855,974,2375581714,2401052397,2422904201,2310358409,2355738486,2359524900,2318686107,2196085065,3214,4,24,55953
1324943856,977,2340211766,2354510454,2365865728,2273977362,2342544137,2344576758,2305326189,2189851638,3215,6,17,33473
1324943857,986,2355294802,2375444854,2393536950,2292122523,2356800082,2360349686,2318970203,2197079963,3227,2,10,35874
1324943858,970,2363126537,2383652150,2401233161,2295001161,2361546212,2365738898,2323778651,2197290496,3237,-4,15,13596
1324943859,974,2359798144,2379630436,2397465874,2292164672,2355878784,2359378432,2317973970,2193966738,3232,-6,21,59819
1324943860,973,2352364150,2372294390,2388713371,2289891876,2355177426,2358131017,2316659126,2194093101,3212,1,17,18491
1324943861,980,2353953536,2370558061,2383882368,2287253440,2361280777,2364609005,2322087222,2197102528,3201,10,13,36182
1324943862,984,2378324864,2401584530,2424700937,2313924772,2356519835,2359571977,2317938733,2194911899,3212,6,15,32752
1324943863,966,2345492068,2361643776,2376311506,2283488877,2353836928,2356102418,2314947684,2195997202,3233,-4,18,59858
1324943864,975,2364241362,2386031360,2406038710,2306550153,2358787931,2362360557,2320243099,2195659236,3242,-2,20,22295
1324943865,978,2359797458,2379975643,2397683328,2299749138,2365479780,2369168283,2325994011,2198980516,3250,10,17,34851
1324943866,982,2329600557,2341913371,2351515940,2265377563,2361417773,2364552777,2321940333,2197402880,3276,4,10,28342
1324943867,965,2380792091,2403738157,2425598491,2315172461,2354312384,2356393536,2314763721,2195099245,3300,-9,15,34317
1324943868,967,2358658368,2378055954,2395511442,2301643428,2367086153,2370391963,2326991058,2200617846,3296,-3,26,7929
1324943869,971,2337855606,2352965714,2364835904,2280930989,2366645458,2370362084,2326829952,2198643300,3294,11,17,60466
1324943870,981,2416839277,2446739117,2474296246,2350999670,2357189622,2359277641,2316868909,2194715693,3317,8,4,56649
1324943871,985,2371839488,2392848137,2410600493,2306369234,2366939565,2369321490,2325756333,2201553572,3349,-7,18,17814
1324943872,988,2315650998,2325650843,2333934902,2259520704,2369897481,2373027803,2328973714,2201381979,3360,-4,30,52116
1324943873,971,2356035602,2371851428,2384799926,2295391753,2366123693,2369341760,2325486445,2197582921,3366,6,17,42641
1324943874,973,2376712292,2397903195,2419071936,2319803008,2366172845,2368688576,2324588406,2198087734,3385,5,5,49825
1324943875,977,2379968795,2401745490,2421969042,2318657197,2372362953,2374613184,2329797504,2203058459,3406,-3,14,26906
1324943876,986,2376197220,2396797549,2416397696,2317075510,2366544694,2368550582,2324520905,2200018166,3412,0,23,43676
1324943877,987,2326492571,2339624429,2348403529,2272173357,2369321526,2372368996,2328182125,2200680530,3425,5,23,55890
1324943878,973,2397513206,2424331154,2451448228,2348701851,2369331017,2372258560,2327695268,2200071177,3455,0,18,63232
1324943879,976,2354467154,2372994560,2392731602,2303509915,2369359478,2371200109,2326626569,2200855753,3477,-1,8,14004
1324943880,978,2394771602,2418866669,2439599680,2331780196,2370575899,2372746230,2327840393,2199284196,3481,2,10,11318
1324943881,982,2361242377,2380494189,2397914889,2306785042,2378244598,2380876425,2334834368,2204300288,3483,-3,25,24915
1324943882,14900,0,0,0,0,0,0,0,0,0,0,0,59816
1324943887,2526,2380254665,2401071524,2423137984,2332148754,2374098450,2374740626,2328444443,2201700461,3551,12,25,222
1324943890,978,2359955995,2375148534,2390070363,2306753490,2387628699,2389822189,2341824310,2208491346,3141,-8,19,46884
1324943891,982,2422233417,2453283913,2482799021,2374019675,2381567332,2383164553,2335934235,2205803977,3140,-10,2,5699
1324943892,966,2352267712,2366370587,2380926966,2304509558,2380394358,2382465243,2335540132,2204552932,3550,6,15,53202
1324943893,975,2363896594,2380679122,2398592603,2320077952,2382390848,2384439698,2337164013,2207137115,3534,17,34,12474
1324943894,978,2401899090,2426064091,2448238756,2352326171,2376649051,2377333641,2330616438,2204299501,3559,-2,15,27215
1324943895,982,2363140251,2378269394,2390748598,2309839378,2385300644,2386124470,2338220516,2208147108,3555,-15,0,14443
1324943896,965,2418113846,2447055634,2475986093,2374249974,2390664621,2392627757,2343399104,2207591826,3498,4,12,13018
1324943897,968,2387628379,2408248996,2427233746,2338224950,2388774500,2390756836,2342014336,2207951323,3454,17,28,53186
1324943898,970,2328498578,2339286573,2349923126,2285971721,2378552722,2379874944,2332726016,2203158601,3465,-3,24,42488
1324943899,981,2393076964,2416023616,2436035337,2346181412,2383054445,2383729362,2335885229,2206821622,3456,-9,8,19463
1324943900,982,2416467008,2443211602,2469980278,2373604534,2388618011,2389804416,2340768064,2208565266,3414,4,5,28383
1324943901,967,2368847936,2389284699,2405726326,2328107684,2391421412,2393170834,2344028342,2210146249,3380,7,23,25878
1324943902,970,2363347693,2378699538,2391251236,2316329883,2386585874,2388301184,2339798198,2207718701,3369,2,25,1666
1324943903,973,2401037659,2424112402,2446394075,2361049947,2392854235,2394059712,2344601883,2213103250,3360,-2,19,40102
1324943904,977,2362852973,2380645449,2395283748,2321646966,2386151076,2386525284,2337599296,2205829622,3340,0,11,51949
1324943905,986,2436992018,2469112283,2501214180,2399536786,2398603949,2400287561,2348955629,2211293476,3306,0,1,57823
1324943906,989,2382098285,2400392210,2415137033,2334477403,2394590125,2395987099,2345951972,2210323904,3252,-4,15,52937
1324943907,971,2362825197,2379835666,2397469312,2330468141,2390223890,2391771072,2342417197,2209163172,3202,8,37,62644
1324943908,975,2455336502,2489946029,2523107949,2427120018,2390947949,2391465718,2341800027,2210525979,3193,21,22,24510
1324943909,977,2347449490,2361004205,2374087350,2308347803,2391337700,2391170230,2341194852,2211591405,3219,-4,-4,10878
1324943910,981,2387914294,2406967286,2423816996,2346117878,2390449782,2391202166,2341281682,2207465325,3199,-18,1,20825
1324943911,964,2353437622,2369430025,2385679524,2317799232,2404293604,2406316397,2354916681,2215794139,3120,5,34,2779
1324943912,974,2410239241,2436438326,2463498944,2386415542,2390499510,2391417883,2341569234,2208160539,3082,9,34,56632
1324943913,978,2386582619,2406668388,2426206838,2356979986,2391678180,2390873060,2340408493,2210088192,3079,2,4,57719
1324943914,980,2480694208,2516064274,2551125440,2451699501,2396735085,2395684397,2343809069,2211786779,3075,6,-7,24575
1324943915,984,2361976850,2375541824,2386737746,2316321929,2410836617,2412578459,2359452763,2217990171,3066,-8,16,3891
1324943916,966,2394354678,2416673993,2439734381,2368888886,2394956141,2396192457,2346372251,2211558299,3035,-21,45,45623
1324943917,971,2349217444,2359792585,2381020626,2329461860,2390114834,2389995675,2339822683,2208670381,2998,21,30,37206
1324943918,979,2427764781,2453376310,2476857691,2394591021,2398592685,2397687204,2345303012,2212364763,3044,31,-15,64696
1324943919,983,2426148571,2451644754,2474145773,2385600969,2410612745,2410816493,2357063917,2220063972,3127,-16,-17,1568
1324943920,966,2402029961,2427487506,2454112585,2382634212,2401466468,2402726354,2351514532,2213953636,3123,-24,48,40476
1324943921,969,2347708077,2357645476,2368902939,2317940681,2387809362,2387907922,2338197129,2205723885,3109,13,55,5793
1324943922,973,2450511515,2483941970,2515010130,2432246436,2406736758,2405969645,2352014720,2218078272,3180,9,-31,3871
1324943923,976,2403191168,2423800164,2443793654,2369332233,2402852672,2401692342,2349128539,2216137462,3240,5,-30,31889
1324943924,985,2402980214,2424983314,2447960877,2380184850,2410218066,2411303424,2358441865,2219982555,3272,0,62,67
1324943925,987,2385658340,2404927616,2420709440,2358671405,2397052717,2396699364,2345067401,2210977389,3312,-7,51,38897
1324943926,972,2413232192,2440045723,2466248722,2394338486,2419412882,2419112146,2363387410,2223778477,3364,11,-21,40139
1324943927,975,2408573805,2428831350,2448274980,2375449481,2403215469,2401853659,2348759268,2214771035,3415,15,-7,64226
1324943928,978,2391222738,2410265792,2425668918,2365555337,2415052681,2415741229,2361725028,2222474057,3482,-14,37,61478
1324943929,981,2433934116,2454873051,2478710134,2419619264,2404614363,2404565668,2351670226,2214523538,3527,-19,31,34658
1324943930,965,2431292370,2462333504,2492850797,2421082880,2409111725,2408048841,2353717376,2217549842,3540,19,0,14944
1324943931,974,2397370971,2415675364,2433573229,2370399442,2417391341,2416318774,2360828534,2223068818,1365,33,14,30917
1324943932,976,2433069385,2460531346,2496148589,2432205860,2413740004,2413388544,2358797604,2220796022,141,-16,20,63942
1324943933,978,2383525897,2401675465,2420249161,2365652726,2425842185,2426904548,2370437595,2224715245,185,-26,1,58307
1324943934,984,2479509147,2512959762,2549111552,2472881042,2408405860,2407400539,2352543497,2214185792,145,17,11,33697
1324943935,967,2368975561,2385412434,2400963940,2346855469,2423087561,2422321051,2365652717,2228117622,164,3,24,36656
1324943936,970,2470713691,2489735753,2522999277,2467133412,2400811904,2398298706,2345361152,2214033536,193,-10,21,46856
1324943937,979,2400363309,2421429833,2445876745,2386919561,2424458057,2424047570,2367107437,2226833362,188,42,23,55027
1324943938,983,2413160932,2440139803,2472241810,2411720649,2416223396,2415921462,2360978093,2222564525,284,0,16,41591
1324943939,985,2356716937,2362930230,2370051867,2325202176,2428175332,2428707958,2371419099,2226864420,311,-60,-11,59525
1324943940,969,2474489453,2508030418,2543095350,2468758765,2418247268,2416280713,2358401115,2216896475,154,8,-4,19964
1324943941,972,2424349988,2452287222,2478976868,2416762578,2418182619,2416098496,2359455936,2222089700,18,73,9,14270
1324943942,973,2363218971,2378052388,2394770806,2348985033,2414618669,2413710610,2359254793,2225030189,85,-5,34,4538
1324943943,984,2380001334,2402730249,2414405906,2361268708,2411590372,2410662592,2356712932,2221485878,69,-72,10,6516
1324943944,988,2427103771,2458464393,2483863414,2420742848,2426082642,2425423588,2366616064,2224052406,3466,21,0,29802
1324943945,17344,0,0,0,0,0,0,0,0,0,0,0,7609
1324943950,2528,2443402075,2465846930,2485061476,2437129225,2426971437,2425886070,2368279424,2226527277,3392,-7,2,15844
1324943952,979,2422406528,2445809965,2449758281,2405603419,2420310372,2418799021,2362218989,2226081828,3333,36,18,13125
1324943953,980,2432786441,2454607588,2477406034,2423792320,2419241837,2418305252,2362145270,2223833600,3378,0,51,36818
1324943954,965,2397923209,2430481746,2448393060,2394287634,2437071625,2435303360,2375605705,2232676781,3365,-30,-9,3005
1324943955,969,2423240256,2441655360,2452900470,2399300333,2427760758,2424574354,2365677440,2226267876,3214,7,-28,41455
1324943956,978,2376679131,2390382144,2398309110,2360819849,2421053165,2418454948,2361617773,2225390592,3108,47,43,9433
1324943957,981,2440779968,2463184777,2492186212,2451276278,2423722669,2422936813,2366075840,2225432265,3120,-5,50,12463
1324943958,985,2395738331,2434578934,2458205540,2406715209,2419338459,2416727424,2359640283,2221196150,3055,-41,-15,9428
1324943959,968,2417745627,2443619949,2463678244,2417047497,2425636772,2422220626,2363768301,2228280713,2871,25,-1,55051
1324943960,971,2387982153,2401136777,2414975268,2378456182,2420107986,2417008594,2360042093,2224440438,2782,27,44,48565
1324943961,974,2381348772,2394760118,2429324169,2386586157,2427081984,2424155501,2365124928,2222744969,2733,-25,31,44989
1324943962,976,2500094528,2545250139,2578014692,2528176749,2448948781,2446638637,2383443145,2234746276,2615,-11,-7,10518
1324943963,986,2376294811,2392205970,2408460598,2366094866,2427983213,2424287716,2365490477,2228845613,2478,10,-2,5584
1324943964,970,2411427282,2432772388,2437647817,2409407524,2412150125,2408221165,2351577618,2224273490,2373,18,37,25381
1324943965,972,2372877257,2403122450,2432243858,2395102692,2435377234,2433324233,2371619620,2229642441,2332,43,39,58450
1324943966,976,2507000603,2553429604,2598885668,2538624338,2442990080,2437729581,2373858249,2229171126,2319,-42,-9,19364
1324943967,979,2456789869,2488315474,2514293120,2464255305,2464226505,2460633078,2391815570,2245092745,2198,-94,18,37337
1324943968,983,2388811547,2399910034,2412226066,2402162368,2415836507,2413500891,2356792512,2223703497,1944,52,0,57498
1324943969,971,2399787318,2406190025,2419672749,2400640219,2429533458,2426423689,2365570752,2229503424,1933,55,-33,42418
1324943970,976,2365103606,2374129718,2387429705,2347983241,2467112329,2462803629,2392958610,2244197595,2030,-43,57,37332
1324943971,978,2375059483,2391731446,2409862957,2369798290,2463471698,2459780324,2391530066,2241930596,2006,-77,67,49595
1324943972,981,2399910820,2457034496,2470204461,2417050486,2427430811,2424121554,2364860745,2230626806,1930,26,-41,26463
1324943973,965,2399991661,2400294162,2423423241,2405315373,2429167625,2425796589,2365148480,2229233792,2001,84,-24,41639
1324943974,967,2545860324,2599662208,2644994432,2598500269,2472264000,2467764726,2397014153,2245395474,2196,-70,32,54392
1324943975,977,2434823168,2472685385,2496689371,2459219574,2457639149,2453394797,2386268205,2240582994,2158,-79,27,44251
1324943976,980,2389906413,2408894235,2420027840,2402037376,2426333248,2423069083,2364108973,2228065179,2027,55,-10,53737
1324943977,983,2369957787,2407273462,2412282624,2373737197,2429859629,2425935771,2365048502,2228931949,2113,55,-15,38682
1324943978,967,2438281179,2485951497,2514379017,2460439890,2459718628,2456217856,2389053613,2240282889,2255,-50,43,22312
1324943979,971,2356064274,2367389952,2391935853,2352542372,2454316096,2450590564,2384617974,2238699017,2237,-56,58,26343
1324943980,972,2458345170,2490759515,2492822683,2482490422,2441673526,2437400054,2374789504,2235184091,2203,54,-24,60254
1324943981,978,2483798043,2508815634,2558390454,2549216246,2443880274,2439781275,2376826313,2235990317,2351,43,-44,2396
1324943982,-20429,0,0,0,0,0,0,0,0,0,0,0,52376
1324943987,2527,2377803017,2384489517,2399331254,2378061522,2451707931,2449438802,2386637110,2239052196,3094,28,-5,10299
1324943990,979,2370398857,2391711762,2427628955,2397786368,2433892827,2430183405,2370013814,2231631981,3265,-94,53,2342
1324943991,982,2471301019,2503813860,2527006601,2521011584,2462103085,2458560054,2391723117,2245634825,3247,7,-22,16288
1324943992,964,2335927003,2334603876,2362306102,2356955785,2443494756,2439803584,2377936850,2235949878,3262,31,-30,65524
1324943993,969,2350424658,2390400201,2360332982,2331598272,2431207442,2428773641,2369540900,2231146724,3363,47,83,2037
1324943994,978,2371045430,2374984649,2381152786,2364424548,2448164681,2444620370,2382172736,2239312429,3505,-24,40,14930
1324943995,982,2418794249,2432287296,2441951561,2421451958,2463345572,2459110683,2392881691,2242732352,3364,-97,-81,28329
1324943996,985,2363181979,2395873005,2446659977,2401795474,2452393856,2447656054,2383125750,2237426688,2872,-23,-29,48641
1324943997,967,2366418532,2422375058,2397305444,2383063332,2443072950,2439384082,2377528402,2237926180,2568,110,-33,7461
1324943998,971,2355281398,2364311542,2418867465,2361216777,2438447698,2433689536,2371866678,2233147748,2634,4,41,53156
1324943999,974,2473338688,2463498386,2542588187,2599481179,2448918820,2443681664,2377964955,2234264320,2598,-80,19,33239
1324944000,978,2446125019,2424214226,2438263707,2424661732,2464016411,2459273929,2391668928,2247465078,2383,-6,-4,55923
1324944001,984,2461576082,2552595931,2579336228,2517147264,2443620672,2438492544,2375212982,2236596187,2178,65,47,38660
1324944002,970,2334447872,2358216411,2392889078,2341767360,2470572891,2464960777,2394594349,2248276562,2154,-28,-41,32931
1324944003,972,2511358555,2549160941,2590596845,2570150546,2459529554,2454450889,2386628379,2242619392,2032,-2,3,40588
1324944004,977,2481692251,2440644379,2476198802,2507621558,2459853348,2454984905,2386994816,2242673910,1876,53,80,60587
1324944005,980,2604127533,2581562477,2610021586,2614875766,2464392667,2459645229,2390864484,2245679222,1806,10,41,23246
1324944006,983,2490602496,2531296914,2508695259,2497926107,2454780278,2449525760,2382773403,2243828681,1724,-17,-51,24278
1324944007,970,2414725019,2475487076,2481010889,2453563721,2467443090,2462298249,2391983972,2245287853,1608,-2,38,28220
1324944008,976,2399257435,2439156196,2445668077,2398205997,2477768603,2472430427,2400095469,2252922642,1517,-6,66,3884
1324944009,976,2409166692,2431281645,2405340681,2438629165,2450069376,2444870628,2379410788,2239728822,1423,15,-44,8946
1324944010,982,2420965522,2429142683,2481700818,2575605302,2476674980,2472006939,2400348608,2251838912,1361,26,41,13412
1324944011,964,2435700041,2472251968,2565780635,2473480594,2466088356,2461168365,2392096822,2247077266,1354,-11,3,46602
1324944012,968,2375378706,2378527872,2361680576,2388681398,2467837412,2461592731,2391356836,2246758921,1341,-5,-17,11477
1324944013,978,2458106048,2494220361,2474656484,2545154678,2476561837,2470969545,2398347364,2250219053,1280,14,85,49518
1324944014,981,2478904045,2424715885,2426698989,2514498139,2452659931,2447635227,2381912420,2243224685,1270,-21,10,15596
1324944015,984,2484574080,2461446884,2594887945,2571681289,2468168676,2463450788,2393735533,2249367908,1247,-13,-73,50642
1324944016,968,2496616685,2487409536,2558962038,2523288859,2494099483,2488180690,2411738834,2256137408,1133,47,67,22628
1324944017,970,2486414866,2515495670,2532227675,2555695689,2472709750,2467908342,2398027273,2247861147,1034,54,107,45832
1324944018,972,2447879387,2459729974,2423350939,2533455433,2456638299,2451499867,2385271515,2245984649,1004,-21,-70,150
1324944019,977,2506092269,2542608768,2530640274,2521917988,2479330358,2473126573,2401550052,2254865152,812,-7,-21,65486
1324944020,7330,0,0,0,0,0,0,0,0,0,0,0,45814
1324944025,2528,2439988955,2515917211,2511500864,2453146779,2451944338,2446737133,2382682605,2239823040,2775,4,-4,64047
1324944027,979,2441565531,2503999277,2562252370,2465738633,2453518628,2448815241,2384306377,2241478180,2701,-7,75,42095
1324944028,982,2383816073,2445671844,2434608557,2374548745,2478454070,2470763026,2399909229,2250619657,2572,-41,-58,12831
1324944029,966,2458282660,2470819556,2529274057,2508795200,2460490358,2454600530,2386825152,2245754166,2340,-7,-49,18646
1324944030,967,2388476864,2503122340,2507898934,2432429824,2457865078,2452554285,2385610422,2245795163,2142,63,78,22982
1324944031,977,2450782802,2495826432,2548263213,2459642340,2468950893,2462458678,2392166089,2247815689,2026,-57,33,44805
1324944032,981,2391431222,2412851757,2414201764,2451413833,2461617261,2455100297,2386404050,2244207798,1788,-16,-50,5215
1324944033,984,2426332589,2457547885,2408392740,2378242688,2478195410,2473131876,2401065033,2253210550,1478,101,55,40214
1324944034,967,2527632219,2580426002,2602727780,2589164544,2467359881,2462360512,2392293046,2246194953,1372,58,45,34048
1324944035,971,2450284763,2528601078,2466758317,2509492708,2461728658,2456249792,2388142189,2246956598,1229,-56,-45,30326
1324944036,974,2520375058,2540394834,2567183963,2548154258,2471474368,2465709504,2394814445,2249976064,946,54,64,54979
1324944037,977,2465540854,2485682651,2484955574,2474082715,2460052781,2455197202,2388016146,2244203794,853,-37,52,20896
1324944038,985,2408621019,2401733293,2473949851,2478584073,2463588461,2458695232,2391823716,2247133979,686,3,-41,34084
1324944039,970,2498215305,2538792941,2499808667,2497841462,2468317778,2462870802,2394830546,2247862482,337,1,-62,31285
1324944040,972,2425414262,2505275602,2477028205,2476493330,2480767387,2477392740,2407539410,2255870409,55,74,90,3888
1324944041,975,2382812178,2455876032,2419285952,2500207561,2443771940,2438839433,2376413293,2239636233,483,-32,88,50756
1324944042,979,2451008329,2497277248,2475315894,2515595712,2484204617,2480150646,2409756690,2256750582,3463,37,1,48702
1324944043,982,2526040054,2554201124,2563691794,2589448585,2476197686,2472918848,2404359570,2249751670,3223,-17,-168,62379
1324944044,972,2477683081,2479079094,2487988224,2477545316,2449484297,2444640384,2381190043,2240509805,3027,-49,114,39715
1324944045,975,2593361234,2560220690,2582305782,2681766491,2485845430,2479112530,2407545755,2252793051,2876,68,-38,22256
1324944870,2525,2621275885,2689447350,2726446180,2735333485,2480370422,2475915702,2405517074,2253775853,3515,152,32,22706
1324944876,-386,2542055140,2589874322,2616982217,2620146605,2460092077,2456356269,2390312786,2247941257,269,-34,15,41066
1324944881,-386,2501307264,2519977526,2489479332,2631488128,2486557540,2480877467,2407732891,2257584256,636,-11,29,10688
1324944886,-363,2665149485,2740307456,2792096832,2798314843,2524598107,2522435254,2441185033,2267862948,388,243,30,32255
1324944891,-341,2543887570,2594544018,2618250477,2620784740,2464547931,2459327350,2389150912,2246340790,1062,10,7,48747
1324944896,-319,2518836745,2565695579,2576204598,2578406235,2446189970,2440574345,2374881243,2239856457,1279,119,-84,541
1324944901,-297,2669193508,2751879369,2802314505,2815218386,2535521609,2529252845,2442579364,2272481380,2151,-141,-11,62431
1324944906,-280,2415801417,2466885650,2450794870,2424920036,2454230976,2448290688,2380429942,2239384548,1626,8,77,60246
1324944911,-258,2428462409,2450176493,2454740269,2438846107,2440483894,2435885028,2372969261,2238076708,2147,66,104,13519
1324944916,-235,2469780086,2504506212,2517290907,2507044717,2442247277,2436741558,2373060717,2240518509,2494,54,153,719
1324944921,-213,2630153170,2697170779,2731723629,2750441728,2499196836,2494339977,2419941092,2260510482,3395,41,-102,4901
1324944926,-217,2531889069,2578573641,2597425728,2600128566,2457190637,2452162944,2384869458,2244324562,1219,44,4,58908
1324944931,-195,2458467913,2493167780,2506083501,2495114194,2450364315,2447573942,2382332672,2239869778,2109,17,259,707
1324944936,-173,2524977216,2566286107,2594927643,2597765174,2447936585,2443805997,2378588233,2243092653,1273,-80,-57,1320
1324944941,-150,2558260681,2614876251,2641437549,2644841051,2458578624,2453788086,2386468242,2247373467,1026,-140,-12,31089
1324944946,-128,2528627556,2580637376,2600624228,2606216502,2452428288,2446795794,2379494747,2242260589,1751,37,21,5289
1324944951,-111,2506478445,2552347355,2569184054,2571423213,2447256795,2441935570,2376266916,2241174043,1977,80,1,7031
1324944956,-89,2538979913,2603568548,2625419821,2622160155,2462568786,2457580059,2388204498,2245799396,1971,30,133,53224
1324944961,-66,2494610102,2536838646,2544535917,2545098870,2446449920,2441819602,2376738788,2241620973,1697,106,44,5208
1324944966,-44,2530051794,2577365147,2597972050,2600393865,2455672137,2449723072,2383228928,2246562395,2036,160,-84,15500
1324944971,-63,2607897380,2672639232,2701800091,2723902125,2477335488,2471879917,2401153216,2249897764,2793,-10,-126,15903
1324944976,-46,2477053010,2518747328,2535640850,2530891867,2441397010,2437833444,2376128365,2239314898,3020,-43,63,19286
1324944981,-492,2470822912,2505343552,2517855113,2511784841,2445187309,2440755081,2378130569,2241248969,3446,-112,65,28108
1324944986,-489,2572735469,2627529929,2660439140,2667009435,2474079296,2468633993,2398357165,2252714029,2271,18,-117,14335
1324944991,-493,2463860534,2502522825,2505463972,2506043574,2454439469,2450719734,2385516800,2244403474,2032,116,-151,51103
1324944996,-491,2517140964,2563836608,2583959606,2586246573,2444178386,2438931995,2375040338,2239084873,2610,8,50,52909
1324945001,-494,2551734957,2600174390,2637525476,2638855817,2457269184,2452251419,2386296822,2246034102,2861,-115,-22,60593
