TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1371774655,3372,98,40,93,83,91,14658,2807341750,2859314514,2895731200,2893307538,2897214445,2814553609,2586745334,2303110948,655,134,-72,45182
1371774660,198,49,111,81,86,90,14664,2770386066,2818948260,2859879305,2846013860,2813731867,2738442907,2534529472,2277558400,1009,135,25,47562
1371774662,-419,49,155,94,82,69,14670,2745158902,2788812150,2830431405,2825375524,2813727689,2739771483,2537522852,2287327241,1426,-49,1,5947
1371774664,-407,50,112,88,82,59,14661,2732672118,2775100333,2821753206,2821313700,2812208960,2737968237,2537707401,2284134409,1634,-26,-39,36934
1371774666,-139,50,114,89,84,41,14646,2781120585,2852359067,2896959542,2871439158,2848555629,2769342747,2553078710,2282333467,1689,38,149,58651
1371774668,-534,50,109,89,90,29,14662,2694491117,2702634898,2729611401,2728726336,2837119213,2760452781,2551921252,2289956315,1757,-42,0,61740
1371774670,-502,50,114,92,85,70,14656,2747565952,2792490742,2798793426,2819493869,2830982034,2755632969,2548367113,2291332854,1814,103,-37,45584
1371774672,-329,32,109,85,83,49,14660,2777355364,2850927579,2892395584,2881967844,2882092214,2803213101,2580649270,2301772589,2174,-51,124,58514
1371774674,-207,47,110,89,82,57,14663,2731104960,2780189988,2806177993,2804640978,2822256000,2746231981,2541163483,2287506413,2211,72,-96,49116
1371774676,-125,39,115,85,86,37,14658,2771814601,2826456210,2869589915,2864317110,2864526573,2784470939,2566117659,2296870601,2478,-132,39,38077
1371774678,-148,52,112,94,84,72,14651,2744757549,2793475337,2823637001,2820615222,2846087844,2768737344,2556494912,2294060891,2132,55,-48,19462
1371774680,-61,53,137,90,84,33,14654,2736148388,2788276050,2819374290,2813993773,2826191433,2751256137,2545438619,2290340882,2019,-3,47,2796
1371774682,-239,48,110,90,84,45,14674,2810072804,2863005860,2908603629,2900847725,2851678034,2769567186,2551629120,2279167917,2004,0,200,1231
1371774684,-560,48,109,86,80,91,14663,2760546477,2809333586,2853662838,2845310674,2838161005,2760494290,2550674285,2289575725,2008,-83,-16,28511
1371774686,-831,45,103,89,81,38,14661,2749544594,2796656813,2829839158,2827505737,2827601462,2750582491,2542797796,2287708717,1882,92,-51,7901
1371774688,-355,30,118,92,80,71,14658,2786136402,2844847515,2887727862,2879696146,2877451693,2798917174,2577121481,2299873334,2123,-74,107,12568
1371774690,-344,49,111,91,89,48,14656,2575993691,2627792512,2719383488,2520836333,2811959232,2736238080,2533625892,2285605412,2173,90,-59,30212
1371774692,-75,45,114,89,83,52,14641,2667575936,2698826944,2762388800,2748155776,2864437156,2784407405,2565873709,2295891437,2496,-86,30,47682
1371774694,-470,44,108,89,80,64,14645,2709056237,2756519533,2784478272,2762947218,2814195410,2738041106,2534815899,2284897225,2405,133,33,48777
1371774696,-403,56,117,94,81,49,14633,2787879680,2827234916,2883445778,2878194249,2861477120,2780898377,2563456457,2293220434,2778,-95,-78,62113
1371774698,-261,54,112,91,83,57,14655,2720329728,2773502857,2800019638,2784845723,2832974427,2757455268,2549537234,2294458102,2389,68,48,52466
1371774700,-143,40,109,88,85,32,14657,2803262793,2858832685,2908799579,2901063524,2885632795,2803155218,2577572315,2297973686,2647,-120,30,29936
1371774702,-55,50,115,180,98,64,14666,2689770432,2744663442,2788348242,2761155245,2816483556,2739460416,2534524050,2281699712,2208,50,-24,29019
1371774704,-53,50,112,92,78,53,14657,2734228141,2773672283,2822431085,2816534866,2830830454,2754749092,2546730048,2288758692,2100,-127,6,50933
1371774706,-480,50,101,91,82,62,14664,2776294061,2827251958,2857319451,2849812964,2849596708,2771850779,2558183049,2294487552,1631,124,7,20035
1371774708,-171,48,113,92,78,69,14677,2768211584,2833742592,2876434267,2865988982,2855613577,2777798272,2564103250,2297280182,1905,-79,120,15786
1371774710,-492,52,115,85,77,47,14662,2612628269,2730619419,2714203638,2661005120,2867771922,2788641106,2569438957,2298873024,1748,20,-25,2981
1371774712,-723,64,114,96,81,56,14657,2751373641,2795975963,2828001389,2826613248,2847259474,2769788150,2557108379,2293099218,1668,21,24,50750
1371774714,-286,52,115,92,81,53,14657,2744450550,2805856219,2849334784,2840102171,2820464219,2745833865,2543459702,2290000393,1664,-62,-6,33457
1371774716,-279,50,112,84,64,38,14661,2760398290,2817152365,2854481014,2839942912,2859553316,2781291428,2564619081,2293444196,1502,38,65,3486
1371774718,-81,50,113,78,82,101,14751,2754798756,2801097526,2839138194,2835554093,2860937417,2782743341,2568746578,2299747593,1275,-3,-17,54295
1371774720,-396,50,109,75,85,96,14661,2745535177,2786057974,2824489371,2820499026,2815549558,2742559369,2541636032,2288903661,1101,43,-64,57235
1371774722,-310,51,109,89,85,68,14661,2774028297,2826766317,2867674651,2852890797,2852923108,2776414948,2563675373,2293407771,1048,21,93,2640
1371774724,-197,51,115,89,84,74,14650,2757918720,2802819675,2837646445,2836172672,2867263323,2789622665,2574262656,2303656960,1178,12,-25,15308
1371774726,-80,53,116,85,82,56,14666,2787814107,2837904448,2882260388,2868124251,2872148964,2793937225,2572817892,2296193545,1395,13,57,23112
1371774728,-42,53,118,84,65,112,14662,2730117394,2773133430,2810474797,2803892132,2834065974,2758458989,2552886253,2294803565,1520,-87,64,47488
1371774730,-312,47,109,90,86,62,14660,2767699702,2818155492,2857795611,2849150089,2838988141,2763091574,2554179593,2291623716,1352,33,33,56417
1371774732,-416,52,114,90,81,61,14660,2754590820,2797818221,2835621129,2830598400,2831780205,2755941138,2549224246,2290467300,1257,14,5,26053
1371774734,-107,50,113,92,84,68,14664,2794149330,2844067894,2884139090,2877504338,2856818432,2778643062,2562825097,2290762057,1119,44,34,124
1371774736,-428,48,111,94,84,33,14654,2707781997,2751021851,2783893476,2776685101,2799737801,2724403245,2525865334,2279655826,1135,-111,127,10202
1371774738,-617,50,111,90,85,55,14681,2770078628,2816755428,2853662226,2850662491,2855347392,2778474752,2565638720,2295517174,830,36,-95,55537
1371774740,-223,49,114,88,82,38,14652,2729987163,2779233417,2815651044,2806570852,2820498989,2746066678,2543872612,2289531830,715,-23,156,45406
1371774742,-216,47,110,91,83,67,14659,2779429622,2827695177,2864212580,2863009636,2837225910,2760534582,2551125120,2285291465,500,52,-68,60729
1371774744,-385,50,118,90,87,46,14648,2716045266,2762077952,2796782674,2790404260,2817504585,2742303981,2538877613,2280800356,451,-19,154,58560
1371774746,-298,49,110,85,84,57,14668,2774896813,2822548050,2861008813,2859120301,2844876013,2767399762,2557339117,2289946953,423,9,-93,11506
1371774748,-210,48,114,91,84,57,14648,2585586404,2622507035,2660993033,2638883510,2800904950,2728530834,2531143268,2278965138,376,-41,169,28523
1371774750,-124,48,115,88,82,74,14659,2774327149,2806505042,2857651510,2862121883,2859088073,2780770377,2566701348,2296654665,695,29,-73,8744
1371774752,-1,50,112,88,85,50,14656,2709535808,2753413485,2786628955,2779015305,2817433408,2742816091,2539114386,2285496731,1061,-60,66,29179
1371774754,-547,47,112,89,80,65,14646,2735147986,2777808219,2794578624,2790919396,2855807158,2778695753,2564573220,2294210121,1102,-27,-13,22147
1371774756,-249,43,112,74,78,151,14661,2735944292,2781844626,2821179172,2813576850,2828567414,2753024502,2549327186,2292521682,1194,25,30,42064
1371774758,-1,46,110,86,86,57,14656,2744469668,2799656265,2841657993,2834333339,2823706468,2749155968,2543526409,2286602230,1370,5,28,10490
1371774760,-38,48,113,87,83,82,14668,2758607744,2818729453,2857656740,2845137225,2849950939,2772397531,2560027264,2294234925,1363,29,50,47879
1371774762,-364,45,118,95,77,69,14659,2777829403,2823414683,2860425124,2857849042,2845978486,2768588388,2556454902,2292072768,1376,0,44,64374
1371774764,-507,48,115,88,82,53,14659,2741287076,2793773897,2826685686,2822658166,2844611757,2768018550,2558109494,2296235108,1474,17,21,3451
1371774766,-154,45,93,89,83,62,14664,2764230116,2818331593,2861304338,2854016822,2843975734,2767354944,2558044333,2296624374,1604,-108,14,58244
1371774768,-1,50,110,89,85,46,14661,2749089325,2796934857,2837607744,2831640685,2840854930,2764278326,2554058166,2290037622,1578,-49,30,4419
1371774770,-292,50,126,98,80,73,14706,2764990884,2813952713,2856657920,2846956361,2859501110,2782474185,2567878628,2301032146,1585,-80,-6,3499
1371774772,-203,55,112,85,89,65,14655,2739799003,2800316278,2787888969,2747047332,2848821970,2770695396,2556244342,2289170898,1460,37,-24,24499
