TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1354491606,2527,2264006592,2271631168,2279904530,2197989686,2267795940,2263742555,2237237504,2165473481,2182,1,15,35696
1354491608,976,2263100004,2270555154,2278654500,2197207131,2267521618,2263486729,2236973467,2165310793,2185,0,15,51177
1354491609,979,2262000630,2269258486,2277095744,2195879936,2268482770,2264609408,2237955986,2165322550,2186,0,15,14516
1354491610,982,2265268534,2273355840,2282069732,2197544146,2269352228,2265492937,2238664219,2165516050,2185,2,16,18893
1354491611,972,2262499437,2269811529,2277679414,2195542198,2268635940,2264691392,2237923483,2165156854,2184,2,17,34812
1354491612,973,2262148224,2269322852,2277048566,2195710537,2268613257,2264660681,2237909558,2165277467,2185,2,17,19653
1354491613,976,2266476370,2274851117,2283922724,2199895469,2268684306,2264661668,2237978358,2165723072,2192,2,17,45443
1354491614,980,2260240658,2266947081,2274314688,2196701732,2266861485,2262607168,2236198811,2165241380,2195,2,16,31251
1354491615,984,2262706157,2269962340,2277993426,2198794779,2267928612,2263675821,2237051565,2165693531,2199,0,14,27656
1354491617,967,2267506669,2275845549,2284952658,2201514852,2270380982,2266282797,2239230272,2166487268,2199,0,17,60713
1354491618,977,2266799908,2274814153,2283500169,2200421677,2269960676,2265782692,2238783981,2166094528,2196,2,18,59262
1354491619,978,2266367570,2274327314,2282975533,2200143003,2269873600,2265675245,2238647369,2166023460,2192,2,14,2650
1354491620,983,2265242742,2273017691,2281534409,2199332717,2269676845,2265510326,2238469723,2165667172,2193,0,14,499
1354491621,965,2263120813,2270372836,2278272914,2197308306,2270800054,2266797357,2239573869,2165892416,2192,0,17,27663
1354491622,970,2268892214,2277533842,2286825508,2200770569,2271517321,2267502948,2240146038,2166193353,2187,2,17,34313
1354491623,973,2265358308,2272919414,2281057197,2198591762,2270111277,2265865033,2238709019,2165822838,2186,3,15,62427
1354491624,981,2264288173,2271644269,2279660900,2198913225,2269731117,2265405458,2238282806,2165815168,2190,0,15,36294
1354491625,985,2266416274,2274414189,2283173302,2201324864,2270986358,2266745938,2239452242,2166395465,2193,0,17,54991
1354491626,987,2266208795,2273868507,2282209837,2201019913,2271403136,2267133961,2239792201,2166521773,2196,1,18,58512
1354491627,970,2270018313,2278491428,2287726884,2203732150,2271602294,2267201435,2239741522,2166617901,2198,1,18,2960
1354491628,975,2265471168,2272692077,2280631780,2200572955,2271514386,2267112923,2239668708,2166510272,2199,0,18,11920
1354491629,978,2266570349,2274198006,2282588800,2201471085,2272198372,2267824274,2240249782,2166765961,2196,0,15,2970
1354491630,982,2268261942,2276269101,2285035081,2202318829,2271879990,2267468416,2239905746,2166514358,2193,2,14,62857
1354491631,971,2267080054,2274961682,2283573997,2201483675,2272269659,2267926756,2240315712,2166657773,2193,2,15,38170
1354491632,974,2265935872,2273395565,2281578185,2200559579,2271638134,2267227428,2239738614,2166467538,2197,2,16,63590
1354491633,977,2263805101,2270776777,2278421741,2199081097,2270761106,2266259190,2238846491,2166147520,2204,0,14,24787
1354491634,980,2267871634,2275824374,2284573632,2202141595,2270987858,2266488411,2239030793,2166293568,2208,1,16,21642
1354491635,983,2265680850,2272975917,2281007817,2200692013,2271056374,2266541083,2239095707,2166355821,2212,0,20,1111
1354491636,965,2266794761,2274329993,2282659264,2201845906,2270746258,2266136329,2238711616,2166380306,2212,0,19,41720
1354491637,976,2265435044,2272674953,2280689380,2201308169,2270408740,2265750939,2238385298,2166448914,2208,0,17,9013
1354491638,978,2264598537,2271608429,2279366857,2201018075,2269570971,2264806436,2237596452,2166259876,2202,3,18,48996
1354491639,982,2265142930,2272328173,2280305371,2201700763,2269728548,2264935305,2237670198,2166334537,2202,2,16,9690
1354491640,966,2263919305,2270799798,2278467547,2200744265,2270270070,2265519378,2238174957,2166510418,2205,0,14,30527
1354491641,969,2265129161,2272249536,2280163785,2201364562,2269492900,2264598957,2237340032,2166189449,2207,0,14,65286
1354491642,973,2264238025,2271123794,2278737280,2200549275,2269233252,2264297801,2237037120,2166097700,2207,1,16,37332
1354491643,982,2265334802,2272590409,2280649673,2201797979,2269539858,2264634486,2237367232,2166268004,2208,1,17,8881
1354491644,985,2261977270,2268421266,2275648594,2199819721,2268929316,2263972214,2236793444,2166087780,2209,0,17,54936
1354491645,987,2264606756,2271674642,2279595081,2201982006,2268719369,2263693595,2236547410,2166205248,2208,0,19,64758
1354491646,971,2263310994,2269800905,2277049417,2200752118,2269004260,2263981869,2236764781,2166324123,2204,1,19,45096
1354491647,974,2264438692,2271282285,2278946669,2201906962,2269436233,2264432978,2237174710,2166476242,2201,1,16,32359
1354491648,977,2264753627,2271654592,2279413778,2202270345,2269048329,2263957010,2236745590,2166401837,2200,1,15,62521
1354491649,981,2264024457,2270793801,2278406939,2201873289,2268662409,2263526656,2236348626,2166313801,2202,1,14,63587
1354491650,989,2264055149,2270832941,2278449307,2201761609,2268538203,2263433600,2236270573,2166163309,2205,1,14,49364
1354491651,973,2262961801,2269538057,2276942336,2200769398,2269004955,2263960768,2236698285,2166171538,2209,1,16,11650
1354491652,977,2264102537,2270961334,2278656036,2201363282,2269790646,2264788105,2237413174,2166447442,2212,1,18,33273
1354491653,980,2264853211,2271718171,2279440045,2201801261,2268579492,2263381174,2236168192,2166077979,2215,1,18,9679
1354491654,982,2260993307,2266940041,2273699620,2199621723,2267356196,2262076699,2235055012,2165718061,2216,0,18,20635
1354491655,966,2260317147,2266196772,2272938020,2199911734,2268430418,2263266176,2236127387,2166237906,2214,1,17,48899
1354491656,975,2266096731,2273420854,2281748288,2204703158,2268994148,2263746770,2236487872,2166583204,2213,2,16,44210
1354491657,978,2261192905,2267093010,2273875922,2200999698,2268558409,2263209974,2236006829,2166484077,2213,1,15,5586
1354491658,982,2264064118,2270572534,2278039396,2203149860,2268638957,2263215360,2235959195,2166519369,2210,0,16,55248
1354491659,965,2263510189,2269737746,2276838555,2202425380,2269148260,2263740973,2236373558,2166590820,2207,0,16,21583
1354491660,969,2264989248,2271828900,2279600905,2203920502,2270138377,2264816329,2237282358,2166983149,2202,1,16,57881
1354491661,972,2263705069,2270256896,2277760045,2203179245,2268941193,2263576813,2236259565,2166474861,2200,2,17,1333
1354491662,975,2261628882,2267708406,2274674377,2201638546,2268541732,2263167323,2235921124,2166421302,2201,1,17,56618
1354491663,981,2264370377,2270953389,2278433664,2203189696,2268729764,2263337554,2236003958,2166450998,2202,2,16,44647
1354491664,987,2263417197,2269900699,2277178285,2202290834,2269300141,2263956260,2236530057,2166489490,2204,1,16,22972
1354491665,970,2263902061,2270498706,2278024941,2202733110,2269621504,2264212635,2236675785,2166518326,2206,0,17,32066
1354491666,973,2262493147,2268547785,2275468187,2201302473,2269923821,2264507675,2236875958,2166510345,2213,0,17,11007
1354491667,977,2266329152,2273173165,2280938541,2204281801,2270623424,2265209161,2237488740,2166953069,2213,0,16,8784
1354491668,980,2262663250,2268608118,2275403684,2202258496,2269530276,2264009033,2236473014,2166714916,2209,0,16,12230
1354491669,989,2261278326,2266994971,2273634459,2202283830,2268800996,2263230436,2235837193,2166513325,2205,1,16,57114
1354491670,973,2263591844,2269982281,2277352283,2204648192,2270582144,2265114130,2237450331,2167300635,2201,2,16,30814
1354491671,976,2264939264,2271326153,2278699812,2205000795,2270406125,2264758253,2237040073,2167075885,2198,1,18,13882
1354491672,980,2267479616,2274233161,2281939958,2206362496,2271313005,2265664118,2237738304,2167348608,2196,1,19,44681
1354491673,981,2267093705,2273711597,2281253394,2206008850,2271840950,2266209526,2238197165,2167416804,2191,1,15,52008
1354491674,965,2265915346,2272594505,2280259931,2205972397,2272237869,2266660982,2238595337,2167504585,2189,1,13,56142
1354491675,974,2264167396,2270356214,2277471506,2204285504,2272015168,2266439168,2238376018,2167269750,2188,0,16,34210
1354491676,978,2269799707,2277192603,2285654400,2208060489,2272732900,2267196580,2238971931,2167477065,2186,0,18,62673
1354491677,981,2265146093,2271314962,2278320877,2204016704,2273065435,2267544091,2239259117,2167559451,2182,1,16,52748
1354491678,964,2268587712,2275640054,2283662006,2207148598,2272085366,2266389952,2238223872,2167273782,2178,2,15,27129
1354491679,968,2264908013,2271004708,2278015387,2204735734,2271509092,2265804489,2237730834,2167040621,2176,1,17,43851
1354491680,971,2264276224,2270443666,2277580644,2204997906,2273015744,2267448000,2239170304,2167769782,2174,0,17,53322
1354491681,975,2266201563,2272595492,2279913965,2206309988,2272977042,2267318491,2239017755,2167678034,2172,1,17,22096
1354491682,982,2267429632,2273959424,2281424100,2207101430,2273830400,2268145051,2239652278,2167998884,2169,2,18,29278
1354491683,986,2268344493,2275146468,2282939419,2208140873,2274149833,2268402788,2239851538,2168152320,2168,2,17,32316
1354491684,970,2267817033,2274464868,2282115958,2208045796,2273307163,2267473700,2239028114,2167782198,2170,1,16,14150
1354491685,973,2266838006,2273349394,2280820452,2207531638,2274395236,2268626432,2239984045,2168289737,2171,0,15,40889
1354491686,976,2269430976,2276556690,2284709330,2209585984,2274482496,2268712996,2240025106,2168047131,2169,0,15,18101
1354491687,980,2267084626,2273504914,2280919460,2207276352,2275325494,2269586441,2240745078,2168228150,2167,1,16,35127
1354491688,989,2270128301,2277030966,2284926866,2209089398,2275472996,2269638208,2240752749,2168294171,2166,1,18,30334
1354491689,971,2269662518,2276394148,2284104374,2208906651,2275140150,2269201289,2240334436,2168334235,2165,0,17,22615
1354491690,973,2269566921,2276413019,2284288000,2209923008,2274600502,2268684534,2239946276,2168350034,2163,1,16,33033
1354491691,979,2267985956,2274547437,2282131684,2209570523,2273328813,2267376630,2238908800,2168035117,2163,1,14,20069
1354491692,982,2264542134,2270364397,2277196251,2206911067,2273438482,2267519524,2239003328,2167948992,2166,0,16,31847
1354491693,966,2269184795,2275957878,2283764955,2209585325,2275105389,2269198939,2240350948,2168472219,2167,0,19,22155
1354491694,969,2269992850,2276626212,2284225709,2209194102,2275108041,2269081142,2240146706,2168269677,2165,2,19,7619
1354491695,977,2266834057,2272892370,2279928146,2207250221,2274897234,2268885824,2240002724,2168206720,2165,1,17,39320
1354491696,981,2266895369,2273093202,2280362258,2208035995,2274136320,2268065234,2239301906,2167966610,2167,0,14,40681
1354491697,984,2269395968,2276252022,2284159341,2210311396,2274802614,2268760246,2239877814,2168374180,2166,0,15,28087
1354491698,967,2267288941,2273525376,2280785243,2209002395,2274409856,2268342738,2239581741,2168297974,2165,3,16,62084
1354491699,969,2265479469,2271183753,2277930514,2207778349,2273948361,2267794532,2239096384,2168225865,2168,2,17,57561
1354491700,974,2270636608,2277378002,2285241152,2211898934,2274807177,2268612708,2239733120,2168593563,2172,0,17,3580
1354491701,978,2269187556,2275520256,2282904996,2210773961,2275399954,2269233846,2240267245,2168846272,2174,0,18,16490
1354491702,987,2267777764,2274126802,2281529069,2210432722,2274977709,2268761316,2239809828,2168541421,2176,2,17,64968
1354491703,970,2267034368,2273045120,2280134006,2209372982,2276313581,2270194304,2240993088,2168748772,2183,1,16,8470
1354491704,972,2271800996,2278612032,2286553600,2212041243,2277994459,2271847661,2242310034,2169207414,2187,-1,16,33602
1354491705,976,2273825837,2281063149,2289427602,2213423341,2277885988,2271658523,2242109138,2169204553,2187,0,17,3772
1354491706,979,2268946203,2275029494,2282192813,2210339181,2276334829,2270030134,2240758838,2168663945,2187,2,16,41289
1354491707,987,2267849581,2273920731,2281133604,2210726080,2276533348,2270287277,2241018313,2168997504,2190,0,14,25935
1354491708,969,2267394633,2273393728,2280556708,2210694948,2276021110,2269736301,2240562294,2168866953,2190,0,15,52002
1354491709,975,2271749376,2278730112,2286837769,2213852214,2276448539,2270139090,2240861970,2169165348,2188,3,18,20433
1354491710,978,2270266834,2276541632,2283876653,2211994386,2276705709,2270422884,2241106596,2169119524,2188,4,20,26692
1354491711,982,2269228571,2275418112,2282768777,2211586770,2276683702,2270336603,2240972406,2168825517,2193,1,17,59288
1354491712,965,2271287817,2278158902,2286230189,2213290322,2278569581,2272292013,2242556141,2169414052,2195,-1,14,50599
1354491713,968,2269553901,2275806372,2283151213,2211104566,2279419611,2273120694,2243216420,2169620992,2192,1,17,11302
1354491714,977,2275002029,2282307090,2290772050,2215447085,2278378486,2271880621,2242116379,2169432521,2190,3,20,31986
1354491715,980,2270386816,2276361627,2283499922,2212515072,2277029257,2270482651,2240979492,2169155501,2192,0,18,39438
1354491716,983,2267647158,2273614838,2280869531,2212767908,2276985654,2270560502,2241193417,2169583579,2194,-2,15,54270
1354491717,965,2271186971,2277969746,2286107712,2216437421,2276107181,2269644553,2240510454,2169660708,2190,0,15,53844
1354491718,968,2267325897,2273117028,2280091684,2212474413,2274382308,2267751259,2238829229,2168917485,2191,3,14,34877
1354491719,973,2268074148,2273848594,2280803968,2211616265,2275638802,2269053440,2239807515,2168878646,2194,3,14,32707
1354491720,982,2272092544,2278584886,2286267977,2213354404,2279117156,2272658112,2242755318,2169777115,2199,1,18,36351
1354491721,986,2271379712,2277727222,2285270628,2212515446,2278929536,2272357869,2242399350,2169379785,2203,0,19,62912
1354491722,969,2267698102,2273256393,2279965312,2210316891,2278240429,2271676214,2241881636,2169351030,2204,1,15,33724
1354491723,973,2270824320,2277143652,2284657974,2214087168,2277329810,2270720484,2241125641,2169431478,2204,2,15,28879
1354491724,976,2271738605,2278406756,2286345974,2216224932,2276514102,2269857517,2240454875,2169433426,2205,1,17,41956
1354491725,979,2267214601,2272743296,2279518555,2212830646,2276827748,2270146880,2240690569,2169600566,2206,2,17,44997
1354491726,987,2273499629,2280299538,2288440822,2217953444,2277884288,2271096640,2241439570,2170144749,2209,1,18,36166
1354491727,969,2272699062,2279032539,2286706715,2216703579,2277282029,2270427209,2240823954,2169659300,2210,0,19,48601
1354491728,974,2270136274,2276150518,2283428077,2214829156,2278286884,2271473792,2241646811,2169868233,2206,-1,16,57062
1354491729,978,2271167643,2277526765,2285178340,2215634980,2280256960,2273582912,2243383597,2170399451,2199,2,13,36866
1354491730,981,2272033197,2278586349,2286428443,2216073234,2280446518,2273755565,2243509741,2170268772,2198,3,16,50545
1354491731,983,2272903597,2279240384,2286911698,2216244205,2279721974,2272921901,2242766537,2169984704,2201,0,20,39713
1354491732,967,2272162934,2278312594,2285706294,2215773988,2279640768,2272792182,2242625654,2170094948,2198,-2,15,11377
1354491733,977,2274004900,2280821659,2288954048,2218399104,2279615195,2272808438,2242685760,2170354843,2193,2,11,15937
1354491734,980,2268329581,2273927232,2280784457,2214429504,2278289609,2271466011,2241611977,2169967003,2191,4,16,58556
1354491735,983,2270191232,2276102793,2283298660,2216015862,2278257801,2271388434,2241507922,2169961270,2197,0,19,54352
1354491736,965,2273389732,2279779876,2287453184,2217775067,2279383798,2272480137,2242349092,2170224713,2201,-1,17,58773
1354491737,969,2272749915,2278994715,2286510902,2216802587,2280808786,2273919689,2243484379,2170521801,2199,2,18,5795
1354491738,972,2272430866,2278652406,2286169874,2216784731,2281592786,2274707126,2244125129,2170653504,2196,3,20,9566
1354491739,982,2273178971,2279372699,2286882715,2217585362,2281025792,2274027657,2243538916,2170517129,2198,1,17,29482
1354491740,985,2273994377,2280466057,2288337444,2219075337,2280521216,2273509942,2243084973,2170477193,2199,-2,13,41071
1354491741,968,2271333211,2277313782,2284574189,2217344868,2280945161,2274010176,2243560868,2170808886,2194,0,16,58763
1354491742,972,2274826925,2281507894,2289555337,2220739995,2281785353,2274830756,2244232914,2171362907,2188,3,18,16175
1354491743,975,2273482212,2279621229,2287152091,2219725540,2280620845,2273546505,2243140342,2170783826,2187,2,18,60351
1354491744,977,2273233508,2279166784,2286453330,2219296100,2280881536,2273775378,2243318226,2170927360,2188,-1,17,40127
1354491745,982,2276784859,2283791725,2292167323,2222694098,2282383405,2275371456,2244595145,2171320694,2181,0,17,5317
1354491746,970,2269002084,2274525147,2281276123,2215865115,2283958976,2277068507,2245993664,2171385362,2174,4,14,17829
1354491747,972,2277121280,2284038253,2292328155,2221424557,2286305389,2279398144,2247822345,2171966811,2174,4,16,14283
1354491748,977,2281305334,2288638646,2297357632,2223648146,2286225499,2279172946,2247556882,2171853805,2181,-2,20,6128
1354491749,980,2277743670,2284502701,2292571456,2221887040,2285705261,2278677394,2247176566,2171843757,2182,-3,16,44784
1354491750,983,2276767085,2283845513,2292270765,2223605147,2285414985,2278463296,2247058989,2172007835,2176,3,10,32971
1354491751,967,2275091154,2281730294,2289764114,2222868013,2285350592,2278463049,2247157924,2172099355,2179,5,13,32518
1354491752,976,2276171465,2282474925,2290140342,2222241581,2285156864,2278115328,2246753819,2171762212,2191,-1,20,2735
1354491753,977,2282721865,2290170011,2298973961,2226646710,2288447460,2281398546,2249314020,2172744475,2194,-3,23,55892
1354491754,983,2281232502,2288466578,2297074532,2225393097,2290906916,2283934756,2251382912,2173265252,2190,2,22,14757
1354491755,964,2281992941,2289597147,2298672054,2227079954,2290070226,2282975899,2250568850,2172896996,2188,3,16,42202
1354491756,967,2281229622,2288489856,2297163876,2226681051,2290317321,2283234660,2250798582,2173214281,2192,0,13,22878
1354491757,972,2284166875,2292023972,2301399177,2229851721,2291621824,2284643702,2252012187,2173890688,2195,0,15,19389
1354491758,982,2282797284,2290355117,2299399213,2229213604,2291014162,2283944621,2251434505,2173754724,2198,1,14,53495
1354491759,984,2279243264,2286017216,2294268096,2226477229,2290545499,2283456201,2250999872,2173446171,2204,1,13,14635
1354491760,968,2282605705,2290207926,2299350409,2229012498,2291546742,2284405092,2251691520,2173638317,2211,0,17,29533
1354491761,971,2286046052,2293909449,2303243584,2230604772,2293735414,2286667172,2253516242,2174347382,2213,0,23,31151
1354491762,972,2284369234,2291769142,2300661924,2229330221,2292960109,2285860763,2252885193,2173988772,2209,1,21,52823
1354491763,978,2282309961,2289649225,2298460150,2229086235,2291803291,2284700955,2251945901,2173717229,2206,2,15,9882
1354491764,981,2282293961,2289853897,2298896886,2229766464,2292203766,2285094948,2252271890,2173843163,2204,2,14,4211
1354491765,970,2281889718,2288918784,2297395035,2227811556,2294819520,2287786340,2254484745,2174805184,2205,3,15,33574
1354491766,973,2286973156,2294759945,2304114852,2231502701,2293802934,2286547885,2253366555,2174222985,2210,0,17,2016
1354491767,976,2281704393,2288546514,2296822528,2227606272,2293843776,2286609709,2253347126,2174223899,2216,-3,16,28746
1354491768,980,2281143561,2288443584,2297254262,2228738459,2295278262,2288220269,2254758811,2174755099,2215,0,11,2024
1354491769,982,2283434596,2290936109,2299937572,2230601307,2295273152,2288162349,2254703350,2174869851,2212,5,15,58920
1354491770,966,2284554368,2291692507,2300352950,2230880192,2293843428,2286557924,2253289846,2174245769,2215,2,24,31121
1354491771,969,2287934884,2295805586,2305342756,2234613650,2294908260,2287534683,2254090358,2174941476,2218,-2,27,60980
1354491772,977,2285087488,2292748736,2301985746,2233421686,2295668809,2288257709,2254636690,2175267556,2214,-2,19,19444
1354491773,982,2286814043,2294684077,2304186267,2235058688,2295795584,2288480886,2254953435,2175336155,2211,2,11,26133
1354491774,966,2288332278,2296232155,2305822829,2235882825,2295058898,2287564891,2254066294,2175023561,2211,2,14,46257
1354491775,969,2290412617,2298764800,2308842011,2237440886,2296402322,2288931702,2255105115,2175404224,2216,0,17,45461
1354491776,971,2285441252,2292828562,2301768502,2232848082,2296645851,2289272749,2255418112,2175247241,2217,0,12,1552
1354491777,975,2285031936,2292440082,2301425216,2232888292,2296389897,2289029750,2255260086,2175192585,2219,4,13,13642
1354491778,983,2284502427,2291596041,2300332498,2232260379,2295908288,2288411465,2254695332,2175286317,2227,1,23,49277
1354491779,966,2286330752,2293662052,2302672374,2233805129,2294431561,2286811574,2253300882,2174844626,2231,-4,22,50363
1354491780,970,2282825801,2289629092,2298054537,2231803190,2294253330,2286777938,2253379328,2174801892,2222,-3,16,30995
1354491781,972,2282127067,2289389321,2298138944,2232349577,2295057828,2287534473,2254022262,2175159497,2207,4,15,5543
1354491782,977,2285823817,2293147785,2302123026,2234081298,2295623497,2287990061,2254241499,2175203465,2200,6,17,33887
1354491783,981,2288726555,2296537252,2306084361,2236338276,2295595931,2287859894,2254101851,2175293065,2205,-1,16,20296
1354491784,990,2287319378,2294682697,2303687606,2235350774,2295166509,2287438637,2253720484,2175196864,2203,-3,15,7754
1354491785,973,2282583936,2289538605,2298121984,2233336192,2294881426,2287294939,2253744539,2175153846,2194,4,14,56465
1354491786,975,2281877522,2288664960,2297182848,2232901970,2294247478,2286523510,2253053065,2174965650,2194,5,16,53261
1354491787,979,2287315501,2294588178,2303605494,2236360640,2295193792,2287380946,2253679762,2175439012,2200,-3,23,33265
1354491788,982,2285977005,2292810230,2301354852,2234933924,2295128009,2287182454,2253449929,2175349458,2194,-3,26,48692
1354491789,966,2286773677,2294259053,2303430994,2237268260,2295815186,2287904786,2254097206,2176019776,2177,4,17,1274
1354491790,973,2285702016,2292749330,2301628224,2237075547,2293346998,2285431323,2252187574,2175095588,2169,6,9,26290
1354491791,978,2279319634,2285315465,2293039908,2231848813,2293383140,2285484169,2252136164,2175054235,2175,0,13,63623
1354491792,981,2287271954,2294747364,2304003931,2237786587,2296567990,2288748507,2254753024,2175896704,2178,-4,18,3218
1354491793,985,2291457033,2299580489,2309465334,2240008420,2299468160,2291723602,2257110729,2176466523,2171,1,16,16154
1354491794,969,2285351762,2291991424,2300349760,2234212809,2298542144,2290661622,2256237339,2175922870,2165,6,17,56388
1354491795,972,2285623899,2292472557,2301091510,2235558875,2298119076,2290178130,2255779282,2176043702,2169,1,21,60682
1354491796,975,2287230189,2294585133,2303675776,2237918043,2297734025,2289794102,2255521170,2176283364,2171,-4,15,32605
1354491797,983,2290826779,2298976310,2308845741,2242347757,2296821430,2288891364,2254811830,2176179538,2162,2,13,44197
1354491798,965,2283812598,2290101558,2298147684,2235891465,2296455734,2288511917,2254514496,2175843337,2158,7,22,34773
1354491799,970,2289629924,2297180626,2306617737,2241000850,2298791689,2290684754,2256175899,2177076132,2163,0,23,60074
1354491800,973,2290177316,2297359954,2306305517,2240451291,2297590400,2289392210,2255048557,2176511012,2162,-6,15,15776
1354491801,976,2283821613,2290362505,2298519113,2236528640,2297020022,2288918555,2254767506,2176307904,2143,5,16,36763
1354491802,979,2286857225,2294237750,2303539602,2240576941,2297588150,2289470390,2255172836,2176420141,2139,9,15,26643
1354491803,989,2286404096,2293290569,2302054747,2238565339,2298056137,2289893019,2255475520,2176606134,2153,-3,11,35741
1354491804,972,2287981714,2294950628,2303709037,2239184841,2297178944,2288936036,2254668169,2176205741,2158,-9,17,27027
1354491805,977,2287066514,2294041142,2302716306,2239182811,2297090944,2288821476,2254539894,2176326052,2139,4,23,36424
1354491806,979,2284140114,2290976036,2299608969,2238008329,2296738688,2288522322,2254341302,2176218907,2133,7,13,35476
1354491807,981,2284250898,2290965723,2299532909,2238388150,2296906185,2288657664,2254454372,2176457773,2143,-1,12,49858
1354491808,965,2285660891,2292037851,2300224941,2238134198,2295738441,2287230793,2253181686,2176054345,2149,-2,25,18756
1354491809,974,2292894107,2300733193,2310529005,2245361051,2296659675,2288091291,2253814912,2176648155,2148,1,25,17292
1354491810,977,2283820617,2290175963,2298372736,2238447872,2297014473,2288639195,2254382656,2176811044,2151,0,10,8589
1354491811,981,2284708114,2291349074,2299923401,2240121901,2295749897,2287392228,2253451574,2176355730,2152,1,10,11388
1354491812,984,2286783158,2293311241,2301690221,2240540754,2295246573,2286752018,2252783341,2175944045,2156,6,17,52878
1354491813,968,2284275309,2290360000,2298276132,2237741778,2299020909,2290611620,2255900928,2177289481,2171,2,21,30706
1354491814,971,2287966153,2294681892,2303480713,2240976548,2300235474,2291749129,2256773522,2177373504,2186,-4,20,51261
1354491815,974,2293441307,2301510381,2311565869,2247042057,2299825069,2291274349,2256404745,2177645202,2187,0,18,27790
1354491816,981,2283727698,2289357540,2296798025,2237771840,2296734308,2288131117,2253822217,2176384804,2186,4,17,58968
1354491817,987,2284295067,2290747812,2299182272,2240821458,2297972708,2289483218,2254988982,2177175387,2190,0,13,22084
1354491818,969,2286475300,2293130404,2301889929,2242490505,2299267273,2290794459,2256085997,2177672530,2196,-2,12,6847
1354491819,972,2293929179,2301460050,2311101760,2248161691,2299542902,2290964004,2256140169,2177655972,2193,3,23,1643
1354491820,976,2289579968,2296687012,2305709997,2244916178,2299747748,2291050989,2256151158,2177737216,2195,2,24,26601
1354491821,979,2291399524,2298959515,2308734034,2247703753,2299528292,2290843382,2255933641,2177458477,2201,0,8,35419
1354491822,988,2290469046,2297656704,2306967387,2246134573,2301314797,2292859867,2257615780,2177784868,2207,0,8,22510
1354491823,971,2292798509,2300124836,2309564452,2247223195,2302928228,2294432448,2258939958,2178430957,2211,2,27,39056
1354491824,974,2290385581,2297221586,2306130331,2245221988,2301587858,2292872475,2257517156,2177857280,2217,1,24,32856
1354491825,978,2290932297,2298912576,2309050304,2249246153,2301816109,2293176338,2257825270,2178171858,2224,1,6,6709
1354491826,980,2290082605,2297030235,2306209490,2246693888,2302829659,2294181924,2258657152,2178790116,2229,1,12,50153
1354491827,964,2291398701,2298631305,2308104566,2248508589,2302283254,2293581741,2258205650,2178676288,2234,-2,27,11028
1354491828,973,2289185773,2295969554,2304974528,2247346532,2300722934,2291911963,2256786358,2178131501,2232,1,17,2935
1354491829,977,2293807478,2301535332,2311527387,2251644470,2301952932,2293148278,2257731593,2178594240,2235,4,9,8410
1354491830,980,2287231579,2293459894,2301855222,2244087862,2303336987,2294488914,2258827218,2179314441,2244,-3,18,29853
1354491831,983,2292464886,2299541430,2308870144,2249554505,2301466514,2292577545,2257240237,2178346779,2242,-2,24,39615
1354491832,967,2290951707,2298058934,2307327954,2249139273,2301445760,2292571931,2257241974,2178360338,2237,7,17,7403
1354491833,1005,2289362422,2296064320,2305159250,2247620946,2301457014,2292451584,2257115748,2178570870,2264,-7,15,29452
1354491834,1004,2290130925,2296721901,2305661028,2247598134,2300487469,2291404123,2256140608,2178230774,2259,0,18,38294
1354491835,1005,2291293641,2298039707,2306932086,2248620406,2300522477,2291503277,2256330349,2178519058,2253,11,21,64627
1354491836,986,2287053732,2293306377,2301806930,2246472338,2299029147,2289915602,2255047478,2178079158,2272,0,16,61595
1354491837,985,2282403382,2287697170,2295363355,2242388946,2297651062,2288470281,2253811885,2177366701,2289,-9,8,52264
1354491838,983,2292511177,2299515821,2308921517,2251061833,2299262848,2290024484,2255018605,2178304192,2284,-2,19,6602
1354491839,986,2291499017,2298148489,2307148736,2249642468,2299592987,2290335524,2255223085,2178223881,2272,10,30,57644
1354491840,985,2286011117,2291796626,2299853659,2245441316,2299703012,2290412068,2255290240,2178193435,2279,4,15,29808
1354491841,983,2288344905,2294567552,2303249398,2248268480,2299217737,2289798866,2254766226,2178215003,2294,-6,5,43906
1354491842,971,2289487213,2295502107,2303964205,2248515684,2298570971,2289044260,2254037970,2178075867,2294,-6,21,9569
1354491843,974,2287836434,2293635995,2301825764,2247300123,2298536594,2288999707,2254097270,2178578130,2280,5,25,429
1354491844,976,2287560859,2293430765,2301606774,2248561773,2296207881,2286702436,2252241088,2177657828,2284,8,7,48923
1354491845,981,2281871570,2286738404,2293960978,2243476260,2295315108,2285832950,2251601499,2177492534,2307,-1,9,33823
1354491846,984,2285025316,2290612160,2298580672,2246322313,2295757942,2286174619,2251715849,2177357906,2323,-5,22,54662
1354491847,967,2284086848,2289079524,2296399652,2243416457,2298148260,2288542537,2253551076,2177744082,2324,0,23,49121
1354491848,975,2288647478,2294622336,2303002642,2247518710,2300644763,2291039076,2255569718,2178654436,2322,2,21,38981
1354491849,978,2282166820,2287020022,2294207350,2242460114,2298330139,2288660617,2253709229,2178022098,2324,2,20,34923
