TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1377993920,2526,2509658221,2511448822,2519307657,2323354413,2588896758,2550481883,2419398619,2205224950,3229,1,12,12423
1377993922,974,2545673179,2554415140,2568743899,2348499227,2611988726,2573447826,2436846500,2211542820,3223,2,15,4768
1377993923,979,2491088228,2490104704,2495968923,2313254811,2583252882,2544976850,2413887497,2200025609,3224,4,18,5854
1377993924,982,2497284050,2499239698,2505142116,2317934720,2582040521,2543334372,2414060827,2203848886,3232,3,17,54991
1377993925,971,2533557092,2539390189,2551919058,2341930194,2593708781,2554883538,2422655149,2207125284,3247,0,16,56111
1377993926,975,2578578660,2588669366,2608185892,2375069101,2626247936,2588368740,2448417042,2216627081,3258,-3,20,60271
1377993927,978,2418534162,2410763218,2408019154,2269830208,2588585956,2550772288,2418459620,2203534345,3265,-2,19,48176
1377993928,981,2553328978,2559980361,2574234404,2359210587,2581945069,2542569901,2413242230,2204606500,3264,1,13,28334
1377993929,984,2509821604,2512052736,2519398848,2324935533,2610631899,2570875117,2434294180,2211344438,3263,3,14,4572
1377993931,967,2515931501,2519426194,2529066752,2331669330,2617684324,2578601307,2439648539,2210876480,3267,2,20,9942
1377993932,976,2450308406,2444694427,2443364608,2287660333,2592395328,2552850148,2419660736,2203872886,3274,3,19,2150
1377993933,977,2548982381,2555887378,2572882660,2360510500,2603191579,2563621613,2428933915,2211593819,3286,2,14,23171
1377993934,983,2512183936,2512987218,2520765723,2330368905,2593900224,2553802678,2420323830,2204762761,3298,-1,16,43756
1377993935,966,2535434093,2541118994,2553504301,2347013010,2625461129,2585924516,2445789083,2214922678,3306,-2,19,50685
1377993936,969,2486784886,2485096685,2489469366,2315249444,2604228242,2564466852,2428150061,2207315337,3308,0,17,28772
1377993937,972,2541139108,2547153024,2561912813,2356974272,2601341485,2561216512,2426515538,2208862765,3311,2,15,28395
1377993938,982,2523951945,2527518482,2537272027,2341188196,2604568603,2564115136,2428286226,2208258706,3315,1,16,55603
1377993939,986,2543166637,2549802624,2563949988,2356617526,2625424841,2585285558,2445238125,2215932690,3320,2,19,30015
1377993940,988,2491813997,2490897563,2497845056,2323376749,2601765723,2561573787,2426216667,2207482560,3329,2,19,28609
1377993941,970,2507309065,2509415433,2520553508,2337593124,2605324717,2564952082,2428987273,2210185252,3342,0,18,47513
1377993942,975,2535272411,2540370267,2552561728,2353086326,2608547584,2567747382,2430306980,2209443876,3353,-1,16,7929
1377993943,978,2482763876,2480622774,2485636553,2313243008,2620643620,2579434788,2439430528,2212909558,3359,0,14,25866
1377993944,981,2479146395,2476967835,2481143680,2311045632,2606582317,2565151497,2427827392,2207648850,3362,3,16,18931
1377993945,970,2545620425,2551122880,2565310400,2359678043,2613423286,2571924352,2433477467,2210643392,3370,0,19,55935
1377993946,974,2548427099,2554265600,2568463387,2363289545,2628823158,2587874788,2446530413,2216103094,3379,-3,20,9334
1377993947,977,2441169106,2434360822,2434395392,2291707154,2605715885,2564775826,2427813988,2207953417,3383,-1,20,9634
1377993948,980,2596728118,2610051401,2632459565,2406191177,2595577462,2554113810,2420202898,2207452891,3387,2,16,25553
1377993949,984,2564107958,2571429860,2587902582,2376651858,2626618349,2584687021,2443829504,2217233033,3392,3,13,64752
1377993950,965,2522279716,2524293202,2533293101,2344438418,2630463232,2588465846,2445726537,2214411446,3400,2,16,32756
1377993951,975,2569848676,2577325778,2596995931,2383360740,2616734418,2574601956,2434999296,2210891611,3410,0,20,12344
1377993952,979,2513317366,2513987593,2522234733,2341537462,2618400548,2576348315,2436166390,2211307346,3420,-3,20,46297
1377993953,982,2507223241,2509569234,2520366665,2341348342,2630491072,2588877568,2446086793,2216790080,3425,0,16,40742
1377993954,966,2540485092,2545263771,2557580964,2362673216,2611369846,2568776557,2430603547,2210342208,3432,3,16,61804
1377993955,969,2521087652,2522646893,2532798912,2347479771,2617966464,2575221604,2435692900,2213307282,3444,1,18,59418
1377993956,972,2511871680,2514099044,2525137133,2345284187,2638662189,2596234422,2451254208,2217530441,3457,-3,18,15366
1377993957,982,2467371894,2461685156,2460850166,2308635108,2625373184,2582922020,2440199424,2211636699,3462,-2,17,41800
1377993958,985,2540433042,2546957220,2560549568,2366705764,2604147364,2560952704,2424629321,2210312832,3461,5,16,18564
1377993959,986,2602201453,2616825060,2640375259,2413309284,2643997723,2600902016,2455511561,2222336457,3469,5,16,42632
1377993960,972,2528616338,2531939520,2545571437,2359335698,2629463817,2586483611,2443072978,2214331254,3484,-2,17,9488
1377993961,974,2547710244,2553511204,2567670646,2371579190,2648963730,2606247122,2458928009,2221868781,3492,-6,20,53060
1377993962,977,2561696941,2569355894,2589087680,2389330761,2631100150,2588347565,2445149430,2216880585,3491,0,20,19472
1377993963,981,2454927076,2450553874,2453672795,2307800036,2611853019,2567706450,2429130011,2210697563,3497,5,17,29361
1377993964,970,2593408027,2603645970,2621587163,2402433737,2639430509,2594976265,2449492196,2217889417,3516,0,14,17509
1377993965,973,2548312658,2552626212,2567324132,2372280374,2652825563,2608611373,2459976109,2221731382,3528,-1,14,36849
1377993966,977,2488623104,2487642313,2494661293,2332919716,2625478994,2581331803,2438846966,2212665517,3533,2,18,54377
1377993967,979,2489686381,2487068964,2493087707,2332251437,2631360182,2587344384,2444022902,2217110235,3547,0,19,39216
1377993968,980,2507652214,2510127908,2522663579,2351045065,2646709641,2603150427,2456194706,2221153974,3559,-4,18,24410
1377993969,966,2587940754,2595187849,2616425691,2411355410,2624844708,2580259090,2438248457,2214850916,3561,-1,18,7927
1377993970,975,2522861129,2524843913,2535420269,2357748361,2654014738,2609375488,2460629641,2223513682,3564,5,18,62419
1377993971,979,2521439149,2523390674,2537203300,2360340900,2643562221,2598534518,2451405193,2218300004,3580,2,16,19408
1377993972,981,2544317933,2547690395,2562915776,2374060562,2651492379,2606024082,2457471552,2221400585,3596,-3,15,61017
1377993973,965,2517980809,2519662656,2531549915,2357045092,2659036315,2613992868,2463185938,2222785453,900,0,18,33784
1377993974,968,2545456201,2552250834,2572152448,2385182116,2644855360,2599850294,2453354934,2222057819,10,4,19,37074
1377993975,972,2496728018,2495026624,2503953590,2343374546,2644945801,2599639250,2452564233,2220259730,23,0,15,24498
1377993976,975,2539395529,2543526930,2556237814,2373710418,2658927067,2613725632,2462995108,2223165878,34,-4,15,47041
1377993977,981,2570723282,2579356516,2598920969,2404290093,2641429750,2596022893,2449795008,2219492525,33,1,19,43664
1377993978,987,2498302025,2498082733,2508835044,2347821083,2639728603,2594034349,2448119021,2219330048,35,4,18,6131
1377993979,971,2604805540,2615197138,2638542966,2426323154,2667950674,2622132233,2469705545,2227727734,48,0,14,34428
1377993980,974,2517135981,2519391744,2531342189,2362488301,2640634715,2593990445,2447706130,2217587282,54,-2,17,47696
1377993981,978,2552747611,2556092873,2572268132,2389273481,2651698825,2605732050,2456308178,2222773010,55,1,18,35804
1377993982,980,2537646939,2541311826,2556014528,2376381833,2655571785,2608925220,2459091355,2222563922,59,2,15,8646
1377993983,989,2596550921,2606628982,2631477769,2426930907,2681595108,2635516662,2479468644,2231432694,66,-3,15,17193
1377993984,972,2495411382,2495169846,2506687689,2352161874,2638010669,2591388937,2444802998,2216379821,61,-2,18,35999
1377993985,976,2530942848,2532345014,2546951890,2375638409,2651034413,2604258998,2455540800,2223116480,51,6,18,7310
1377993986,979,2564615963,2571421568,2588955090,2401066550,2657850724,2611012781,2459929801,2222110985,59,6,17,36174
1377993987,981,2574931849,2583678838,2604728438,2411620196,2668541421,2621996699,2469709760,2229223332,79,-4,17,41187
1377993988,966,2499623350,2499900772,2509809060,2355072237,2618585069,2571630784,2430377837,2212966308,82,-3,16,53728
1377993989,975,2515494701,2516896658,2528421046,2365915821,2634929298,2587711478,2443122898,2219269824,76,4,15,5957
1377993990,978,2541419538,2545717001,2563611163,2388567808,2669159323,2622235318,2469441353,2229380571,77,1,16,62305
1377993991,981,2548706532,2553736530,2568287113,2394185801,2634115273,2586922660,2441811620,2218048850,79,-4,17,61304
1377993992,964,2533886464,2537432429,2551571282,2382178861,2642868617,2595149741,2448793883,2222252059,68,3,16,37733
1377993993,968,2543939053,2547446893,2560836964,2386194678,2656991945,2608923264,2457830765,2222311817,63,7,16,41749
1377993994,971,2516334500,2518430656,2530809810,2368812937,2663032000,2615490148,2463368137,2225752173,74,-3,20,62509
1377993995,974,2517909056,2520510253,2536553252,2376782976,2645799744,2597869229,2450735643,2223018075,75,-5,19,57837
1377993996,981,2579311881,2586182080,2606106989,2418004736,2660730697,2612606710,2461632621,2227245970,65,5,13,3906
1377993997,987,2510032448,2507793993,2519325970,2364444955,2673695021,2625774025,2471178843,2228397668,67,6,13,23908
1377993998,970,2616653686,2629286226,2654354998,2455455168,2664455478,2617128100,2464672740,2226798390,82,-6,21,38656
1377993999,974,2616736219,2628423634,2655637092,2457210688,2657095268,2609364937,2459760393,2227295634,79,-5,18,15038
1377994000,977,2497886720,2498923273,2514057106,2366290002,2665131090,2617419867,2465104265,2227890505,65,6,13,15241
1377994001,980,2549766646,2554666194,2572227849,2402777874,2638140214,2590483849,2444537042,2219795629,66,7,18,35758
1377994002,991,2529395309,2533348562,2547933979,2384904292,2653223890,2605201078,2456422774,2226151451,81,0,18,21746
1377994003,972,2530493238,2530444800,2543977938,2384880969,2651769462,2603198418,2455053248,2225204982,88,-3,13,28375
1377994004,973,2580171456,2592311405,2619790537,2438675730,2675487277,2627936640,2472826715,2231936009,84,-4,15,24799
1377994005,979,2547191378,2551659638,2569963757,2404491684,2663662509,2615534601,2463404022,2228141010,70,-1,17,27558
1377994006,982,2609024173,2618824292,2645736283,2452525842,2671114486,2622146294,2468970523,2230685577,51,6,16,16036
1377994007,965,2548808429,2552738075,2573265088,2407804562,2679614528,2631035163,2474856393,2230689554,48,7,18,10533
1377994008,969,2541523766,2546816841,2567354880,2404944658,2656145060,2608343945,2457889536,2225663744,59,-4,19,38222
1377994009,978,2517615003,2517545965,2531591360,2384064457,2649737892,2601219163,2453705298,2224717933,57,-7,14,678
1377994010,981,2536993581,2542775881,2563009417,2406491181,2653089444,2605493321,2456348352,2228066377,33,2,15,13568
1377994011,985,2524055908,2526194998,2541475072,2390916205,2623762660,2575004233,2433474806,2218331977,20,7,19,27387
1377994012,967,2523526893,2525367771,2539339181,2387425892,2636032374,2587114505,2441906788,2221696612,19,0,16,23292
1377994013,968,2479931995,2478174820,2486804406,2353475081,2602138212,2552407798,2414848914,2211030473,11,-1,13,12564
1377994014,974,2481876260,2478943277,2484941440,2349288192,2618402185,2567665974,2426698852,2215935744,2248,3,18,50405
1377994015,983,2576161252,2580970852,2599533970,2425017892,2655439369,2604121161,2454708992,2227198976,3593,1,19,54342
1377994016,986,2583079862,2595245504,2622238171,2446654756,2670724781,2620266148,2466084525,2230155236,3587,-7,13,35093
1377994017,970,2514204315,2515017837,2528285019,2387627227,2669713645,2619365211,2466367451,2231438747,3564,-4,18,10385
1377994018,972,2572083117,2575769024,2592912091,2431340790,2669838518,2619338075,2465544347,2229660196,3535,6,22,33977
1377994019,976,2588900635,2594950957,2614386697,2442664073,2693007789,2642115876,2483046921,2236646683,3525,6,12,56327
1377994020,979,2580618669,2587487076,2609066441,2440877750,2688587629,2637509403,2479038354,2232395968,3523,1,13,52654
1377994021,988,2557965924,2564561801,2587645467,2430698761,2682120064,2631010916,2473568804,2232207268,3522,-4,24,60518
1377994022,970,2500090157,2498873764,2507858395,2372934052,2657379876,2605411465,2452309312,2220643593,3513,-7,18,51794
1377994023,975,2557180928,2566139803,2587417389,2423494144,2681971675,2629310217,2472762797,2232751872,3479,2,5,18012
1377994024,978,2648300288,2662965101,2693562304,2499640274,2702398518,2650316461,2488386331,2239811849,3453,10,16,63707
1377994025,981,2555044571,2561194523,2578474404,2425894537,2685269238,2633602313,2474959497,2231271899,3450,0,28,17787
1377994026,965,2549355446,2555411675,2574678345,2423579008,2691626962,2640078665,2479803273,2234530413,3451,-9,21,38571
1377994027,968,2590434898,2597731209,2621391570,2454593206,2689726473,2637210029,2477914294,2235368987,3426,3,10,41096
1377994028,977,2532052763,2535716150,2553030153,2406414336,2693835172,2640273590,2480199798,2234323337,3411,8,15,11196
1377994029,981,2595943789,2605529627,2627373385,2455786505,2708227730,2655457682,2491104978,2238826304,3412,-5,19,51809
1377994030,985,2559256969,2559557037,2575041353,2426480694,2690974317,2638465700,2478060937,2231802377,3397,-8,16,19673
1377994031,965,2585950445,2593357376,2615900717,2453822518,2684354121,2631645558,2473756425,2234369801,3363,4,15,59149
1377994032,969,2530900516,2537075629,2555562861,2415678482,2671985682,2619537344,2465364736,2229649837,3348,3,21,57176
1377994033,973,2561833974,2570216512,2593685878,2443367451,2671644150,2619033243,2463973476,2231952018,3341,-4,22,45811
1377994034,982,2541785417,2545453065,2560341586,2414538075,2661043364,2607664118,2454864283,2225690624,3325,2,12,31062
1377994035,986,2536754587,2539794441,2558178468,2414835520,2640774098,2587048841,2439503625,2221075766,3314,9,10,26779
1377994036,988,2497853531,2499218898,2511474642,2382683136,2643941504,2590354752,2442119250,2222600210,3318,0,20,13640
1377994037,972,2563825170,2571195090,2590056155,2439336228,2665615707,2612097673,2458744054,2230632612,3318,-9,22,33183
1377994038,976,2582218944,2591970852,2616208923,2461395501,2676095186,2622974345,2468411904,2234108891,3299,-3,16,14679
1377994039,978,2504905819,2504353636,2514658304,2389664237,2631892205,2578506541,2433703670,2219108425,3279,3,18,44634
1377994040,987,2497878381,2496073993,2506609252,2382406619,2641373558,2587179264,2440371675,2223292507,3269,0,18,8756
1377994041,969,2584093540,2589527314,2614590592,2463597952,2662939739,2607868425,2456667666,2231543286,3257,1,14,11130
1377994042,974,2579163181,2591555712,2614061997,2462646226,2686075044,2630166372,2472198107,2235620662,3246,6,18,24109
1377994043,977,2602710884,2613248493,2646081728,2484692790,2701611328,2645255149,2483957065,2238863158,3246,0,19,34737
1377994044,981,2582163675,2589997888,2616317284,2463605787,2716946477,2661600274,2495754889,2242537837,3237,-8,10,5886
1377994045,984,2578368484,2589074331,2612252425,2464822912,2675636434,2620649645,2463573659,2226419145,3208,0,16,22949
1377994046,967,2552229120,2562817737,2589780333,2446445732,2703413449,2648433691,2485035876,2241630811,3183,7,25,1648
1377994047,977,2577146752,2585910930,2606298989,2460051840,2680957568,2626239981,2469035465,2232080886,3175,0,17,24227
1377994048,980,2573432941,2582672109,2604413238,2461052461,2694203922,2638890386,2479564096,2240982098,3156,-5,11,3310
1377994049,983,2504072009,2504913353,2517675062,2399455652,2665695405,2610244964,2456925494,2227807350,3130,4,24,34409
1377994050,965,2568739940,2573297243,2592739584,2452761170,2674586870,2618013275,2461613568,2231870985,3118,4,23,25928
1377994051,970,2560023049,2567269110,2585543442,2444388672,2680104393,2622230966,2464534518,2230233307,3111,-5,6,56234
1377994052,973,2589219273,2600982052,2625945280,2471739245,2700479716,2641730404,2479370422,2239367524,3081,-3,8,19039
1377994053,981,2491909686,2492218916,2507091328,2390854098,2674976768,2617675072,2460837686,2227829897,3047,6,28,10966
1377994054,985,2584630208,2593763428,2617179510,2478943469,2684222208,2626675254,2468501421,2235322194,3028,5,29,14779
1377994055,968,2641915611,2654405357,2688130130,2527354505,2701192877,2642894829,2478897563,2237228644,3016,-3,5,52371
1377994056,972,2565310134,2568246445,2588641152,2455343286,2722887186,2664637211,2496268754,2244031296,2992,-5,5,35629
1377994057,975,2581001819,2592390948,2615180745,2476482541,2709695844,2651649517,2486458450,2240614509,2958,1,28,43000
1377994058,976,2601608192,2613256987,2638859392,2495173970,2709030299,2650325357,2484371081,2240714651,2930,5,26,45526
1377994059,982,2523243419,2524694765,2536203712,2416707748,2717502838,2658793380,2490078692,2240275858,2916,-2,7,48923
1377994060,970,2598144502,2608760914,2633821604,2487068754,2718077074,2658707300,2490301869,2241337874,2895,-4,12,48461
1377994061,974,2558250706,2569395264,2588177536,2455994221,2715999579,2656284763,2490872932,2244209334,2866,2,24,17372
1377994062,978,2556417974,2564362112,2584356361,2457173933,2718123757,2658609609,2489421595,2243221302,2845,7,16,31037
1377994063,979,2600979072,2613574902,2641406464,2499585910,2710100708,2650703332,2484385307,2237410304,2840,3,14,60968
1377994064,982,2556330880,2563130395,2581057124,2450666605,2735817280,2674652324,2502475977,2251439899,2839,-9,22,16418
1377994065,967,2615867574,2629257042,2652346633,2510257005,2721206665,2660440292,2490907529,2242860169,2820,-12,18,63557
1377994066,975,2584191469,2595332397,2617033426,2485083794,2719170706,2659162358,2490527478,2242638592,2782,3,6,10396
1377994067,977,2612722605,2630953389,2662109001,2517046217,2749884425,2689485440,2514003108,2257261824,2755,13,20,1373
1377994068,982,2533372534,2537511552,2553784429,2439462244,2704290258,2644553334,2479350198,2237161115,2755,-1,36,43671
1377994069,966,2633289088,2649468214,2679996306,2529290404,2729532297,2666787666,2495556297,2248544512,2750,-9,13,61270
1377994070,969,2560187949,2567119716,2585332306,2458395675,2746105124,2683904484,2507827337,2250125147,2729,-2,-4,9367
1377994071,973,2538837403,2545725650,2561288164,2444808704,2739564946,2678679204,2504477860,2249660726,2693,3,29,45562
1377994072,976,2498313307,2500807734,2510922715,2405805229,2720052480,2658996763,2489540928,2243519643,2673,6,37,65438
1377994073,985,2655772379,2670341165,2702946587,2559231707,2728892900,2666379081,2495058633,2246752009,2666,0,3,36043
1377994074,967,2622767186,2643960548,2678819730,2531174939,2752492187,2689895616,2512415213,2255780946,2655,-8,-1,17713
1377994075,971,2572216585,2585153133,2608755081,2484846445,2736404845,2674949046,2501662189,2249087049,2622,2,37,61235
1377994076,972,2553212900,2559921115,2578978496,2463101220,2726621293,2664234678,2493428004,2247320658,2598,10,32,127
1377994077,978,2631794294,2648450834,2678875611,2535460041,2746962468,2683525330,2506455625,2252097746,2591,-4,1,43313
1377994078,981,2571811693,2583757952,2605254985,2477978066,2766910089,2703770294,2522752073,2260694253,2569,-14,12,35727
1377994079,969,2521184685,2526462116,2541935332,2434949321,2716951817,2656467867,2489503990,2241829440,2522,8,33,30729
1377994080,973,2544154258,2545278454,2561675017,2455735890,2733975204,2671335862,2497888813,2251901092,2501,18,14,49127
1377994081,975,2626909366,2642747291,2675442907,2545111177,2738516489,2675714688,2501645622,2251021686,2515,-5,2,58931
1377994082,980,2580881517,2590005421,2612199460,2489287213,2763009819,2699516160,2518061668,2259439341,2513,-10,31,10750
1377994083,984,2579473499,2584063936,2600668754,2489616868,2748598482,2684876361,2507505462,2251553216,2495,0,30,11000
1377994084,966,2516889554,2512907922,2527023844,2428153444,2756602944,2693270710,2513896923,2255243876,2490,3,0,49499
1377994085,969,2545633078,2548659154,2570539026,2461268717,2715572918,2652588480,2483987510,2239634880,2493,2,9,9174
1377994086,976,2582212233,2594060114,2619587648,2495707876,2773108662,2709072457,2525470345,2266852992,2493,-1,37,26312
1377994087,982,2592249444,2606433005,2638202093,2516051081,2731888210,2669061915,2496373942,2247720384,2491,0,24,21989
1377994088,964,2679006957,2702774784,2742192713,2596265353,2751576932,2686658093,2508801270,2258145106,2493,0,-1,40068
1377994089,969,2543127881,2547317165,2566049197,2463160502,2758254208,2694502701,2515482121,2256671213,2493,-2,11,34710
1377994090,972,2608131053,2624163510,2652462034,2530545819,2745182985,2681904768,2504868534,2253302217,2486,5,39,7462
1377994091,975,2629343296,2643834331,2674462445,2548921481,2762596845,2698489033,2519351780,2262957696,2488,0,25,36880
1377994092,985,2627102765,2646292580,2679317485,2554641801,2750343661,2686090102,2508741101,2256514157,2491,-3,-4,54765
1377994093,967,2604558738,2615995200,2641757110,2527938971,2738250358,2673676041,2498542372,2248983652,2489,8,7,65142
1377994094,970,2569227090,2581278573,2602580105,2483275940,2775724352,2709398902,2524327890,2261908059,2501,-5,27,55798
1377994095,973,2555991104,2566798098,2587715218,2477653686,2772653522,2707221184,2522898093,2260332845,2500,-17,18,39991
1377994096,977,2606084745,2627518482,2651401014,2531386358,2749501494,2685014555,2507290121,2254158866,2473,12,17,14572
1377994097,980,2577374720,2585602541,2607938971,2499655771,2762231232,2696493979,2515294089,2261096758,2476,19,26,39016
1377994098,989,2642445449,2657194834,2695441499,2573864731,2760363437,2695358564,2515860854,2258316964,2500,-13,20,21643
1377994099,973,2499545874,2507743003,2521773293,2427319844,2733816438,2669576192,2497238153,2251429979,2488,-9,4,27759
1377994100,976,2668345837,2691217536,2729468068,2594636333,2769931803,2703741120,2521430409,2265385316,2462,12,10,46587
1377994101,980,2587697728,2598148992,2623813019,2517030592,2753852745,2688061248,2508197376,2254060425,2456,-1,29,23006
1377994102,982,2579427821,2594967049,2615385124,2506563017,2769858944,2704867428,2522593856,2263734125,2450,-6,24,62498
1377994103,965,2676136512,2702386002,2730590473,2609202715,2773637083,2707159963,2522643620,2265590546,2436,10,11,45001
1377994104,968,2612707958,2622485211,2648892160,2536301686,2765868032,2698311414,2516487698,2259315492,2441,-4,16,16379
1377994105,978,2527236580,2533356425,2550543067,2459224393,2774476690,2708648822,2524117037,2262644690,2434,-16,18,45065
1377994106,981,2567754614,2577919945,2604474779,2502958180,2752611931,2687265554,2508557028,2258326080,2404,10,20,31589
1377994107,984,2627148982,2645519652,2673933714,2564724644,2772820699,2705815506,2522834185,2265804096,2400,19,19,64197
1377994108,967,2622498569,2638212141,2677257197,2558500717,2775954541,2707722468,2521408777,2262292096,2425,-12,8,9713
1377994109,971,2551096557,2559300699,2576043318,2482141321,2757765238,2690709376,2511565202,2253964726,2416,-25,19,19986
1377994110,975,2624044178,2632831643,2652283693,2558128841,2756863936,2689856795,2509396086,2258704813,2368,2,30,18975
1377994111,984,2640879177,2652859181,2687945609,2577823579,2786009563,2719665938,2532411904,2268125750,2345,19,5,10087
1377994112,985,2578309778,2596003547,2621031634,2518675529,2769044022,2701795282,2518869805,2264502537,2364,-2,11,26706
1377994113,970,2628415734,2650217088,2684586898,2576998637,2766201819,2699421302,2517474861,2264439606,2370,-6,29,32933
1377994114,973,2574600667,2576007012,2600195556,2509949211,2780454006,2712284150,2525615396,2264677604,2369,10,14,40641
1377994115,976,2571227273,2579056621,2598893595,2504775341,2787013851,2718238208,2530010221,2265644763,2386,-5,14,56923
1377994116,979,2583613814,2598850349,2620917622,2524667730,2785709421,2717525741,2529212955,2267167378,2381,-18,25,5109
1377994117,989,2579885394,2593799076,2618680987,2528189156,2759285769,2692425792,2512654290,2259289929,2345,9,17,32250
1377994118,972,2577822464,2580296740,2600819364,2512995081,2787989888,2718339126,2529235565,2268254976,2341,25,9,63825
1377994119,976,2662378825,2680623323,2712486400,2607044726,2803441161,2733442578,2540971300,2274070144,2373,-21,20,28357
1377994120,979,2543919286,2543694445,2557062308,2485221476,2771375341,2704060909,2520312603,2265099382,2359,-30,22,59516
1377994121,980,2583224265,2595239542,2621261165,2538170916,2768047131,2701231606,2519056384,2265142427,2303,24,10,20944
1377994122,966,2625587236,2645527204,2675732681,2575427529,2778028160,2708897462,2522337792,2264432045,2310,26,9,3428
1377994123,973,2617401325,2623499858,2655887588,2566333156,2790057298,2720165403,2530879332,2266434002,2345,-18,18,49570
1377994124,977,2560593097,2573328859,2592640484,2505581595,2781198308,2711700937,2524922614,2267280768,2333,-15,29,62342
1377994125,981,2574497106,2582767652,2606065691,2517871515,2802436178,2732928566,2540194843,2275248566,2308,17,18,49156
1377994126,984,2587657984,2598616886,2624908397,2539691510,2781335460,2712013705,2525774582,2265670043,2320,14,10,18976
1377994127,967,2654622080,2661828891,2696848914,2613376256,2791832064,2721480338,2531497856,2273765851,2346,-8,18,5127
1377994128,971,2548367259,2549961773,2581935250,2506743634,2787918454,2718604882,2530466139,2269034313,2348,-17,6,57683
1377994129,974,2596704713,2606331044,2632261924,2551348891,2783596297,2714399296,2526707474,2267143149,2315,0,8,13813
1377994130,981,2609218011,2611801060,2643852251,2564791524,2811194230,2741938752,2547569124,2279699126,2284,17,34,63125
1377994131,984,2598749147,2622431606,2640485888,2553746642,2776695899,2707794148,2522835026,2265102308,2275,7,30,46390
1377994132,970,2645904192,2648741650,2688212160,2614117348,2788168045,2717925659,2529293193,2274952457,2276,-5,2,25544
1377994133,972,2585494665,2605021211,2629457398,2550240036,2791706962,2722344128,2532256448,2269983917,2268,-11,2,63881
1377994134,975,2666796032,2687337033,2728514816,2634830884,2789405723,2718879835,2529684790,2270764352,2233,10,34,18027
1377994135,979,2550572379,2553534290,2573704438,2500696164,2809887780,2738047853,2543113536,2276191433,2215,12,31,63212
1377994136,988,2663057883,2677635163,2708835318,2623055030,2813339812,2741211346,2544112210,2275442669,2220,-19,-5,49550
1377994137,972,2545768658,2551481325,2565866980,2506550637,2796903433,2727644598,2536829677,2272354368,2182,-17,16,3156
1377994138,975,2650522761,2684685641,2721244608,2621456356,2768722916,2699144841,2515622829,2264190848,2109,36,36,25821
1377994139,978,2614008859,2615700205,2640811830,2575188260,2824182034,2752245741,2553412525,2285943579,2123,16,5,24087
1377994140,979,2613889252,2625447670,2656116260,2580130953,2797340278,2726294034,2534480603,2272502720,2154,-39,6,57537
1377994141,965,2504411538,2513842779,2526270116,2453872996,2817890770,2747492150,2550882240,2284678701,2100,3,38,43242
1377994142,968,2580453760,2587880045,2603802020,2534329782,2803548708,2731437696,2537567634,2272669238,2085,25,11,64220
1377994143,977,2666505453,2685083282,2728805092,2651256667,2813321828,2741855945,2546695552,2278301485,2127,-14,-2,54799
1377994144,981,2571136905,2574027236,2593920685,2533227885,2774372315,2704340525,2519326765,2267644754,2127,-17,29,30352
1377994145,1024,2638023424,2661003712,2694458733,2621476032,2793855990,2723716818,2533718875,2273551954,2121,27,11,36828
1377994146,1006,2564664137,2568329435,2599752630,2526810870,2806282368,2732797394,2538403401,2277700946,2180,-20,19,37559
1377994147,985,2666030134,2686952036,2734040548,2644610340,2837396836,2762637714,2558569764,2282748096,2187,-40,21,62482
1377994148,986,2588136310,2608925476,2642047414,2564224969,2814635922,2743041700,2546736896,2277185700,2134,14,15,28985
1377994149,989,2557998976,2573472786,2608236114,2536172443,2793861897,2723083867,2532900425,2274299318,2137,41,13,32639
1377994150,986,2542587190,2568595328,2583829220,2510644726,2799945033,2728011894,2536338304,2279120256,2200,10,10,6776
1377994151,985,2639705462,2650095625,2678874221,2611662564,2810359524,2735892854,2539786230,2276144420,2258,-29,19,4865
1377994152,984,2653385572,2661434249,2703419849,2632430674,2846267803,2771083291,2566547108,2290476992,2249,-32,32,58621
1377994153,985,2558440941,2565736365,2572741568,2515981220,2796141056,2724927872,2534136978,2272304676,2212,14,-6,40891
1377994154,984,2619864448,2627699474,2660344548,2605301129,2789192393,2718706285,2529845101,2271417618,2227,30,0,54329
1377994155,984,2601755090,2617588699,2653443840,2583982884,2815188178,2741777947,2546105152,2284208749,2273,-11,62,65405
1377994156,970,2626657920,2653469092,2681475584,2604397184,2803566262,2730551707,2537405787,2278929344,2276,-14,10,44331
1377994157,974,2597381110,2610665545,2629155757,2561536429,2804674075,2731160082,2537503259,2273722112,2257,0,-27,38171
1377994158,975,2631406381,2653846811,2691306651,2616935780,2826879606,2752223990,2552072832,2284862418,2221,-2,49,22331
1377994159,981,2656266441,2667692982,2704544576,2662671972,2811704246,2739669421,2544533988,2280402880,2179,31,51,50325
1377994160,984,2646588324,2672900736,2694119588,2619069357,2800961142,2727357147,2534855478,2276635328,2204,4,-16,38798
1377994161,967,2717379126,2726574573,2791146505,2740793033,2822315172,2747216941,2548807798,2281043748,2214,-42,-7,44817
1377994162,976,2641418157,2685105536,2694227721,2611711396,2824423268,2750209810,2550204205,2281709714,2119,13,37,17654
1377994163,980,2537447844,2567395885,2579212050,2503534948,2811253074,2737792374,2542566985,2276278025,2069,32,33,62908
