TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1347580544,2527,2260013796,2264232411,2267935826,2196153042,2260007707,2253752905,2230548955,2166054966,2832,5,15,5406
1347580546,976,2259626550,2263803062,2267524827,2196315940,2260002020,2253412324,2230476790,2166103012,2829,5,16,38925
1347580547,979,2260022134,2264184274,2267923785,2196532553,2259075355,2252826569,2230083145,2166453842,2834,1,16,58546
1347580548,982,2261068854,2265331328,2269086034,2196880045,2260496594,2254077741,2230683629,2166150637,2839,0,16,7641
1347580550,972,2260643117,2264879305,2268565814,2196640283,2260281645,2253831926,2230456950,2166069120,2837,1,16,600
1347580551,974,2259925321,2264122633,2267818706,2196560658,2260421732,2253975497,2230578916,2166092160,2837,2,16,28136
1347580552,977,2259276571,2263404297,2267101165,2196458185,2260811538,2254363456,2230894509,2166170624,2843,1,17,33868
1347580553,981,2259332315,2263446683,2267125248,2196406518,2260977718,2254474624,2230947940,2166177755,2841,1,16,43373
1347580554,984,2260699081,2264936201,2268642349,2196974921,2261195620,2254614336,2231009005,2166232320,2837,3,15,18072
1347580555,967,2260866157,2265040996,2268679424,2197045860,2261419410,2254790061,2231124818,2166315693,2835,4,14,39725
1347580556,976,2261175652,2265439561,2269239533,2197749421,2261555227,2254919113,2231234313,2166446857,2838,2,17,60330
1347580557,978,2259808118,2263941970,2267681252,2197681417,2261149897,2254522066,2230925101,2166444544,2838,0,17,5175
1347580558,983,2259351945,2263418642,2267062006,2197772306,2260617718,2253982912,2230485348,2166353472,2835,1,15,7816
1347580559,965,2259884315,2264016859,2267679945,2197936923,2260740278,2254068050,2230520923,2166357750,2833,3,15,46571
1347580560,970,2259913106,2264026505,2267677952,2197551808,2261686683,2254962075,2231191616,2166483053,2834,3,17,26452
1347580561,973,2261490130,2265750244,2269568905,2198092763,2262801261,2256017645,2231998262,2166725257,2840,1,16,15734
1347580562,982,2262072091,2266319616,2270135798,2198468333,2262974930,2256153024,2232084736,2166791488,2840,0,14,43274
1347580563,985,2261131035,2265272457,2268948800,2198604891,2261867931,2255045778,2231197019,2166611328,2832,0,16,42030
1347580564,988,2259158857,2263213732,2266852004,2198494848,2261065810,2254264576,2230597376,2166547849,2822,3,18,42252
1347580565,969,2258392128,2262415469,2266082157,2198489371,2261257334,2254466934,2230763748,2166631597,2816,4,17,51199
1347580566,975,2259544137,2263563126,2267183076,2198451602,2262223149,2255360914,2231416685,2166728539,2819,2,14,9960
1347580567,978,2262367314,2266586797,2270330148,2199079552,2263453248,2256479451,2232224649,2166893046,2821,0,14,48260
1347580568,981,2263203492,2267509961,2271317430,2199349970,2264167049,2257134912,2232703506,2167026596,2816,0,16,60299
1347580569,971,2261005440,2265147392,2268868169,2198979876,2263684214,2256677915,2232362002,2167004068,2808,2,17,55213
1347580570,974,2260353590,2264494930,2268248548,2199678217,2262729929,2255760420,2231667821,2166946331,2802,2,19,16159
1347580571,976,2260615405,2264715748,2268442313,2200332562,2262177609,2255182345,2231207140,2166956114,2798,2,19,2035
1347580572,980,2261102674,2265194203,2268882889,2200485668,2262521161,2255448795,2231372873,2167027702,2798,2,16,3770
1347580573,984,2262118564,2266294016,2270026304,2200409920,2263586313,2256425097,2232078345,2167144777,2798,2,12,10430
1347580574,966,2263915812,2268255094,2272134948,2200849216,2264877622,2257646875,2232993600,2167342729,2797,1,13,4535
1347580575,976,2263887213,2268208868,2272085741,2200947501,2264870089,2257849810,2233347766,2167511698,2794,0,18,35221
1347580576,979,2261539648,2265690441,2269429696,2200448941,2264438774,2257147876,2232809353,2167390884,2786,0,20,53525
1347580577,982,2259942957,2264016128,2267695268,2200378432,2264176283,2257026020,2232528758,2167272365,2776,3,18,13707
1347580578,966,2261175798,2265291465,2268995638,2201136137,2264311808,2257075026,2232544310,2167420635,2773,4,15,43216
1347580579,969,2263811218,2268052498,2271861796,2202165357,2265027840,2257686582,2232976813,2167672265,2777,2,13,26798
1347580580,973,2264544292,2268893933,2272828004,2202677824,2265360960,2257976091,2233183945,2167778806,2779,0,15,29702
1347580581,982,2262113600,2266309869,2270131931,2202026468,2265170432,2257826816,2233070838,2167727808,2776,0,18,12495
1347580582,985,2259897572,2263921956,2267600813,2201279625,2263668187,2256813604,2232321700,2167747355,2770,2,17,21262
1347580583,987,2260965659,2265046189,2268757449,2201573942,2265499821,2258159040,2233317366,2167648173,2767,2,15,27939
1347580584,971,2263961764,2268258459,2272141888,2202496969,2266712813,2259264630,2234134006,2167890486,2764,0,16,64704
1347580585,974,2265461568,2269917449,2273937846,2203080448,2267396251,2259867867,2234572827,2168075254,2759,1,17,53559
1347580586,978,2264021622,2268310930,2272198226,2202845421,2266827090,2259287844,2234107181,2168022345,2755,4,16,58069
1347580587,981,2262820324,2267056457,2270902948,2203318601,2265714688,2258241307,2233294875,2167856173,2756,3,15,23627
1347580588,970,2260839579,2264943195,2268708845,2202853787,2265377133,2257950262,2233090715,2167805504,2762,1,18,24512
1347580589,973,2261613010,2265744393,2269608274,2202972864,2266692260,2259202605,2234049737,2168080429,2767,0,18,35029
1347580590,977,2265001453,2269300205,2273261915,2203980946,2268531675,2260901705,2235337024,2168484224,2766,-2,15,21106
1347580591,980,2266214144,2270631634,2274612690,2204437897,2268941184,2261214116,2235530048,2168550619,2755,-1,14,52940
1347580592,981,2265081042,2269463698,2273420059,2204536274,2268441874,2260711835,2235139291,2168567789,2739,6,14,385
1347580593,966,2263564086,2267848713,2271786084,2204887771,2267259090,2259586450,2234284544,2168456649,2735,10,15,43575
1347580594,974,2262140041,2266264155,2270134710,2204796150,2266389357,2258780534,2233671168,2168333531,2749,3,17,18649
1347580595,978,2262681728,2266856557,2270755657,2204957522,2266830674,2259216274,2233996352,2168364224,2765,-4,20,45132
1347580596,982,2263531419,2267754477,2271649252,2204501083,2268308059,2260579821,2234998747,2168507638,2763,-4,19,46960
1347580597,965,2266183872,2270605394,2274614555,2204994258,2270024457,2262138112,2236139739,2168769069,2750,0,13,36250
1347580598,967,2267753499,2272279076,2276351643,2205691803,2270683346,2262738944,2236587867,2168920576,2733,3,14,46010
1347580599,971,2266377910,2270809910,2274794742,2205911296,2270038308,2262130971,2236138569,2168904512,2720,4,18,11523
1347580600,975,2263092681,2267317769,2271193225,2205581467,2268624566,2260791945,2235123657,2168742409,2717,5,18,55621
1347580601,982,2261447049,2265474166,2269259620,2205285878,2267964562,2260144850,2234610614,2168657627,2723,4,16,55882
1347580602,988,2264856137,2269158939,2273142226,2206576694,2269229760,2261287972,2235450998,2168971968,2733,0,15,62560
1347580603,970,2267963638,2272442870,2276502912,2207264630,2270691529,2262623286,2236433307,2169260059,2738,-2,14,47376
1347580604,955,2267776548,2272266057,2276369654,2207348864,2271139072,2263049673,2236760713,2169355218,2741,1,16,35782
1347580605,959,2264637504,2268928987,2272938788,2206710573,2270432466,2262413696,2236298486,2169314880,2737,4,20,12455
1347580606,962,2262423862,2266537124,2270398464,2206420416,2268616539,2260642742,2234927469,2168962569,2739,2,20,54306
1347580607,971,2262804187,2266864137,2270639113,2206512932,2268263497,2260230848,2234576987,2168856521,2742,1,14,12090
1347580608,972,2266371638,2270699766,2274738678,2207720521,2270320731,2262178496,2236042550,2169286052,2746,1,12,32048
1347580609,976,2267404653,2271842486,2275972763,2207685193,2271719067,2263500059,2237027849,2169491401,2747,0,16,13866
1347580610,980,2265998070,2270314221,2274296676,2207008640,2271672832,2263450066,2236979309,2169428973,2743,0,18,56128
1347580611,981,2265085293,2269347392,2273310500,2207405257,2271004306,2262796443,2236501833,2169422710,2736,4,18,10413
1347580612,966,2264921920,2269184621,2273203364,2208294939,2270106057,2261916690,2235821513,2169438107,2736,5,20,56718
1347580613,975,2265030930,2269272338,2273294957,2208794450,2269560338,2261333485,2235319131,2169410596,2742,0,18,1537
1347580614,978,2265332525,2269534976,2273473088,2208747794,2269999296,2261716306,2235583478,2169484973,2744,0,12,35623
1347580615,981,2266857563,2271259008,2275357814,2209189741,2271372937,2263022747,2236573814,2169666048,2740,2,11,15583
1347580616,964,2265575689,2269860553,2273860324,2207983533,2272619026,2264254336,2237519314,2169778230,2737,2,19,44904
1347580617,968,2266449389,2270761069,2274786157,2208385051,2273364297,2264952237,2238040502,2169902427,2736,0,23,14340
1347580618,971,2266996653,2271298002,2275301184,2209058550,2272913627,2264449865,2237633371,2169885732,2732,0,16,9725
1347580619,974,2267231323,2271576320,2275626688,2209990756,2272167680,2263685595,2237036214,2169934994,2722,1,14,35476
1347580620,982,2266446363,2270762733,2274828489,2210485933,2271596224,2263116754,2236602825,2170011273,2712,4,16,3438
1347580621,986,2265497078,2269718134,2273707593,2210321590,2271392411,2262903250,2236428233,2170022217,2707,3,15,44562
1347580622,969,2266428608,2270692617,2274740205,2210416932,2271893824,2263343442,2236724626,2170081371,2709,2,13,60987
1347580623,974,2267882185,2272242377,2276324608,2210746185,2272738413,2264149924,2237302592,2170196150,2711,1,16,38483
1347580624,976,2267043264,2271371821,2275421604,2210409444,2273001764,2264374317,2237529380,2170182354,2712,0,22,3135
1347580625,980,2264410633,2268544822,2272455460,2209357504,2272343424,2263758710,2237002560,2170004644,2710,0,22,29448
1347580626,988,2263629001,2267661485,2271503030,2209074038,2272225755,2263622912,2236871058,2169893165,2705,1,15,15942
1347580627,972,2267103698,2271401910,2275447094,2210677394,2273634898,2264908288,2237827446,2170281782,2699,3,11,7915
1347580628,973,2268906413,2273272704,2277346477,2211327177,2274636781,2265825307,2238525001,2170614006,2694,0,12,52526
1347580629,978,2268597046,2272999670,2277132918,2211907584,2274155565,2265339081,2238143286,2170627611,2687,1,16,3757
1347580630,982,2265082907,2269221458,2273172306,2211135277,2272493467,2263768118,2236955840,2170383232,2681,4,21,6938
1347580631,965,2264542418,2268579821,2272453824,2211539501,2271540004,2262854436,2236248822,2170266121,2682,2,20,45754
1347580632,969,2266870665,2271115766,2275147410,2212706404,2272217892,2263442130,2236651346,2170424393,2685,0,15,55157
1347580633,978,2267707136,2271988443,2276054765,2212176402,2273819044,2264918390,2237727241,2170639323,2683,1,14,25147
1347580634,981,2269424621,2273842761,2277965860,2212403940,2275506203,2266499318,2238917760,2170866998,2681,3,14,20329
1347580635,984,2269462272,2273848850,2277993664,2212571355,2276144896,2267149120,2239429275,2170963328,2681,0,13,54513
1347580636,967,2265829083,2269971757,2273902729,2211508352,2274857115,2265949531,2238533184,2170727323,2676,-1,20,52201
1347580637,968,2263994148,2268022125,2271886372,2211586852,2273406948,2264551634,2237464594,2170563465,2668,3,25,10135
1347580638,974,2266280402,2270410185,2274378541,2213207168,2273577801,2264634203,2237494107,2170814198,2665,4,18,58517
1347580639,978,2269906514,2274313362,2278530486,2215048557,2274788032,2265691154,2238269970,2171213540,2668,0,9,114
1347580640,986,2269481627,2273816576,2277931136,2214430518,2275254317,2266084233,2238525632,2171225563,2667,0,9,41701
1347580641,969,2268227245,2272536374,2276627547,2214002953,2275714962,2266591149,2238929444,2171271552,2663,3,17,54270
1347580642,972,2266540141,2270741915,2274769124,2213476379,2275652809,2266584164,2238948397,2171169435,2667,2,21,29043
1347580643,976,2266327542,2270447945,2274429202,2213392850,2275487195,2266380278,2238755812,2171098029,2673,-1,22,37505
1347580644,979,2268121472,2272360512,2276436278,2214241938,2276001508,2266783533,2239017188,2171278866,2675,-1,19,37227
1347580645,988,2270028763,2274388745,2278561371,2215284105,2277100598,2267778240,2239774034,2171657206,2669,1,15,36516
1347580646,969,2269772699,2274101028,2278206537,2215607744,2277074294,2267733824,2239732342,2171710098,2664,4,11,54574
1347580647,975,2267753344,2271957184,2275979766,2215123026,2276157083,2266850578,2239052233,2171546596,2663,2,14,14244
1347580648,978,2267252406,2271381330,2275366043,2215171053,2275807012,2266510637,2238775030,2171506898,2663,2,18,14455
1347580649,982,2268758774,2272989540,2277071533,2216066532,2276348050,2267040018,2239160777,2171658541,2665,1,19,61750
1347580650,965,2269176530,2273480274,2277602770,2216205814,2276878052,2267534016,2239518326,2171671561,2668,-1,18,51868
1347580651,968,2267125906,2271237229,2275240265,2214717824,2277560859,2268139885,2239970294,2171710528,2665,0,19,18541
1347580652,977,2269960960,2274236059,2278394962,2216323675,2278846299,2269311094,2240837805,2172052004,2665,4,15,23596
1347580653,981,2271585325,2275965129,2280176512,2217330898,2279335451,2269746560,2241169618,2172325293,2666,0,10,933
1347580654,987,2271259172,2275649307,2279895542,2218173211,2278120109,2268579520,2240287853,2172214089,2662,-2,15,44265
1347580655,984,2267497408,2271701147,2275802093,2217292800,2276669037,2267213778,2239251181,2171992630,2650,4,24,36076
1347580656,969,2264595474,2268494564,2272362185,2215668214,2276396050,2266929654,2239016201,2171903835,2657,10,21,38940
1347580657,973,2269366701,2273483419,2277483538,2217536557,2278130980,2268507675,2240186176,2172228909,2675,1,9,3189
1347580658,982,2273342738,2277851145,2282214272,2219189970,2280094381,2270348041,2241552466,2172615049,2687,-6,11,18565
1347580659,986,2271147739,2275524882,2279815469,2218029202,2280436470,2270679606,2241799762,2172612781,2679,0,22,56252
1347580660,969,2267609700,2271617216,2275582729,2216695204,2279004205,2269320521,2240747904,2172226724,2669,3,19,55301
1347580661,972,2269822272,2274086994,2278260324,2218857856,2278831369,2269140818,2240620608,2172397622,2666,2,12,32151
1347580662,976,2270832685,2275169901,2279438125,2219587382,2279190125,2269429184,2240843483,2172671670,2665,3,19,60000
1347580663,979,2270618770,2274839542,2279037970,2219407771,2279722825,2269862555,2241144448,2172814006,2669,3,24,46593
1347580664,987,2271543341,2275811812,2280040585,2220022564,2280547958,2270616246,2241685476,2173046756,2675,0,8,20929
1347580665,969,2272708096,2277115748,2281446418,2220977508,2280766601,2270824758,2241846720,2173167798,2674,-1,5,34953
1347580666,973,2271297773,2275640173,2279912301,2220739145,2279968667,2270089938,2241284370,2172956324,2667,2,20,1739
1347580667,977,2267637220,2271632182,2275628516,2218770852,2279423917,2269569581,2240880283,2172762843,2663,6,28,19569
1347580668,981,2270151250,2274322624,2278475721,2220105645,2280238034,2270297709,2241389613,2172916534,2669,1,18,62633
1347580669,984,2272516233,2276854857,2281127853,2221011026,2281688146,2271619099,2242367670,2173192100,2671,-3,12,56877
1347580670,967,2272084397,2276361956,2280598500,2220485933,2282937929,2272774921,2243235529,2173449234,2660,1,16,54087
1347580671,977,2273078180,2277447094,2281818541,2221609709,2283351533,2273148278,2243513408,2173670345,2649,3,15,26271
1347580672,980,2272925677,2277290779,2281638052,2222400694,2282083611,2271928265,2242563318,2173485019,2640,1,13,58222
1347580673,984,2270170139,2274283913,2278379108,2221408539,2280757476,2270663808,2241598857,2173258761,2629,1,19,15864
1347580674,964,2271560539,2275820553,2280111350,2222864877,2281506669,2271370486,2242156918,2173622171,2622,5,20,18028
1347580675,969,2272555702,2276886006,2281275081,2223190244,2282369856,2272139062,2242714212,2173856877,2625,3,16,3576
1347580676,973,2272976411,2277176530,2281396452,2222883209,2282702710,2272398939,2242863140,2173814125,2629,-2,16,39195
1347580677,981,2274483849,2278940580,2283317174,2224206710,2283351734,2272998290,2243313298,2173994596,2624,-2,15,16090
1347580678,985,2271223497,2275445083,2279732306,2222672420,2283181888,2272870381,2243227446,2173896841,2614,5,14,564
1347580679,968,2270572251,2274697170,2278914139,2222448292,2282971968,2272667977,2243052452,2173791076,2614,5,20,46090
1347580680,972,2273339053,2277614372,2281908470,2223819026,2283712000,2273287277,2243471597,2173937115,2620,-3,21,28199
1347580681,975,2275426240,2279910390,2284403611,2225093001,2285257398,2274745746,2244588434,2174488594,2615,-2,13,20816
1347580682,976,2273340489,2277669120,2282043830,2224191469,2284812068,2274302473,2244244882,2174401216,2602,5,16,62238
1347580683,982,2273406912,2277641426,2281956964,2224876233,2283870838,2273372041,2243507547,2174239963,2598,5,20,53388
1347580684,971,2274848201,2279275684,2283761417,2226558418,2284048146,2273541321,2243652068,2174444809,2600,0,13,520
1347580685,973,2271020827,2275031808,2279301476,2223947053,2284012973,2273503094,2243617938,2174357220,2597,1,14,51435
1347580686,977,2275424630,2279855808,2284364745,2226708233,2285083346,2274462262,2244315648,2174673828,2596,5,23,60673
1347580687,979,2275611748,2279987236,2284388187,2226519963,2285840475,2275141202,2244800694,2174788992,2601,0,18,5175
1347580688,983,2273631945,2277892873,2282304822,2225732973,2286341577,2275610139,2245175515,2174974454,2603,-2,10,55479
1347580689,967,2273285577,2277561444,2281955693,2226138176,2285794230,2275079387,2244755337,2174880246,2593,-1,17,55499
1347580690,975,2273044443,2277261842,2281589248,2226254226,2285406308,2274686217,2244442276,2174837138,2577,0,23,11363
1347580691,976,2275055478,2279444205,2283915538,2227719277,2286581229,2275767981,2245265097,2175299200,2559,2,13,47698
1347580692,982,2276297225,2280698934,2285211968,2228331346,2286422372,2275574253,2245077988,2175295296,2550,7,7,55111
1347580693,966,2275234249,2279573604,2284068416,2228162057,2285698998,2274925065,2244558939,2175019410,2553,4,20,11663
1347580694,969,2271223286,2275295753,2279518646,2225973568,2285538715,2274788992,2244433801,2174796754,2563,-2,30,47548
1347580695,972,2272837732,2276998180,2281355520,2226594413,2287227949,2276323766,2245573430,2175152201,2562,-2,16,21958
1347580696,981,2280240082,2284858075,2289524818,2230445604,2289346322,2278248301,2247003602,2175774098,2554,2,5,46277
1347580697,984,2278623222,2283142070,2287728338,2229715931,2289296182,2278174701,2246944886,2175822381,2547,-2,17,26292
1347580698,967,2273679186,2277963254,2282430125,2228205065,2288301568,2277276077,2246299620,2175749860,2532,0,26,14090
1347580699,971,2274828973,2279134016,2283563977,2229879488,2286960822,2275970550,2245298002,2175531885,2517,8,14,64551
1347580700,972,2277083446,2281508553,2286018413,2231128402,2287271872,2276211510,2245436726,2175713216,2522,5,9,18748
1347580701,978,2277840356,2282348763,2287044681,2231436800,2289179337,2277984036,2246768109,2176181001,2535,-6,21,3533
1347580702,981,2276213193,2280556708,2285092150,2230233252,2290541696,2279287753,2247782619,2176403766,2534,-3,25,8446
1347580703,970,2276929910,2281314386,2285846134,2230812864,2290569069,2279262518,2247738980,2176361590,2520,2,15,26901
1347580704,974,2278862683,2283379254,2288052763,2232460891,2290552301,2279200557,2247646198,2176606774,2513,0,11,41288
1347580705,977,2278609161,2283086829,2287744228,2232896393,2289406427,2278133952,2246884004,2176509284,2499,3,16,24611
1347580706,979,2277789229,2282257545,2286842203,2233215149,2287173842,2275889243,2245239533,2176199762,2495,10,16,52362
1347580707,982,2273445449,2277609133,2282010605,2230539017,2287457444,2276447085,2245556580,2175858624,2511,4,16,58693
1347580708,966,2273663350,2277803977,2282238966,2229555995,2290710720,2279385508,2247712685,2176282230,2531,-5,24,4577
1347580709,973,2279577828,2283981467,2288573366,2231788470,2293784082,2282181668,2249797403,2176991533,2536,-6,20,2071
1347580710,977,2283118244,2287859584,2292678720,2234513197,2294196452,2282483712,2250036342,2177222061,2526,-1,13,44294
1347580711,982,2275999113,2280243584,2284751305,2231756653,2291815826,2280272694,2248392896,2176777353,2512,6,18,36481
1347580712,965,2274106002,2278243849,2282636068,2232244544,2289236470,2277838427,2246539392,2176328832,2504,10,14,29230
1347580713,969,2278792292,2283308114,2288066450,2235544192,2290095442,2278633481,2247139154,2176948617,2515,5,5,63774
1347580714,971,2279308854,2283743552,2288464758,2234900598,2290756809,2279300086,2247390701,2177571446,2536,0,18,12211
1347580715,976,2280237979,2284654674,2289373449,2235455625,2292297033,2280611172,2248591414,2177429942,2550,-1,31,1285
1347580716,983,2279212397,2283690752,2288432493,2235634825,2291772242,2280123602,2248209453,2177182363,2558,-2,16,27389
1347580717,967,2274238226,2278385270,2282860269,2232582966,2291855305,2280243657,2248325970,2177011922,2558,1,10,34040
1347580718,971,2277843437,2282083849,2286709650,2234404571,2293578212,2281802349,2249467282,2177349997,2556,7,29,56878
1347580719,972,2284845942,2289518400,2294500937,2238201170,2295748690,2283698953,2250832448,2178024832,2563,0,16,10444
1347580720,977,2284498377,2289240594,2294238756,2238462957,2295591067,2283575588,2250747986,2178239094,2562,-8,-5,7129
1347580721,980,2277889435,2282209755,2286733339,2235790509,2292373677,2280632493,2248557622,2177510866,2539,1,12,51848
1347580722,989,2275340690,2279552438,2284089179,2235576886,2289507291,2277921910,2246475181,2176928182,2514,18,34,39109
1347580723,973,2276998171,2281230628,2285890166,2236493504,2290855972,2279156041,2247373449,2177313069,2523,9,22,6129
1347580724,976,2279773577,2284146651,2288871259,2236709339,2294254354,2282264640,2249655680,2177842770,2537,-9,13,11708
1347580725,979,2284344777,2289062893,2294001216,2238818624,2297894153,2285639926,2252186432,2178519853,2516,-6,18,14591
1347580726,982,2280925056,2285348452,2290145106,2236390052,2299508461,2287170413,2253380525,2178870665,2485,5,14,29467
1347580727,965,2281876306,2286417636,2291290432,2238444214,2297529901,2285300699,2251987190,2178702153,2464,1,9,15057
1347580728,972,2282188854,2286744914,2291575890,2240432658,2294154505,2282081901,2249571556,2178379858,2444,-3,16,1738
1347580729,978,2279546002,2283986505,2288693147,2240175606,2291044598,2279148580,2247338194,2177815323,2415,9,23,21198
1347580730,981,2277510098,2281782454,2286381257,2238855085,2291722221,2279794002,2247778395,2177889033,2409,16,15,33456
1347580731,985,2279543021,2283907483,2288679716,2238694290,2295792786,2283582592,2250586697,2178520768,2433,-1,9,47822
1347580732,969,2284279954,2288881398,2293843346,2240029046,2300011556,2287488292,2253504118,2179311250,2442,-12,20,54588
1347580733,972,2286000795,2290731017,2295729325,2241120832,2301451830,2288810185,2254519597,2179760795,2421,-8,27,10183
1347580734,974,2283239670,2287849865,2292716160,2241310729,2298328722,2285878336,2252342070,2179190957,2387,0,12,14377
1347580735,983,2279075721,2283421778,2288089069,2240484324,2294119506,2281954541,2249391506,2178446171,2365,10,9,5806
1347580736,985,2278377490,2282654802,2287466797,2240503369,2292907081,2280780946,2248428982,2178328484,2366,15,17,60128
1347580737,970,2283045229,2287616694,2292721581,2242856594,2295452992,2283110610,2250127222,2178912850,2395,4,15,10409
1347580738,972,2282753600,2287268150,2292294272,2241373705,2298548662,2286026358,2252304484,2179207250,2426,-7,16,29071
1347580739,975,2280955547,2285348315,2290319131,2239489106,2301509238,2288789942,2254410852,2179785060,2433,-2,24,776
1347580740,980,2286556342,2291204662,2296516589,2243461138,2302178349,2289343488,2254836781,2180224475,2432,0,20,63193
1347580741,989,2286642715,2291276854,2296435520,2244762203,2299150838,2286480676,2252695030,2179815698,2427,-7,12,23394
1347580742,972,2280892288,2285380900,2290288768,2243376941,2295040548,2282656429,2249845430,2179030976,2408,-2,12,43828
1347580743,976,2274254601,2278266642,2282891483,2239393782,2293070262,2280835611,2248410825,2178287369,2389,22,13,8100
1347580744,979,2282071396,2286387712,2291428982,2243176969,2298411501,2285815707,2252099547,2179489334,2422,19,14,20643
1347580745,981,2288111213,2292853531,2298200649,2245128338,2303753801,2290720009,2255782308,2180804233,2479,-19,20,26233
1347580746,965,2287507282,2292172013,2297505042,2244836169,2304309522,2291197988,2256168173,2180977618,2482,-27,26,48758
1347580747,968,2286367286,2291029449,2296191606,2246384045,2301226084,2288320777,2254053110,2180370742,2440,1,18,54137
1347580748,977,2281518994,2285954468,2290985216,2245015186,2296863817,2284243035,2250976393,2179537280,2429,21,-4,55080
1347580749,981,2277679616,2281762486,2286677248,2242404617,2296377280,2283852644,2250651803,2179601106,2465,11,7,2727
1347580750,984,2286428489,2290959789,2296219904,2247389092,2298641728,2285825398,2252060918,2179884470,2518,-2,40,11794
1347580751,967,2287393115,2291998125,2297277696,2246894189,2303071177,2289969216,2255164571,2180741458,2551,-5,22,26948
1347580752,971,2284550957,2289054902,2294355465,2244651446,2305199552,2292014116,2256734628,2181096758,2567,-2,-1,406
1347580753,974,2283865682,2288211401,2293310537,2244381933,2304741622,2291548973,2256391798,2181119003,2564,-4,21,36049
1347580754,981,2289065225,2293748196,2299126427,2249538267,2302373229,2289243849,2254651062,2180949988,2542,-2,30,33668
1347580755,986,2285727030,2290375469,2295676763,2249110966,2299264640,2286348571,2252510500,2180533092,2519,6,3,16161
1347580756,969,2278182180,2282308562,2287166390,2244288987,2296994532,2284301037,2250926802,2179710656,2517,15,3,18155
1347580757,971,2284781632,2289221796,2294467730,2247864347,2300603958,2287577481,2253310921,2180485796,2541,8,37,26961
1347580758,976,2291246454,2296021403,2301669988,2250583442,2306443483,2292973357,2257397842,2182235693,2568,-7,15,34170
1347580759,979,2290535862,2295227090,2300725494,2250113472,2305822793,2292381750,2256970048,2181907401,2568,-14,-3,4251
1347580760,982,2284496594,2289020608,2294169700,2248184484,2301856036,2288725796,2254229641,2180802541,2518,-7,33,37775
1347580761,972,2280141796,2284457673,2289410925,2246159798,2299983570,2286932013,2252818285,2180256164,2463,15,28,32993
1347580762,975,2284356150,2288755986,2293987456,2248088557,2303690569,2290418258,2255405357,2181317650,2459,24,-8,37220
1347580763,978,2288979300,2293557366,2299069650,2249904786,2307192365,2293645037,2257846290,2182323840,2509,-2,6,27915
1347580764,980,2290726491,2295495213,2301020891,2251777801,2306698569,2293102701,2257421888,2182312402,2530,-26,46,11919
1347580765,965,2287928859,2292568685,2297802130,2251718875,2303675849,2290299392,2255335652,2181455049,2506,-5,23,15294
1347580766,968,2280571136,2284844443,2289873444,2247220516,2302025993,2288813366,2254215533,2181145563,2509,28,-14,30480
1347580767,976,2284603072,2288924306,2294304585,2249601554,2304359460,2291004004,2255829083,2181943058,2571,16,10,34676
1347580768,980,2292745417,2297454966,2303022500,2254687451,2305879533,2292310656,2256785590,2182322642,2644,-19,42,40372
1347580769,983,2288510985,2293228772,2298714550,2252399296,2307004406,2293335414,2257606409,2182725613,2667,-21,16,60468
1347580770,967,2287158646,2291688722,2297091702,2251792768,2305696246,2292149238,2256697435,2182298422,2653,11,-5,50164
1347580771,1005,2291925001,2296628672,2302133778,2255437129,2303931748,2290515017,2255400054,2181772370,2712,-1,23,54715
1347580772,1004,2282929636,2287251638,2292473755,2249101577,2304090944,2290670893,2255489682,2181653558,2749,-1,14,61120
1347580773,1005,2282968164,2287156653,2292344429,2248581174,2306301083,2292766217,2257093824,2182118619,2770,3,30,50141
1347580774,986,2291724050,2296343469,2301941138,2254441252,2308038710,2294267245,2258183478,2182639981,2783,-18,16,34700
1347580775,985,2289273828,2293844562,2299295451,2253000548,2308362752,2294481051,2258330002,2182885220,2755,-6,-5,47341
1347580776,985,2290539712,2295310208,2300888429,2255275949,2308088091,2294260461,2258216758,2183045860,2715,29,15,29122
1347580777,986,2289743296,2294377472,2299901531,2255623963,2305211593,2291591049,2256186843,2182309915,2736,7,37,19284
1347580778,984,2283776969,2288028882,2293300132,2251505984,2305227968,2291598857,2256196242,2182445312,2754,-15,21,31874
1347580779,983,2291020342,2295705563,2301295734,2256168941,2307510546,2293613705,2257688173,2183104795,2724,14,-2,18727
1347580780,970,2295340160,2300190500,2305974299,2258840091,2308757403,2294771300,2258525266,2183518116,2717,5,0,36778
1347580781,974,2283893092,2288168237,2293441947,2251385069,2307061769,2293293504,2257406016,2182803885,2720,-19,28,9878
1347580782,975,2285980928,2290430473,2295760128,2253733184,2306010477,2292283666,2256642029,2182338166,2693,10,41,7455
1347580783,980,2294347382,2299233691,2304954925,2259433563,2308131611,2294182006,2258031588,2182968923,2703,18,7,14064
1347580784,983,2289230893,2293725851,2299336292,2255010358,2310998390,2296832658,2260023990,2183834166,2731,-20,0,37029
1347580785,968,2291387931,2296036662,2301758445,2256626523,2311877284,2297599158,2260610806,2184287515,2704,-14,22,21559
1347580786,976,2298344457,2303436178,2309303862,2262836196,2310186212,2295982610,2259416045,2184160082,2654,23,15,28939
1347580787,979,2289755904,2294434422,2299964672,2258696402,2304862473,2291058157,2255670272,2182690020,2660,18,5,9513
