TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1371945916,2527,2485216192,2493178550,2496067227,2272256201,2519958016,2498100324,2388224146,2193311277,2720,2,15,62377
1371945918,976,2459958793,2464764041,2464746404,2259778157,2508710857,2486806034,2379603291,2190660918,2715,2,17,21677
1371945919,978,2449074358,2453310656,2453164022,2256649645,2492265115,2469784603,2366847689,2188508736,2714,1,17,55450
1371945920,981,2432410057,2433569837,2431588397,2248679579,2478403520,2455449280,2356226715,2185800027,2713,0,17,1171
1371945922,972,2442856210,2446286317,2445239789,2253315355,2477956708,2454601545,2355238884,2185851867,2712,1,16,2834
1371945923,974,2472407104,2479227657,2480831524,2266026797,2497342180,2474652379,2370209179,2190086253,2711,2,17,50779
1371945924,978,2447123977,2450966656,2450394285,2255317714,2492389366,2469993316,2367054674,2188626624,2720,2,17,44890
1371945925,979,2431764781,2434183433,2432888923,2250285101,2475143826,2452240777,2354063981,2185913782,2722,1,17,24394
1371945926,984,2437969618,2441796662,2441609984,2253925476,2464960064,2441177197,2345055625,2183937088,2723,0,17,49423
1371945927,967,2432131520,2434041426,2431351670,2247389449,2480564608,2456635337,2356386770,2186444434,2720,0,16,14873
1371945928,976,2487377636,2494998162,2497186130,2271781046,2511001536,2487779419,2379427867,2191942829,2712,1,15,58294
1371945929,977,2453927104,2457134646,2455264676,2255885430,2507369353,2483815113,2376173476,2190312100,2706,4,16,43129
1371945930,983,2470899940,2476875849,2478359643,2269644973,2499511643,2475668736,2370485686,2189681920,2706,3,17,49526
1371945931,966,2464814601,2470143789,2471473481,2268816740,2507833974,2483971501,2376557366,2192151716,2711,1,17,45949
1371945932,970,2476973622,2483190802,2485470765,2274431725,2513402688,2489102948,2379816557,2192842203,2716,0,18,45369
1371945933,973,2499944749,2508126006,2512072941,2283188022,2525000667,2500379428,2387642596,2193966729,2719,0,17,5018
1371945934,982,2520948763,2531632347,2536813129,2290652891,2553523867,2529530669,2409108790,2198588882,2719,0,16,43755
1371945935,985,2478709485,2482783003,2482143049,2265891446,2546920347,2522381348,2403144566,2194991021,2717,0,17,5085
1371945936,988,2522940827,2533533778,2539253129,2290685705,2561199341,2537170697,2415080045,2199351177,2712,0,18,9848
1371945937,969,2510825188,2519772617,2524337170,2285626331,2551068397,2526640667,2406702262,2195923410,2704,0,17,3731
1371945938,975,2561180251,2577109284,2586713654,2312319872,2579593197,2555580489,2428131931,2204143204,2697,1,16,12546
1371945939,978,2547379657,2561640219,2571503798,2310263040,2583880749,2561329819,2434494656,2205442404,2691,3,16,60180
1371945940,982,2476824283,2481293878,2482586953,2273887588,2556731254,2534044864,2414318902,2198753810,2692,3,16,60569
1371945941,971,2518126756,2529494025,2536434596,2297157385,2557529846,2534716416,2414616045,2200552886,2698,0,16,34696
1371945942,974,2484843776,2491736566,2494369490,2276987894,2539373101,2516676818,2401519049,2197040082,2702,-1,18,53321
1371945943,976,2455110665,2459057170,2458688192,2260641600,2504563885,2481379913,2375092160,2189838564,2700,-1,19,58306
1371945944,981,2426574902,2428211209,2425599506,2246933220,2481882742,2458789897,2358517769,2186135744,2695,1,17,59220
1371945945,984,2426358848,2428670317,2426989513,2248933796,2466743085,2443580013,2347427721,2184492882,2691,2,17,18925
1371945946,965,2383859757,2381787373,2376415296,2229414701,2445452361,2422238006,2332047762,2181007158,2688,2,17,18914
1371945947,976,2378126473,2375384987,2369933897,2227201161,2428586550,2404728786,2318671844,2178014217,2690,2,17,33230
1371945948,978,2395041435,2394141915,2390117641,2234658002,2441351817,2417478820,2328059501,2181133613,2691,-1,16,42190
1371945949,981,2396596105,2395321892,2390809124,2233545819,2442414061,2417950454,2327976246,2180301458,2689,-1,15,43455
1371945950,966,2417223744,2417834139,2414903369,2243651410,2456807780,2431840420,2337555712,2183062098,2681,1,16,32520
1371945951,969,2447927058,2450905581,2450507849,2259712484,2488267520,2463222665,2360700489,2189374253,2675,2,17,17330
1371945952,973,2494331894,2502398701,2506753444,2285395264,2519569874,2494022427,2382677275,2194654811,2673,2,17,2241
1371945953,982,2510911872,2519189257,2523910080,2293487424,2555171584,2529763072,2409112640,2201298697,2673,1,18,14597
1371945954,985,2599225517,2619866368,2636013586,2343060864,2591661065,2566824137,2436075730,2208255076,2675,1,17,6075
1371945955,986,2511318208,2519081051,2522829531,2289699026,2585111030,2560173302,2431565842,2202891657,2676,-1,16,54519
1371945956,971,2614843273,2636694244,2652947648,2342514267,2618712018,2593802276,2455327424,2210631478,2671,0,16,35057
1371945957,974,2559032886,2572490294,2581724214,2314757010,2602157056,2577269220,2443488128,2205750509,2664,2,17,11377
1371945958,977,2526271817,2536427401,2542152320,2300531785,2593143890,2568056950,2437094070,2205048338,2661,3,16,30029
1371945959,981,2546156726,2558388233,2567225398,2312402806,2593745755,2568645723,2437229010,2204904045,2661,1,16,34186
1371945960,970,2535867355,2548100169,2555888237,2308200502,2584895698,2558797805,2429020022,2203617252,2662,0,17,23582
1371945961,973,2514594733,2522427629,2526557942,2292405787,2577076928,2550345984,2422809682,2200194633,2658,0,17,45959
1371945962,977,2561293110,2574440539,2582189741,2313704173,2618664749,2592757485,2454561819,2209158701,2652,1,15,27690
1371945963,980,2581260617,2597940315,2609433088,2328909824,2624859894,2599605677,2459475538,2210206326,2646,3,17,10175
1371945964,982,2529616155,2539325129,2545056905,2304697755,2601128749,2574918957,2440904329,2205322002,2645,4,19,24416
1371945965,966,2616977782,2638914752,2657120365,2357542436,2622675657,2596915538,2457679378,2212271835,2651,2,19,27359
1371945966,975,2534688685,2543740132,2549497563,2306451355,2617929197,2591846720,2453626724,2208607030,2656,-2,16,29323
1371945967,977,2603394230,2622178989,2636381101,2339482962,2622329526,2595173449,2454605485,2208184384,2654,-3,15,58433
1371945968,981,2609103168,2627733586,2640038372,2335950208,2650477595,2624101842,2476103570,2213581577,2638,-1,16,17333
1371945969,965,2552093632,2562416713,2567818486,2307080868,2647786569,2622154861,2475454043,2211621760,2619,2,17,3143
1371945970,968,2569738788,2583516068,2594085467,2325196278,2627148342,2601276672,2460565869,2209192036,2604,5,18,46253
1371945971,972,2568382820,2582654400,2593374134,2328764416,2626247341,2600096649,2459695670,2211435721,2600,5,18,24634
1371945972,975,2592670098,2609093110,2622777444,2342757741,2637970788,2612100068,2468901202,2214026541,2607,0,17,10415
1371945973,982,2645491776,2669394157,2689016475,2371560320,2657015360,2631535149,2483002422,2218683757,2611,-1,17,18388
1371945974,988,2514046409,2520161024,2522340224,2293087488,2616576896,2589183881,2450517321,2205973046,2609,-1,17,61713
1371945975,970,2611144384,2629486601,2643464859,2344206966,2649779364,2622980461,2475838893,2214759881,2601,-1,16,56
1371945976,973,2592024704,2607893705,2618918107,2332070838,2658455460,2632401014,2482644425,2214813714,2598,0,16,40687
1371945977,977,2573596443,2586430866,2595577042,2326026953,2652528146,2626365101,2478515346,2214747849,2588,3,18,13979
1371945978,980,2573600475,2588589412,2599574006,2332787565,2636269988,2610022436,2466864411,2212016475,2581,4,18,59649
1371945979,989,2573905115,2588527104,2600049042,2332774272,2624257755,2597181659,2456892434,2210163766,2581,1,18,35488
1371945980,973,2590881856,2607312694,2619624429,2339678080,2645283702,2618565796,2472778596,2215499492,2578,0,17,16606
1371945981,976,2530141430,2537790070,2542525046,2304879652,2633400420,2606881014,2464588662,2210364297,2571,0,15,29428
1371945982,979,2579967579,2594686372,2605821220,2332042560,2627133056,2599324150,2457769938,2209231122,2560,0,15,64431
1371945983,981,2574092955,2587901376,2596830043,2327502070,2655861613,2628889097,2479891209,2215918482,2552,1,17,19043
1371945984,966,2576920201,2591445229,2602136566,2330753664,2635741988,2608417746,2464692909,2209755757,2543,1,19,27999
1371945985,970,2604613046,2622349046,2635406628,2345098057,2646193398,2618331373,2470893129,2213537197,2536,2,18,29856
1371945986,977,2603980973,2622240155,2636079488,2347878345,2654840969,2627214445,2477968512,2216443584,2532,0,18,43921
1371945987,980,2532801161,2540470006,2546050697,2308019318,2630082706,2602524973,2460578450,2209314596,2524,-1,17,64207
1371945988,964,2594939638,2611175698,2623566043,2342860315,2659481462,2632472630,2482635840,2217671497,2513,0,15,11953
1371945989,968,2618638070,2638434340,2653872704,2356667145,2658086134,2630849554,2481234249,2216568347,2500,2,14,23722
1371945990,970,2560142601,2571143286,2579565979,2324324114,2648215680,2621214061,2474740982,2214126116,2492,2,16,45973
1371945991,974,2608762358,2627373174,2643171840,2357489709,2651892653,2624583040,2476869641,2216796086,2489,2,19,40314
1371945992,982,2550667730,2561358912,2569740288,2322498770,2632492617,2604684891,2462325641,2211070619,2488,1,19,30193
1371945993,987,2587871168,2603155090,2614894080,2340053028,2647409060,2619303716,2472150454,2214857106,2487,-1,17,11484
1371945994,970,2616846153,2635058139,2649775460,2352760941,2667585837,2640155108,2487582400,2218306404,2478,-1,16,9412
1371945995,974,2563430144,2575958747,2584845083,2324693266,2651268973,2624471926,2477141156,2213079689,2466,1,18,16292
1371945996,976,2577471012,2591849508,2602772653,2335396992,2640059072,2612108571,2466707437,2213027922,2456,3,18,36834
1371945997,980,2597404434,2614716946,2629304502,2350426834,2642809581,2614651209,2468771373,2215275081,2450,1,16,37031
1371945998,989,2542702125,2552804306,2560732918,2318982317,2627990738,2600033563,2458832713,2210045723,2444,0,16,21202
1371945999,972,2614907026,2634659282,2650863542,2360222665,2654536457,2627134400,2478566217,2217577325,2437,2,17,3323
1371946000,973,2597811620,2615235620,2629465078,2349699437,2647576731,2619760402,2472807414,2214763044,2436,1,16,22690
1371946001,979,2546592164,2555267648,2561914212,2318762148,2656170825,2629083318,2480630976,2217951186,2436,0,16,41822
1371946002,982,2585234788,2601178541,2614984301,2346824475,2635370614,2607217490,2463762834,2213392649,2435,0,19,23371
1371946003,965,2562934336,2575747227,2587472841,2334380480,2630348937,2602539291,2460869229,2212247213,2432,0,19,12803
1371946004,969,2595839040,2613136923,2626309202,2349164333,2651882075,2623825353,2475609051,2217434139,2428,0,17,55370
1371946005,978,2589389202,2605410688,2619660982,2347161920,2644872512,2617005878,2470968256,2215318555,2423,0,16,47765
1371946006,981,2561801188,2575223963,2586380544,2333511387,2625718665,2597433993,2456499620,2210003849,2417,2,16,45343
1371946007,984,2583649289,2599113344,2612809508,2347024201,2640874596,2613035538,2468192137,2215757120,2415,2,16,6922
1371946008,967,2555252342,2567785563,2577677878,2328783341,2622785664,2594002038,2453806098,2210197010,2418,0,17,7544
1371946009,968,2597465252,2614613504,2629238070,2351871789,2648978450,2620897627,2473574235,2217029860,2416,-1,18,1489
1371946010,974,2567658450,2579983872,2591031862,2335719204,2644262528,2616228242,2470318866,2214807506,2411,1,17,8201
1371946011,983,2558305618,2570667355,2582254564,2335505910,2623355017,2594888137,2454830619,2211525321,2408,2,17,38588
1371946012,986,2547576100,2559470281,2569218413,2328650642,2618118656,2588988809,2449944393,2210120365,2408,0,17,2985
1371946013,970,2617658358,2637686025,2655534811,2366987062,2660255058,2632440210,2482571474,2220775817,2404,0,16,20618
1371946014,972,2502762221,2507818093,2510459922,2297969645,2625696941,2597132653,2456646070,2209313572,2398,2,15,22455
1371946015,976,2595876836,2613911689,2629894601,2357898907,2643928594,2615973284,2470785654,2217539382,2396,3,16,10765
1371946016,979,2537498980,2547566976,2557672941,2325352923,2611752374,2583008118,2446206198,2207630656,2398,1,19,15489
1371946017,988,2553925275,2566471936,2577718400,2334751497,2614972306,2585922633,2447872886,2210645668,2401,0,19,2691
1371946018,969,2572605110,2587392649,2599937417,2343085019,2634026368,2605542884,2462490953,2215712777,2401,-1,17,55046
1371946019,975,2528446939,2538392374,2545766034,2317424475,2619925915,2591635858,2452607177,2210791881,2396,0,17,17190
1371946020,978,2537012425,2547638500,2557370596,2323819346,2613837056,2585632576,2448295826,2210115026,2390,1,16,9840
1371946021,981,2548595437,2561112164,2571816228,2331681728,2614901604,2586327716,2448601709,2211749613,2386,2,15,36949
1371946022,965,2532889883,2543578770,2553305526,2325451410,2606264192,2577997531,2442918299,2209807314,2385,2,15,36538
1371946023,968,2563821092,2578694619,2592910390,2348486509,2621218669,2593491108,2454949430,2215609801,2386,2,18,2477
1371946024,977,2556815277,2571686381,2585701961,2346885275,2596931876,2567910281,2435154130,2209344795,2389,1,18,29321
1371946025,981,2546760054,2558973147,2570673398,2335452077,2609760749,2580965494,2445062948,2211822610,2395,-1,16,13843
1371946026,984,2572020169,2586873563,2600171456,2345636516,2635619200,2607486710,2464837357,2216914715,2395,-3,16,37199
1371946027,965,2531174930,2541201380,2550112054,2322997869,2611856987,2582977261,2446093467,2209987008,2387,0,18,42980
1371946028,970,2561029165,2575264969,2588833481,2344973440,2619050925,2590112173,2451289892,2213535862,2379,4,18,32773
1371946029,973,2550796562,2564353142,2576686592,2339289618,2619239634,2590159232,2451592722,2213052946,2380,2,17,41107
1371946030,982,2546182848,2558663972,2570024566,2333731172,2614137965,2584594944,2446897883,2210342116,2382,-1,18,4838
1371946031,986,2586641042,2603646509,2618850240,2357506788,2640848859,2611664128,2466711378,2217917595,2379,0,17,26863
1371946032,969,2554897298,2568022308,2580593929,2343126848,2627922797,2598939712,2458049810,2214864923,2373,2,14,525
1371946033,972,2548683739,2561996370,2575174418,2343284333,2616646692,2587733723,2450498166,2212462016,2373,1,14,975
1371946034,977,2550989869,2563515090,2575505179,2342248630,2629211337,2600233362,2459235702,2217519012,2375,-1,17,26461
1371946035,977,2549782784,2562918619,2575668955,2343098834,2611403062,2581791067,2445376950,2211813997,2373,0,19,63700
1371946036,983,2558533769,2572546130,2586848658,2351239661,2621409106,2592824950,2454527250,2215609901,2371,3,18,27246
1371946037,971,2499825837,2506837376,2514189293,2313548489,2599267090,2570278500,2437787602,2208884854,2374,3,17,11091
1371946038,973,2533746331,2545012891,2556499501,2330743945,2597438326,2567458294,2433999259,2207918153,2381,-2,18,41257
1371946039,976,2593069952,2610932589,2628568905,2363217609,2634317257,2604535286,2461112201,2217546907,2381,-3,18,31041
1371946040,981,2523190747,2533536265,2542393965,2322738925,2607960960,2578129929,2442233069,2209668763,2373,0,18,43352
1371946041,984,2551327570,2565040374,2577958811,2344097618,2612024082,2582065883,2444880054,2212477101,2364,4,15,29097
1371946042,968,2523524013,2533979620,2544646025,2332282761,2610592283,2581689005,2446394093,2212501714,2363,4,14,25632
1371946043,976,2562843026,2578511058,2595367826,2360884306,2593044370,2562881005,2431321581,2209096950,2372,1,15,22345
1371946044,978,2562648694,2578049188,2593338733,2357758866,2609912438,2579125513,2442598738,2213847853,2379,-1,19,58655
1371946045,984,2550407908,2563545325,2576908973,2346207515,2627942308,2598031122,2457160475,2216166336,2383,-2,21,38291
1371946046,966,2575934528,2591954322,2607092032,2357703387,2636629193,2606450925,2462829046,2216254893,2376,-1,18,12007
1371946047,969,2538887296,2549486628,2561030043,2335722532,2631197769,2601238985,2459306130,2215144539,2368,0,14,9888
1371946048,973,2545220681,2558226614,2570638994,2344339776,2622273252,2591968356,2452169078,2214692946,2360,2,16,4354
1371946049,981,2567086162,2583724726,2601176411,2367141449,2610185106,2580024777,2443996900,2213116077,2357,6,18,57120
1371946050,985,2529689974,2541159232,2553252955,2341787766,2612484022,2582113033,2445480374,2214013156,2365,5,18,60310
1371946051,968,2581074514,2597918363,2615481490,2369886464,2628926016,2597943963,2456157449,2216902710,2381,-1,17,20521
1371946052,971,2568180955,2582888877,2596871570,2354907355,2641726445,2610557632,2464908973,2218769225,2398,-7,16,57767
1371946053,975,2575584484,2592570578,2608782061,2363212160,2632887387,2601831862,2459014784,2215221970,2389,-3,17,14838
1371946054,976,2528039012,2539429595,2550313234,2337893952,2625298614,2594844635,2454660068,2215275072,2374,4,18,36217
1371946055,982,2541290285,2552621686,2566739163,2349187081,2619531300,2588538944,2449676864,2214207076,2369,6,17,18462
1371946056,971,2606857316,2628432841,2649709330,2391956608,2635703606,2604556891,2460989888,2219444918,2376,1,17,41563
1371946057,973,2541914998,2553703158,2565362660,2346684096,2647232978,2617031862,2471357604,2222041737,2383,-1,17,25023
1371946058,977,2550334619,2564069705,2577940982,2353144640,2621492260,2590509778,2451250541,2214301266,2385,0,17,42117
1371946059,980,2551171757,2564031241,2577471890,2352915282,2640896841,2610198454,2465734336,2219803858,2385,0,17,55578
1371946060,983,2588403821,2607760082,2627745362,2382796553,2647257947,2617341705,2472053842,2222620178,2386,0,17,10815
1371946061,967,2523024923,2534079698,2546383506,2342093248,2608506569,2578043748,2442922907,2212646518,2389,1,18,61029
1371946062,974,2601089536,2622585435,2644354962,2392388790,2632393426,2601757915,2459669769,2220921563,2395,1,19,42224
1371946063,976,2518655597,2529193252,2539109174,2332720155,2622204973,2591923474,2452809974,2215677476,2400,-2,18,21473
1371946064,982,2568196534,2584987574,2601559744,2364116269,2634640612,2605236800,2463258075,2219954788,2397,-2,16,49707
1371946065,966,2489172690,2497080603,2504864585,2316914377,2594609627,2565269321,2434325129,2209857947,2390,3,16,12045
1371946066,969,2512567268,2524310729,2536984137,2339857746,2577075675,2547731026,2421567972,2210644224,2389,4,18,37461
1371946067,972,2488615140,2497460681,2508101796,2324619264,2558526153,2529258112,2408391186,2206090148,2395,-1,18,59629
1371946068,981,2504526884,2515453083,2526908873,2335190272,2582542427,2553805686,2426836973,2213374006,2397,-2,16,8258
1371946069,984,2519867867,2532784054,2547147273,2345792585,2570677010,2541986898,2418158848,2209496374,2393,1,15,23322
1371946070,967,2493229805,2503345892,2514332452,2327703817,2567939145,2539528164,2416815040,2209598272,2391,2,16,2554
1371946071,971,2503126637,2514844854,2526924050,2333715483,2560310052,2531198509,2409817993,2207520923,2394,-1,18,4013
1371946072,972,2492693613,2503892260,2515255131,2327855844,2556500041,2528296036,2408833499,2207227428,2391,0,21,36116
1371946073,978,2450564269,2456258971,2462490605,2298875172,2530458102,2501874496,2389193078,2200595428,2384,1,20,50379
1371946074,981,2485600539,2496149668,2506647588,2321672877,2533407140,2505050203,2391043492,2202975533,2379,0,18,26105
1371946075,970,2463073042,2470758162,2478979913,2309603465,2522102107,2494370084,2384000393,2201118784,2374,0,16,24804
1371946076,974,2416594368,2419751936,2423811766,2283321453,2495977764,2468400603,2365273728,2195656722,2371,3,13,57559
1371946077,977,2447591259,2454278153,2462734445,2305247835,2495391826,2467519844,2364415369,2197260635,2376,1,15,14518
1371946078,979,2447613723,2453337316,2460525339,2302779328,2505273526,2477279963,2371493403,2199690788,2384,-3,20,11341
1371946079,983,2439578788,2445690953,2451520219,2296663954,2504342774,2477176256,2372459209,2198988324,2382,-3,21,26750
1371946080,966,2399048064,2401319442,2403768731,2271065097,2469271442,2442569261,2347213915,2190633453,2374,1,16,26868
1371946081,973,2394405796,2396981522,2399735817,2269962313,2450886336,2424298560,2333778340,2188234194,2370,2,15,39233
1371946082,979,2376824941,2377643190,2378817316,2258873883,2432083904,2405857088,2320481508,2184819840,2367,0,18,20548
1371946083,981,2362968009,2362702966,2362882331,2251410020,2419888658,2394197056,2312350052,2183277001,2362,2,18,62391
1371946084,965,2353017627,2352494985,2352690066,2247280795,2405218066,2379756324,2301837760,2180861677,2364,6,17,43473
1371946085,969,2344817645,2343631424,2343197750,2241683401,2397139264,2371628717,2295872228,2179307885,2375,0,19,46719
1371946086,972,2346002980,2344691876,2343749046,2240135826,2397435291,2371738651,2295781458,2179439387,2385,-7,19,22196
1371946087,975,2354189257,2353699968,2353336274,2244668324,2400065910,2374359277,2297772169,2180262253,2377,-4,15,31452
1371946088,984,2349868260,2348757138,2348042486,2243679241,2396283501,2370619830,2295124196,2179718427,2362,4,15,38886
1371946089,965,2366460169,2367314112,2368580251,2257344210,2399863067,2374184640,2297752804,2181917741,2359,7,16,17182
1371946090,970,2351089682,2350265545,2350048612,2247504502,2396183981,2370778294,2295613019,2181056310,2369,1,19,56887
1371946091,974,2358942848,2358779913,2359088877,2252103497,2397135460,2371931456,2296658898,2181855881,2378,-2,21,22557
1371946092,977,2345995328,2344653805,2343598829,2242882413,2390991012,2365778624,2292268818,2180037174,2378,0,18,44637
1371946093,980,2340721197,2339142162,2337786304,2239098075,2385635081,2360566528,2288517412,2178793846,2377,0,14,49748
1371946094,989,2334752804,2332932370,2331412214,2235813513,2378715721,2353842742,2283682934,2177389293,2373,0,15,785
1371946095,973,2329057645,2326977078,2325286244,2233225033,2373433572,2348750665,2280073700,2176641755,2370,1,17,6499
1371946096,975,2322893659,2320361910,2318345563,2230038171,2367468544,2342895744,2275857152,2175578084,2368,4,18,51416
1371946097,980,2321245092,2318641325,2316575533,2229204516,2363263369,2338817408,2272950372,2174922971,2374,0,20,63171
1371946098,981,2320646729,2318069796,2315970331,2228849600,2361634697,2337284507,2271922230,2174801682,2377,-3,20,14503
1371946099,966,2318191597,2315492580,2313229622,2227532315,2360586870,2336298404,2271276288,2174676928,2373,-2,16,15269
1371946100,971,2316470692,2313707465,2311459145,2227088292,2358465910,2334288713,2269927030,2174446957,2364,1,15,34028
1371946101,981,2316528338,2313796644,2311660982,2227982656,2354949622,2331046509,2267812196,2174300498,2357,2,15,46635
1371946102,982,2314433115,2311728557,2309678564,2227748827,2352931584,2329007369,2266359890,2173994066,2357,1,12,37003
1371946103,985,2311983698,2309141156,2307032402,2226584530,2352081828,2328159853,2265712731,2173918811,2358,0,15,50770
1371946104,969,2314190390,2311282697,2308968493,2226927030,2352152658,2328128000,2265605385,2173860086,2367,1,24,65178
1371946105,972,2314421394,2311377609,2308817261,2226161545,2352176804,2328028169,2265434422,2173653138,2371,0,24,56082
1371946106,975,2311950912,2308942162,2306386340,2224904429,2352284571,2328081307,2265397065,2173529782,2371,-2,14,15657
1371946107,983,2308970605,2305861120,2303282514,2223489984,2351404461,2327211474,2264744896,2173283867,2362,2,14,35588
1371946108,985,2308055094,2304802340,2302110573,2222636617,2349490688,2325340077,2263412288,2172996050,2357,4,19,4179
1371946109,970,2310078985,2306874331,2304130066,2223414893,2347812251,2323741330,2262333092,2172883657,2360,-2,17,5776
1371946110,973,2311579812,2308633078,2306124452,2225475684,2346972342,2323101540,2262059830,2173139364,2356,-4,16,9024
1371946111,976,2300373202,2296999369,2294342390,2221220589,2343298221,2319772534,2259894418,2172580717,2340,5,20,8651
1371946112,980,2298627785,2295385810,2293124928,2221412251,2340319341,2316889472,2257845120,2172059190,2335,9,17,33364
1371946113,989,2306276388,2303032027,2300554166,2223692041,2342360484,2318630774,2258989101,2172621750,2347,-1,11,53665
1371946114,972,2311130953,2307894070,2305090889,2224656054,2344250496,2320313517,2260117065,2172959524,2352,-12,16,26286
1371946115,976,2303574418,2300096685,2297101403,2221513929,2342834112,2319048914,2259279149,2172624630,2331,-3,22,38333
1371946116,979,2294831588,2291260626,2288596160,2218858368,2338638573,2315202093,2256623899,2171795638,2303,12,17,39661
1371946117,980,2298322432,2295000036,2292632118,2221152155,2336553298,2313174564,2255167030,2171592694,2306,9,14,9255
1371946118,965,2302398052,2298832859,2295923629,2221451181,2337564251,2313960877,2255613339,2171807588,2321,-5,20,50306
1371946119,974,2303414692,2299900224,2296862866,2221114048,2339194742,2315375689,2256496704,2171965165,2325,-7,20,48074
1371946120,977,2298465152,2294810294,2291718134,2218732278,2339092050,2315248374,2256382363,2171752795,2311,1,16,53626
1371946121,981,2295029513,2291265225,2288200813,2217432603,2337150528,2313502363,2255226688,2171428580,2302,3,17,22786
1371946122,984,2297353161,2293780617,2290916790,2219359936,2334822043,2311407488,2253922733,2171436132,2297,0,19,14736
1371946123,968,2297496402,2293883483,2290998674,2220282441,2332088393,2308881078,2252306715,2171346825,2290,1,13,16973
1371946124,971,2292255588,2288505115,2285689252,2218616676,2329527286,2306505691,2250690934,2171038738,2286,4,11,23380
1371946125,974,2289976155,2286206052,2283447963,2217582189,2328743049,2305742738,2250105398,2170846308,2292,3,19,54234
1371946126,981,2294762102,2290992301,2288064109,2219014546,2330300416,2307042660,2250903168,2171023744,2302,-1,24,47430
1371946127,986,2295469650,2291509458,2288191542,2217944960,2331873408,2308342701,2251686226,2171075885,2306,-4,18,7435
1371946128,969,2292725010,2288883117,2285683145,2216575908,2331882185,2308285046,2251564992,2170851446,2297,0,15,51715
1371946129,971,2289267428,2285298112,2282090596,2215109997,2329938368,2306538980,2250365549,2170491913,2287,4,19,50635
1371946130,975,2289960292,2286048740,2282948635,2216092790,2327461165,2304322614,2248945837,2170349174,2286,0,17,37979
1371946131,979,2290093467,2286291812,2283259382,2216958912,2324892041,2302007085,2247445549,2170185481,2284,-1,14,37649
1371946132,988,2286309641,2282365193,2279274294,2215556288,2322589046,2299888210,2246035218,2169875264,2276,3,17,16364
1371946133,971,2284599021,2280625389,2277653476,2215029037,2322631789,2299845915,2245966034,2169916516,2276,9,21,20328
1371946134,974,2285626084,2281450779,2278283776,2214554569,2324152502,2301077622,2246704036,2170070710,2291,0,15,54240
1371946135,976,2290490761,2286394971,2283083620,2216171190,2325570011,2302256265,2247437037,2170286793,2301,-9,10,38752
1371946136,982,2289130313,2284970953,2281513737,2215553782,2324341211,2301145051,2246729984,2170188827,2290,-6,19,15335
1371946137,965,2284033243,2280082678,2277023460,2214823268,2320338797,2297580516,2244354934,2169560228,2266,5,22,7082
1371946138,968,2276632566,2272447963,2269374427,2211721664,2317166153,2294765248,2242458386,2169025819,2258,12,16,14530
1371946139,976,2279476955,2275275163,2272144118,2212618322,2317513892,2294950939,2242465590,2168960475,2273,4,17,27134
1371946140,980,2286359707,2282204077,2278876397,2214524288,2320649819,2297581568,2244131931,2169450112,2290,-7,20,25696
1371946141,983,2287750948,2283522075,2279994633,2214281636,2322644105,2299300608,2245257929,2169762861,2290,-10,15,54318
1371946142,967,2280477046,2275971885,2272291099,2211011958,2321023506,2297901522,2244374948,2169490002,2269,-2,10,44385
1371946143,1005,2279851547,2275762989,2272665801,2212902509,2316408448,2293830089,2241739776,2168960256,2240,7,23,5739
1371946144,1001,2279368484,2275294756,2272266633,2214025362,2312508790,2290343177,2239508443,2168773421,2244,5,17,24285
1371946145,1007,2274224338,2269796717,2266588324,2211200310,2311068269,2288982345,2238565814,2168530934,2258,1,14,20085
1371946146,986,2277227282,2272922688,2269730276,2211990454,2312819693,2290428370,2239374848,2168533897,2268,-6,23,8385
1371946147,985,2281652178,2277307520,2273808585,2212553252,2316621705,2293704018,2241438628,2168919085,2260,-8,22,20584
1371946148,985,2280901979,2276370249,2272650258,2211235666,2318782738,2295594505,2242721014,2169274038,2239,2,7,44694
1371946149,986,2278120822,2273571995,2270004717,2210583515,2316140269,2293185590,2241088173,2168845357,2231,6,8,17962
1371946150,984,2277447862,2273014756,2269655652,2211739510,2311225444,2288832493,2238223542,2168276132,2234,0,29,51946
1371946151,983,2275214253,2270949101,2267781357,2212002870,2307794944,2285854930,2236356809,2168062528,2234,2,29,17248
1371946152,967,2270000064,2265584448,2262373833,2209585782,2307407926,2285519131,2236184146,2168003099,2235,7,14,34799
1371946153,974,2273427894,2268884644,2265588992,2210205449,2310010267,2287751936,2237632429,2168448950,2251,-5,6,19167
1371946154,976,2280481453,2276004534,2272564132,2212812196,2311130029,2288566802,2238076653,2168605440,2250,-13,16,13063
1371946155,981,2275496676,2270808146,2267096374,2210090678,2310089371,2287635456,2237478473,2168436388,2227,3,20,24125
1371946156,984,2271754038,2267417590,2264227949,2210087689,2308308443,2286149312,2236529755,2168191350,2214,17,19,25576
1371946157,968,2267449152,2262822848,2259523867,2207907419,2305985828,2284029476,2235028388,2167621101,2233,1,21,63132
1371946158,976,2272118080,2267561462,2264218194,2209706505,2306360804,2284215232,2235057197,2167664356,2244,-13,19,32534
1371946159,979,2276146322,2271525266,2267942939,2210764562,2308129965,2285707648,2236058486,2168113865,2227,-3,16,35563
