TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1367281099,3372,48,112,95,84,50,14630,2808109622,2868455021,2908569728,2906091090,2867532342,2781832100,2571752000,2292710052,174,30,69,14236
1367281103,198,47,109,82,80,70,14663,2827449033,2881690880,2918383808,2930390738,2889237248,2802313280,2585766619,2297938093,201,46,-107,25448
1367281105,-419,47,111,77,86,66,14632,2770705563,2813960484,2857194980,2860492333,2887294363,2800763666,2587602761,2304465426,336,-27,-41,11793
1367281107,-407,50,111,95,83,39,14696,2813322898,2869726381,2907977216,2903145106,2873070016,2787285787,2577142262,2293248310,260,62,75,508
1367281109,-138,48,112,91,81,64,14628,2787942061,2840505133,2885741540,2884030866,2873495378,2787918646,2578793344,2298555821,672,-18,-3,14532
1367281111,-534,48,111,83,86,68,14637,2794332425,2855183497,2899911981,2895815350,2880618002,2793980150,2581801472,2302317842,816,-23,47,58538
1367281113,-502,76,100,94,77,68,14626,2814193947,2867666441,2899620416,2903121097,2902749952,2815059885,2597186185,2306206765,934,69,-5,3459
1367281115,-330,48,112,88,81,36,14779,2797055195,2852292937,2897664301,2895012745,2866176630,2781103469,2574474496,2300748699,1254,-67,7,33939
1367281117,-207,46,112,83,82,45,14626,2801185526,2854422710,2891766720,2890420333,2884478939,2797426166,2584301833,2305016850,1219,40,0,64042
1367281119,-125,50,112,96,77,67,14630,2836725467,2895228050,2939710784,2939109705,2898170880,2810744859,2591145417,2301600475,1493,0,99,14615
1367281121,-148,51,110,91,83,45,14627,2787040082,2838256941,2872272941,2876486445,2881863744,2794538934,2581283794,2301203538,1549,10,-29,9993
1367281123,-60,48,106,86,82,54,14723,2829894400,2887398354,2928178185,2926905389,2874274715,2784487405,2572037924,2292105353,1751,75,45,64520
1367281125,-239,46,102,90,80,52,14633,2773587876,2814447789,2858706925,2858676278,2863872493,2778572480,2569923748,2295819721,1946,-14,-24,16559
1367281127,-560,44,109,88,82,56,14641,2813297078,2885949083,2931569938,2911707419,2877809828,2788694125,2576408649,2292856512,2050,50,119,17220
1367281129,-832,67,78,90,86,56,14631,2766901997,2823224128,2850686985,2852456265,2873730605,2787207552,2575941933,2299833709,2073,70,-9,43392
1367281131,-356,47,106,91,82,65,14629,2800113060,2864242514,2905872896,2899500973,2878011986,2789245577,2576648740,2299559149,2343,-11,58,4392
1367281133,-344,46,110,87,83,69,14625,2776937563,2838363922,2876979245,2865339712,2870124416,2782726784,2571826843,2296658925,2402,30,53,29575
1367281135,-75,68,91,86,81,56,14627,2771363666,2820399963,2859780873,2860677997,2872572809,2785652480,2574976192,2302837778,2428,-13,-44,26807
1367281137,-470,48,112,87,81,62,14628,2778789229,2843996928,2884825362,2878219693,2869014253,2781907748,2570902793,2296284489,2531,21,61,27204
1367281139,-403,50,113,89,78,55,14633,2768930669,2821134765,2854452004,2855882825,2872279149,2784836041,2573999003,2298285494,2552,6,-36,62690
1367281141,-265,48,112,85,81,57,14630,2795430308,2855424896,2907343606,2903328173,2867368731,2778933659,2568930386,2291922331,2710,-27,23,56716
1367281143,-143,41,108,90,89,60,14632,2786839890,2841276772,2889151040,2886120813,2874136283,2787871488,2577274185,2296081389,2862,-87,67,16938
1367281145,-60,50,112,94,81,52,14628,2764026651,2819796617,2853461769,2849040758,2858397833,2772073974,2564580041,2293396644,2751,115,27,19522
1367281147,-49,49,109,86,84,48,14632,2781788992,2832392429,2881220260,2877815917,2882312073,2796654308,2583649280,2298944100,3433,-56,13,21407
1367281149,-475,49,114,83,80,48,14635,2754008758,2809431652,2848388617,2842947803,2845961206,2761573101,2558459867,2287129472,3437,-36,65,61393
1367281151,-176,47,110,96,84,49,14631,2791136091,2841907529,2880118912,2877822336,2878546331,2792469193,2581940123,2299444955,2202,85,4,33455
1367281153,-496,50,111,89,81,61,14632,2761952585,2811914331,2855611693,2851354788,2832263433,2750628982,2552668443,2289514834,265,-128,-15,42864
1367281155,-720,48,112,87,84,45,14625,2719806729,2742390491,2818093449,2806406747,2894077312,2805077714,2589845403,2300545362,3511,32,15,5913
1367281157,-291,50,113,87,82,59,14627,2719298614,2772049901,2808264137,2786237686,2833116809,2749535881,2551517275,2287111350,3311,17,92,50731
1367281159,-274,47,111,92,81,56,14628,2744027620,2763218413,2844414902,2855554505,2856958756,2772426102,2568260973,2293247734,3203,13,15,6823
1367281161,-87,41,107,88,84,50,14631,2791306651,2847255835,2881873700,2880953088,2862505819,2775151533,2566774656,2294905993,2932,-17,33,59228
1367281163,-392,55,107,93,86,63,14628,2739008265,2797740973,2830563995,2821526080,2865106157,2776835200,2567008585,2295250980,2554,10,102,42821
1367281165,-305,54,112,91,83,51,14622,2784878043,2841322249,2885247890,2881580388,2875804123,2788813549,2577908278,2304837449,2439,39,14,14704
1367281167,-201,48,109,87,78,60,14641,2793478098,2860063862,2901482368,2894610706,2855363227,2768832265,2563808996,2293209984,2494,10,61,30875
1367281169,-74,37,111,87,82,50,14634,2784767588,2839891785,2883107776,2879713078,2888487661,2799645595,2583929133,2303159049,2432,-26,-68,62751
1367281171,-37,48,103,90,82,60,14631,2776556891,2834736868,2872052196,2862545325,2862523145,2775220726,2566283309,2293824210,2246,70,88,57250
1367281173,-317,51,108,86,83,54,14626,2788429293,2839580013,2882129298,2881834514,2857157915,2772187721,2565728914,2299201362,2284,-40,-40,55847
1367281175,-411,50,109,87,82,50,14639,2806011392,2869817609,2915146505,2907929874,2864768402,2777828589,2568867876,2293248310,2151,52,91,10757
1367281177,-112,47,110,94,83,50,14638,2765843675,2818024219,2851383661,2849672804,2868159881,2781712402,2571800960,2298653056,1995,-35,-79,44187
1367281179,-433,50,106,93,83,55,14629,2825993974,2885645494,2931981723,2922919661,2891528585,2803827602,2587286445,2300546706,1590,50,84,25920
1367281181,-617,49,129,90,74,50,14628,2761209554,2805594450,2847595995,2844211995,2851209453,2768235593,2564211245,2296294454,1472,-16,-32,2268
1367281183,-228,46,110,89,78,65,14635,2819659565,2876209490,2918580955,2913630409,2888856429,2802119460,2586870454,2303963812,1152,-8,51,58751
1367281185,-211,49,111,87,69,51,14640,2790809682,2846450038,2885171803,2880013028,2876791698,2791516032,2580845741,2298920777,896,40,13,25628
1367281187,-385,50,111,73,87,81,14629,2747012480,2794131830,2831033810,2826747922,2840960868,2758502308,2558739172,2293980507,933,-107,6,20597
1367281189,-293,50,111,87,83,50,14635,2806288283,2859225782,2902033718,2899014893,2879188809,2794529197,2582498340,2296952557,396,105,-58,49205
1367281191,-205,47,111,88,84,50,14626,2744887908,2794480521,2831124754,2827069366,2825076708,2742583040,2546221074,2283382765,532,-141,113,43221
1367281193,-119,43,108,85,80,39,14633,2778311149,2827985819,2868558948,2865456530,2864340534,2778083309,2570450112,2296012370,448,22,-83,35822
1367281195,0,50,111,91,82,54,14625,2785889810,2840628452,2881436589,2877395053,2854511926,2771014345,2564689170,2287755739,237,77,8,23607
1367281197,-546,49,110,77,78,59,14632,2742942701,2790713014,2826210706,2821798491,2834451072,2753892754,2556160502,2291234907,474,-135,45,36738
1367281199,-249,53,108,88,82,45,14637,2802971154,2857403629,2900958016,2896894098,2852315419,2765877257,2560116470,2286460790,292,-4,-46,17356
1367281201,-1,48,111,90,78,37,14632,2732436800,2778922084,2813455862,2808301266,2840374683,2757241462,2556844626,2290434240,467,-83,41,51573
1367281203,-43,48,108,92,76,68,14629,2807931739,2862228123,2906441901,2902789485,2863061284,2777173833,2567852434,2284957677,358,30,7,52125
1367281205,-363,48,111,89,77,59,14629,2732625069,2778871972,2813164160,2808553289,2831037778,2750020013,2552731446,2289418377,579,-69,18,64896
