TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1360887234,3363,54,127,94,84,64,14782,2633047817,2681900726,2707181019,2701688502,2702054875,2655746011,2496602276,2272488758,2525,109,19,22381
1360887238,178,50,120,93,81,57,14778,2688245549,2742929234,2768917915,2774326537,2723274578,2674743981,2509142217,2276315922,2618,43,-22,14870
1360887240,-439,51,124,83,78,56,14775,2663630427,2713078070,2749727606,2747220443,2723334912,2675990226,2510262244,2276136448,2748,-135,29,7247
1360887242,-427,43,123,91,86,56,14786,2661338624,2713553307,2741171456,2740744137,2706510765,2659412123,2499738020,2276036982,2388,43,-21,64166
1360887244,-158,49,126,95,87,53,14767,2645594816,2692526939,2725383606,2720430729,2695559835,2650056411,2491133796,2261672146,2627,-124,39,61672
1360887246,-555,44,130,95,85,37,14774,2653933092,2706667867,2737729709,2732988032,2717614454,2669520667,2505574217,2276410660,2561,1,58,19039
1360887248,-523,48,124,92,85,37,14777,2722928566,2777577225,2818240612,2821750637,2731920201,2683605110,2516409462,2274837997,2607,-19,-99,58436
1360887250,-350,50,122,105,90,61,14780,2602861979,2641065280,2665866002,2660071268,2703411318,2657819894,2498484973,2271160429,2741,4,54,37868
1360887252,-227,55,101,91,87,60,14764,2723101056,2781657170,2824676608,2824514276,2738457042,2689937993,2520515593,2277416054,2548,-130,-37,10748
1360887254,-139,50,119,93,85,52,14785,2586287652,2644109467,2639392484,2642636800,2715658569,2667509101,2503246765,2276790985,2422,46,19,22564
1360887256,-168,50,122,95,85,48,14794,2643392292,2714080530,2744996480,2740620068,2745247387,2695834258,2524538889,2282962450,2443,-69,64,43663
1360887258,-80,27,120,96,88,63,14788,2566516315,2587795693,2633069961,2622532361,2722737673,2677254235,2511933696,2284397760,2106,25,35,44964
1360887260,-256,46,113,86,83,52,14785,2565644324,2517252086,2494680146,2567100580,2775957430,2723855625,2542692982,2293491629,2318,5,-50,13722
1360887262,-576,25,135,99,86,72,14791,2599504804,2641486308,2662194624,2658641856,2719602294,2672743707,2507310582,2274992740,2022,38,18,42125
1360887264,-50,60,111,94,85,55,14781,2619598976,2667261065,2687393069,2680206555,2681015506,2636859830,2483269522,2270939392,2111,110,63,53309
1360887266,-370,49,146,50,86,62,14787,2489927350,2467557869,2538281929,2583927241,2770185298,2720024566,2542202624,2287675209,2877,-61,-21,3601
1360887268,-363,50,115,88,86,56,14789,2653749696,2698866267,2723295204,2730976658,2727000932,2678702217,2511857682,2276932022,2560,-33,-57,3677
1360887270,-95,49,123,91,88,60,14787,2685667794,2742011355,2775810688,2777705929,2703617856,2656935533,2497692626,2275427382,2433,28,13,32883
1360887272,-484,51,124,97,84,69,14784,2662398957,2715780937,2750121499,2750604315,2737753005,2690224393,2521327433,2279996864,2634,-23,59,52691
1360887274,-423,38,123,90,88,50,14784,2645638144,2701197513,2728606345,2725994669,2709881371,2661153819,2497865380,2271019492,2490,-53,94,29518
1360887276,-281,51,124,87,82,58,14783,2666270884,2718989970,2745471140,2749324946,2716085376,2669174098,2505670582,2279788242,2282,50,6,46307
1360887278,-164,107,142,91,89,51,14785,2680663222,2734683090,2769206299,2767873828,2728395017,2680857334,2512668864,2281856841,2196,-82,-64,29291
1360887280,-76,33,118,92,82,97,14769,2700674532,2764603977,2801844324,2796467209,2765014372,2714194176,2534875529,2288649590,2107,25,118,2943
1360887282,-69,0,80,90,83,50,14777,2659001344,2705425819,2736369362,2736854317,2731866852,2684599661,2515531145,2282169929,1702,-60,-36,13038
1360887284,-505,42,118,67,91,76,14774,2717562486,2772139245,2807422939,2808815963,2734576731,2688679003,2520607533,2283706651,793,20,-24,3709
1360887286,-191,49,126,0,86,23,14772,2628475812,2701274294,2700512466,2680377938,2733501961,2686137865,2519959936,2283645376,251,27,5,54681
1360887288,-511,50,126,104,88,154,14764,2650728795,2698004032,2736176393,2730770980,2710354011,2665062601,2503339949,2273855076,150,-52,-19,1113
1360887290,-744,49,119,85,96,52,14772,2655248557,2694584310,2738048640,2734019538,2703273042,2659316553,2500808950,2273610422,3483,-21,-18,31345
1360887292,-307,49,124,89,82,15,14785,2642538596,2692762523,2727178422,2719117449,2714259876,2669612635,2507961819,2276316242,3187,44,105,15299
1360887294,-305,0,42,81,85,60,14775,2629804745,2703344612,2713382317,2755842980,2800897910,2749661339,2562209545,2296655853,3019,16,-146,13547
1360887296,-102,51,128,94,88,68,14753,2432342537,2476982683,2515323730,2470222299,2669996169,2626035081,2475030464,2264004068,2897,-85,49,51214
1360887298,-417,54,126,98,86,67,14757,2651429074,2699007305,2648613421,2636625380,2744980114,2697226230,2527767515,2284272813,2734,-36,8,9068
1360887300,-330,52,124,92,88,56,14757,2614406857,2661748891,2681988873,2675407616,2704584045,2658707657,2498164525,2274277906,2422,147,-1,15714
1360887302,-216,49,130,96,83,49,14760,2683567844,2742722020,2782063716,2779128713,2731257426,2682251556,2512395382,2271205275,2783,-301,-92,15048
1360887304,-104,48,128,93,83,50,14754,2669394176,2729676873,2751525705,2755781202,2720421760,2673967542,2509501613,2283291300,2220,65,-33,21318
1360887306,-62,51,120,105,86,51,14778,2645404681,2696130889,2760318171,2754950089,2735922304,2688001024,2518797540,2281808786,2380,-49,58,53355
1360887308,-328,53,119,97,86,64,14787,2614552064,2666603849,2666852123,2680207561,2720642066,2673866166,2509401270,2280033453,2348,42,-5,50619
1360887310,-442,50,123,97,87,58,14786,2689349248,2699164534,2749299273,2781630473,2746221513,2695409508,2522023387,2282918564,2478,58,35,24710
1360887312,-123,49,127,91,81,59,14786,2645279533,2696688420,2729489901,2721719680,2706164123,2659454546,2497497170,2269515172,2566,-33,14,39254
1360887314,-443,72,109,87,89,61,14622,2564251309,2599732233,2621483117,2609713874,2684936722,2640742116,2485008813,2267893604,2230,106,45,56963
1360887316,-637,50,125,93,82,36,14792,2715138605,2781358061,2822036470,2823284525,2770247168,2719375433,2539726363,2288573677,2451,-108,-1,26713
1360887318,-238,115,143,95,84,65,14787,2645506340,2694852105,2725377252,2722729453,2727882962,2681928859,2514715337,2282742098,1952,-37,-32,55484
1360887320,-241,37,124,95,86,52,14783,2533899812,2524480758,2551904685,2521264201,2775799277,2725294381,2542539757,2291220589,1808,42,45,64953
1360887322,-411,81,20,91,86,86,14783,2628605869,2673871296,2702419328,2698774857,2715615286,2669858432,2505224905,2275079222,1715,16,77,47761
1360887324,-322,83,121,96,82,59,14818,2740892827,2804961042,2845015570,2840013906,2763257728,2713645165,2534221037,2291745718,1440,44,19,25770
1360887326,-236,80,107,92,87,92,14783,2619430281,2613948278,2750753938,2726000045,2738200365,2690686226,2519814016,2282501997,1380,-71,19,16268
1360887328,-148,103,89,95,81,142,14786,2678699318,2731485357,2761762294,2759747620,2724399762,2677964955,2510384000,2277474770,1204,183,74,35346
1360887330,-40,53,123,90,82,50,14783,2714755355,2771025984,2809598034,2810005430,2732626276,2685987776,2516789257,2281922468,1390,-50,-107,44746
1360887332,-566,25,126,94,84,10,14777,2682800000,2731758564,2772221293,2775225051,2748762642,2700893750,2528037174,2283750080,1195,18,31,35149
1360887334,-263,56,110,97,85,71,14781,2647604498,2693168996,2721633700,2745022144,2740929042,2694018578,2522564781,2285450176,1093,257,10,10786
1360887336,-377,55,135,100,80,0,14785,2655220873,2697853760,2732063542,2729223972,2700186806,2655102939,2495034816,2271916516,1279,-3,9,48273
1360887338,-59,40,83,93,82,52,14761,2705739428,2765019136,2801070482,2797540077,2755900672,2709015177,2532301961,2284629860,1250,64,204,59065
1360887340,-379,23,83,93,85,144,14782,2629348214,2651267858,2730211282,2694015789,2763104091,2714603227,2535599817,2286046180,1305,53,-33,64557
