TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1346371953,3370,57,146,91,87,59,15019,2576696813,2626804864,2639024713,2632453458,2365313152,2371677504,2345328457,2260801389,2619,33,61,2334
1346371957,177,56,138,93,93,50,15022,2587391268,2637573376,2651586038,2637607972,2369653942,2375638418,2348006683,2263291200,2532,76,61,3610
1346371959,-439,64,145,94,90,56,14968,2609525952,2660645979,2686875254,2683040557,2374315117,2380602048,2352146313,2265173824,2586,-88,2,51883
1346371961,-427,58,256,92,86,48,15027,2583492489,2630636726,2645803090,2634992173,2366806848,2372794514,2345792118,2262552137,2271,64,121,45751
1346371963,-159,58,151,92,87,50,14996,2490706349,2499515547,2533478171,2559495305,2389999232,2396714651,2365808118,2275345929,2649,-126,-53,49151
1346371965,-555,56,134,89,97,60,15018,2569070162,2610959085,2621066843,2617761965,2367759588,2374379986,2347998674,2263370916,2324,138,5,12425
1346371967,-523,60,203,99,87,60,15029,2597049216,2643913828,2671143451,2663230802,2376115968,2382520512,2353860781,2267265170,3007,-53,25,65405
1346371969,-350,70,212,95,83,59,14984,2600491254,2647821924,2663699154,2651499154,2372928100,2379070774,2351228882,2264819721,2956,41,33,50988
1346371971,-232,61,163,94,85,62,15028,2584918601,2632375195,2651275611,2643537773,2368960530,2375371145,2348249810,2263829440,3113,-116,81,49650
1346371973,-144,58,144,96,88,61,15030,2599097746,2645952237,2659340077,2651505572,2370009755,2375875373,2348282925,2263725641,2894,66,-3,47848
1346371975,-168,61,173,97,84,51,15016,2587683145,2637608356,2660706148,2651424493,2367502454,2374079606,2346930916,2261285568,2967,-56,39,34164
1346371977,-80,66,143,95,88,50,15025,2607210386,2651629860,2670600786,2667590436,2373656192,2379876955,2351606619,2265574656,2808,12,-8,58942
1346371979,-255,59,150,94,87,52,15011,2601589339,2653219922,2674144246,2663353673,2374143158,2380178770,2351822683,2266118701,2851,-14,79,11011
1346371981,-580,59,136,98,86,56,14970,2585472713,2628721344,2647885942,2638236891,2367141302,2373709888,2347079497,2261400292,2839,11,49,22516
1346371983,-50,59,169,96,84,54,15024,2612386907,2654114395,2678550866,2676729490,2372773906,2379102464,2351183981,2265276699,2861,-29,-15,38846
1346371985,-370,64,138,93,85,56,15025,2612048630,2661578678,2686914861,2679951378,2374271433,2380499373,2352573056,2266286555,2856,-43,26,62743
1346371987,-363,62,138,105,98,62,14973,2603711990,2650210889,2668016722,2660476525,2377236763,2383877156,2355286482,2267513746,2772,60,9,46222
1346371989,-95,58,143,96,87,47,15035,2604917449,2653846692,2674649499,2666567369,2370806244,2377076818,2349424475,2263924461,2676,-36,63,13861
1346371991,-485,57,152,98,90,55,15033,2603990317,2648993664,2666761554,2662722002,2368348891,2374701970,2347802505,2264154221,2462,24,-32,15755
1346371993,-428,63,137,95,92,49,15011,2626613869,2679118006,2703619876,2698868260,2393606528,2400272786,2369103862,2277089435,2585,-62,18,39398
1346371995,-281,58,138,123,92,46,14995,2608041526,2656294253,2677413659,2669288548,2363382198,2369934235,2343663314,2259754130,2239,21,162,24499
1346371997,-164,58,146,97,90,58,15017,2486922898,2494892928,2521481490,2531890258,2376613019,2382870912,2354399049,2268475181,2382,37,-16,58075
1346371999,-76,59,150,98,90,60,15048,2596504768,2652756626,2683978843,2670805833,2383516873,2389785581,2360128228,2271313764,2570,-62,45,49713
1346372001,-74,61,200,102,83,60,15031,2583257462,2634389632,2653263652,2637255488,2364033526,2370762642,2344765997,2260576978,2429,34,77,29685
1346372003,-505,55,143,98,90,59,15017,2611313115,2656007552,2676426989,2676131876,2387167369,2393761846,2363551734,2273464338,2685,-35,-155,6681
1346372005,-191,60,137,97,88,52,14993,2562189824,2602876891,2615982180,2604864274,2363914386,2371567506,2346687981,2260854683,2469,160,255,11316
1346372007,-511,61,153,90,86,61,15020,2596712576,2640027245,2659633380,2655540553,2382033289,2389224045,2360370240,2269129444,2702,-100,0,40506
1346372009,-743,71,553,102,87,61,14973,2595183963,2644185837,2656118957,2656754002,2372496027,2379662400,2352894217,2266272192,2445,76,-88,12663
1346372011,-307,59,141,97,84,58,15032,2596923401,2649325120,2665957549,2656358765,2380821942,2387844525,2359105481,2269633197,2895,-67,47,28181
1346372013,-305,56,154,90,85,57,14958,2621514203,2664766390,2695890093,2690193179,2378675629,2385248137,2356499565,2268388114,2865,-46,-1,29349
1346372015,-97,58,137,112,87,54,15018,2560032329,2608089499,2624051684,2599924086,2376620745,2383182582,2354815762,2267304283,2910,91,106,29493
1346372017,-416,58,136,96,89,54,15051,2599300278,2644047405,2667410624,2655947044,2368542308,2375600512,2348842313,2260519533,2918,-52,-65,59680
1346372019,-328,56,186,96,85,58,15033,2598305069,2655108425,2679999277,2669396388,2372317467,2378809910,2351057572,2264181220,2685,-11,87,36198
1346372021,-212,58,137,97,86,58,15002,2607812982,2658870537,2676197549,2675377938,2382584813,2388977581,2359343771,2270944996,2655,15,-34,14002
1346372023,-104,61,181,97,87,56,15036,2600885915,2656138706,2674120027,2665918902,2369777234,2376447616,2349055414,2262195154,2641,-54,111,20610
1346372025,-68,59,140,105,88,59,15004,2586138569,2641694866,2647666715,2622036205,2369751085,2376324809,2349144054,2263249600,2659,41,64,52142
1346372027,-328,58,135,96,91,59,14948,2613361408,2653519149,2678200448,2675562304,2383468818,2389986770,2360276562,2270599488,2939,24,-28,41836
1346372029,-442,64,275,98,87,57,15018,2586779648,2632351369,2645919835,2630374701,2368732397,2375714770,2348902564,2262584448,2892,-16,21,52363
1346372031,-123,60,135,101,90,59,15006,2603005083,2657571538,2687877083,2683493522,2371884662,2378503067,2350895579,2264267419,2846,-62,89,32070
1346372033,-443,57,135,96,85,52,15006,2611520402,2648627209,2677472246,2674447936,2381537490,2388357952,2358963913,2269233526,2627,-25,-131,64465
1346372035,-637,65,146,91,94,62,14927,2595570468,2645914843,2659851373,2647578834,2370655707,2376758555,2349047122,2264218340,2562,1,142,8075
1346372037,-257,56,135,91,88,62,15012,2605522532,2653140297,2667562413,2662464301,2371351936,2377516105,2349616420,2264265280,2554,90,-80,45863
1346372039,-262,57,143,92,86,61,15030,2595385472,2644312137,2663509750,2655780763,2373931428,2380837504,2353052288,2264677129,2952,-190,21,5041
1346372041,-48,57,142,95,86,51,15038,2596539501,2646692617,2662812708,2655236406,2364533275,2370562916,2343762294,2260574546,2650,55,11,33355
1346372043,-343,56,135,91,87,53,14999,2603613942,2649201252,2674085037,2666579712,2371734710,2377887460,2349914432,2264716763,2791,-57,3,13687
1346372045,-256,61,137,98,88,61,14965,2580810779,2624325632,2640524178,2629353197,2370698550,2376957120,2349340836,2263787264,2571,130,67,7284
1346372047,-162,61,144,93,85,50,15021,2608431936,2652257837,2674848859,2667111872,2364277778,2370144768,2343215606,2260352886,2694,-92,-80,62018
1346372049,-60,70,157,94,86,54,14980,2595168502,2639253366,2657843721,2648069531,2366783241,2372887250,2345430902,2260911881,2317,86,5,57265
1346372051,-586,59,137,110,94,60,15017,2539247990,2580868352,2607406582,2600961243,2372855369,2379743305,2352095798,2263820406,2577,-172,85,14309
1346372053,-278,56,137,96,87,60,15025,2528519277,2570488905,2580605805,2564004553,2364405348,2370301156,2343428982,2261205348,2150,148,-49,14180
1346372055,-397,63,160,95,89,52,14965,2593226349,2643006820,2657570267,2656162505,2361388644,2367741385,2341473170,2257619684,2337,-47,44,55556
1346372057,-74,61,142,95,89,61,15016,2596883529,2657620434,2683320201,2675183734,2385101284,2391706861,2361210258,2270760932,2241,-36,97,59538
1346372059,-394,61,134,94,90,55,15037,2572820854,2610584758,2620445037,2617341824,2365325952,2371181293,2343937901,2261146779,2083,83,77,18361
1346372061,-548,59,131,92,88,48,14999,2593467830,2631671835,2639802066,2640425883,2366257225,2372627922,2345559661,2261559497,2172,-28,-44,58422
1346372063,-189,59,144,95,88,55,14986,2607718646,2665871140,2684505270,2673119524,2380010313,2386706148,2357066678,2268436096,2219,-7,167,15874
1346372065,-197,61,137,96,90,50,15004,2600569152,2650655789,2673134208,2661820224,2371468077,2378244096,2350548946,2263456649,2056,-84,-24,7362
1346372067,-331,62,158,94,86,57,15015,2598282870,2639722898,2653910006,2652131218,2364751158,2370993389,2344281590,2261328100,1608,184,-8,63267
1346372069,-244,65,200,91,88,53,14987,2613469924,2665670546,2691473234,2685338048,2380586998,2387016457,2357277339,2269761773,1952,-70,-6,50111
