TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348444987,3369,50,127,96,87,55,15070,2535318500,2574440173,2639694162,2610228397,2770766637,2696381202,2514750820,2284640310,2360,-67,-50,52166
1348444991,177,53,128,91,87,51,15078,2629792109,2675070857,2706758299,2704199798,2726543835,2656661705,2486882514,2267029001,2145,-108,-71,23914
1348444993,-439,50,121,92,86,65,15078,2584966829,2624607049,2629896457,2631292278,2689146048,2623634980,2464925897,2258727021,1714,60,-58,33253
1348444995,-427,52,125,92,84,56,15077,2631926052,2676862948,2689155136,2695250742,2733839360,2663034742,2490410633,2270936886,1543,-3,49,27617
1348444997,-159,54,122,89,87,48,15069,2650710930,2707712548,2725561792,2715539684,2734153252,2665694308,2494684434,2271142061,1345,67,115,58208
1348444999,-554,50,127,104,87,58,15061,2685744749,2749266093,2780594450,2779688630,2734902427,2665286811,2493219876,2276111296,1733,-20,17,43277
1348445001,-523,50,124,96,86,65,15075,2702353618,2770392960,2797028562,2780450560,2798810377,2725115136,2536391881,2294710838,1753,47,82,26784
1348445003,-350,50,125,97,85,59,15062,2669121865,2731577563,2757856905,2755666011,2759223113,2688860608,2511132416,2280895716,2002,6,18,31375
1348445005,-227,50,121,92,88,63,15073,2773477458,2846970770,2901198729,2899873225,2817179739,2741721874,2548965202,2300589933,2404,-67,-8,13731
1348445007,-139,50,127,95,90,67,15077,2677716489,2744386130,2770214793,2759381952,2794935085,2721765302,2535855670,2296450907,2368,109,68,11114
1348445009,-173,57,129,90,82,60,15080,2740631908,2808720502,2857570614,2858811520,2820227428,2745182198,2552305380,2297297691,2544,-107,-14,11719
1348445011,-86,49,125,91,88,57,15080,2680680466,2743041152,2766202112,2759973010,2776315245,2705690834,2524759771,2290914550,2368,112,33,60456
1348445013,-255,53,123,89,83,51,15082,2790917805,2874400173,2920131355,2920064502,2846454765,2770244141,2569671817,2306021586,2534,-101,4,39680
1348445015,-575,56,117,87,86,63,15082,2707266505,2774852992,2795633883,2792266825,2808967872,2736510454,2546199168,2296510592,2125,62,-9,1280
1348445017,-50,50,121,97,82,60,15068,2739966125,2813559003,2851494994,2849370368,2821806464,2746979995,2551903213,2299858496,2188,-51,33,58505
1348445019,-371,50,132,93,88,57,15076,2696786185,2757667200,2786862628,2785767789,2775236416,2703480448,2521345417,2285174381,1982,-28,-11,49196
1348445021,-364,51,121,91,86,47,15083,2643730038,2696864210,2714966994,2713013577,2724369718,2657080146,2489112109,2271861833,1782,69,-10,28732
1348445023,-95,50,123,90,85,50,15072,2685934820,2749108818,2778621897,2774806994,2744218230,2672980288,2497996123,2273136950,2043,-136,-2,12060
1348445025,-506,49,117,97,84,56,15073,2611525028,2659324608,2674348754,2668230381,2725585225,2656764644,2488170230,2271634733,1694,124,58,2377
1348445027,-449,50,123,87,85,52,15069,2686180681,2746266486,2776905508,2775188224,2725917275,2656974720,2488379574,2272490852,2275,-184,-60,5
1348445029,-300,52,135,93,86,53,15080,2590451437,2650528347,2673190784,2653974198,2697988214,2630441554,2469207908,2266067474,1948,89,25,40384
1348445031,-183,50,123,88,84,29,15075,2620988516,2681180425,2709826706,2704621092,2730487469,2660465664,2489581897,2269945417,1868,-109,47,35523
1348445033,-96,50,121,97,85,50,15079,2598720100,2636497362,2648654308,2648026907,2667901147,2604309504,2452258733,2256863872,1323,11,-94,5465
1348445035,-100,50,128,96,86,54,14994,2622443282,2691047798,2708893037,2658201536,2702221302,2635206491,2473130066,2266016813,1100,39,82,11131
1348445037,-520,49,125,101,82,58,15077,2606961563,2667784731,2683031552,2656162669,2687210624,2621960896,2464178377,2261128118,1004,55,91,22027
1348445039,-206,50,122,94,89,56,15078,2481420626,2525310893,2550324946,2533397604,2674605686,2609391250,2455216621,2258438125,957,-4,62,58857
1348445041,-532,49,130,90,85,64,15072,2610023817,2658240566,2669433764,2638618011,2687806838,2622240310,2465143049,2263211163,897,75,49,61717
1348445043,-765,49,135,93,85,50,15074,2629864795,2683831140,2712724900,2702294281,2692719277,2625927506,2466674715,2265776329,1274,-66,-17,39614
1348445045,-321,45,122,100,85,53,15065,2586064457,2627739739,2641281499,2633682605,2667928393,2603530368,2451332406,2258338468,1375,12,20,23164
1348445047,-325,50,120,91,83,62,15078,2621867254,2671687780,2693355904,2688658898,2681351158,2615208813,2458677952,2261078281,1636,-29,6,39431
1348445049,-52,49,124,92,84,57,15072,2586675172,2644316333,2679387712,2664839030,2723684105,2653367945,2484226267,2267367835,1615,-98,214,13905
1348445051,-436,55,122,91,88,51,15074,2545584795,2589200000,2593925595,2575895670,2661074130,2597149686,2446581184,2257095926,1405,6,-57,64815
1348445053,-355,50,124,90,81,50,15066,2562923849,2595930605,2609602230,2597871762,2673948050,2608553993,2453931236,2256619986,1282,145,81,28363
1348445055,-232,50,123,90,84,60,15074,2546425883,2566637165,2589211072,2579698816,2641128749,2578207012,2432887853,2248868708,1549,-102,-76,33085
1348445057,-125,50,121,99,86,59,15072,2533254098,2570322057,2570988452,2571242048,2664327314,2598405056,2446377709,2256033188,1272,115,85,30909
1348445059,-92,50,123,98,84,52,15077,2537198902,2563493769,2572459190,2566831396,2618428297,2556695707,2417934674,2243420681,1478,-29,-73,55741
1348445061,-348,50,129,92,85,50,15072,2575786788,2619560374,2638315968,2630085705,2627809883,2564143488,2421742454,2244607597,1646,24,191,17523
1348445063,-462,50,124,91,88,54,15077,2555706267,2592655433,2606634020,2602081536,2617252717,2554847625,2415975314,2245880064,1757,-55,-87,60317
1348445065,-143,52,121,103,84,55,14761,2530552640,2560442843,2565895350,2559391067,2605118509,2543591552,2408374043,2241000612,1583,134,-1,6504
1348445067,-463,50,131,94,89,57,15060,2579383634,2628217865,2646324681,2642331081,2614614016,2550659830,2411120886,2238473115,1988,-219,84,35292
1348445069,-657,46,120,98,86,59,15080,2490246418,2500884379,2508701394,2514657088,2587354496,2527196489,2396780681,2236218029,1754,15,-6,47856
1348445071,-253,51,125,95,82,56,15074,2511765293,2539922614,2550417389,2531891602,2598928768,2537632073,2403790281,2237863890,1885,10,188,38690
1348445073,-261,49,122,97,88,58,15072,2522108105,2554230619,2555000256,2549920384,2581217033,2521457563,2393159186,2235582930,2128,107,-55,8641
1348445075,-47,50,121,91,85,64,15077,2524879085,2554164982,2559778057,2551370422,2593229558,2532041764,2400018944,2235301138,2571,-67,-94,26335
1348445077,-353,49,123,90,85,52,15081,2519272630,2557953664,2569910098,2554088082,2598289682,2536433453,2403050624,2239738916,2368,27,86,7921
1348445079,-261,50,145,95,88,63,15075,2494693540,2516548068,2522686582,2512871744,2577732022,2518251382,2390907218,2234955794,2278,33,10,40725
1348445081,-163,50,132,91,82,57,15077,2496643958,2525986505,2537145289,2524598144,2594853650,2533414290,2400739090,2236311716,2359,-107,114,12221
1348445083,-60,50,122,91,82,61,15078,2511698697,2544155401,2547853906,2529136448,2578480292,2519330139,2391915163,2235080694,2189,37,40,46831
1348445085,-587,50,127,93,86,63,15068,2508651794,2556868425,2579145270,2561103524,2601436525,2539117997,2404820717,2240383387,2386,32,19,4339
1348445087,-278,50,125,93,87,53,15078,2539111314,2571077211,2582834468,2576012242,2612998253,2549553389,2412109568,2242838683,2452,-33,13,49859
1348445089,-397,49,137,93,88,52,14935,2437635556,2457153600,2484008137,2472613284,2600893083,2539318802,2405294281,2239974336,2399,-34,26,46159
1348445091,-73,51,142,93,84,53,15078,2535365110,2571035017,2574857088,2568880091,2590382921,2529566390,2398631085,2240293357,2147,137,-66,33363
1348445093,-393,50,160,90,87,50,15077,2521995200,2555009078,2566786230,2553317056,2604043419,2541970944,2406780763,2238578605,2349,-135,33,58257
1348445095,-548,51,124,93,88,58,15079,2521712393,2556290441,2563177270,2552670016,2599972416,2537972854,2404194505,2239334052,2251,117,-35,20128
1348445097,-184,51,142,92,85,53,15075,2563216512,2591415844,2616972617,2606388397,2601677568,2540316992,2406137426,2239009508,2572,-182,-47,14871
1348445099,-198,50,129,97,87,63,15081,2451071680,2459078939,2480668928,2471135945,2633233161,2568749952,2425293312,2249279698,2145,3,-2,18030
1348445101,-347,50,118,91,87,57,15073,2521623634,2551704329,2550755849,2547265142,2613086061,2550885156,2413842212,2244267858,1941,89,33,43480
1348445103,-259,50,156,93,86,56,15069,2583031945,2625957312,2652251145,2644274331,2647576429,2581778742,2434984246,2252381220,2437,-15,-28,57910
