TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1365898593,3371,49,113,91,89,67,14733,2792249389,2854680603,2897232649,2893901019,2864445915,2768165001,2565029659,2297882514,1472,-6,101,28468
1365898597,177,50,114,87,84,107,14798,2778766208,2843056329,2888177782,2884680155,2843559360,2747805613,2551311232,2294661467,1586,-89,76,51394
1365898599,-439,48,116,88,80,31,14735,2766073462,2827268132,2864145362,2858787282,2835838720,2741029897,2546626697,2289958400,1550,-5,41,27312
1365898601,-427,31,89,87,79,12,14737,2747573723,2795105929,2833059410,2830945124,2842911936,2746815332,2551191606,2293174464,1758,-82,-42,24044
1365898603,-158,54,111,88,81,60,14737,2781007862,2835922130,2879857472,2873555273,2841860827,2746695561,2551395318,2294287762,1595,11,21,41293
1365898605,-554,0,117,93,81,171,14733,2747158445,2798697920,2838329261,2834211702,2846519844,2750705280,2554382326,2295594752,1562,-36,6,3643
1365898607,-523,48,116,91,83,52,14747,2781988187,2835414180,2879820004,2875868918,2832165001,2737623524,2544305709,2285974656,1285,-19,17,56068
1365898609,-350,58,113,89,78,91,14732,2734891638,2783635748,2815877202,2813943936,2834921243,2740314212,2547101339,2289770075,1266,10,-62,16628
1365898611,-227,49,112,93,85,60,14736,2769476489,2824264749,2865993901,2861170240,2834869302,2741709092,2547595181,2292758884,1328,-83,50,56564
1365898613,-145,52,108,89,87,42,14727,2792611163,2844518326,2886679058,2885725248,2834521627,2739142665,2545112329,2286428114,1123,29,-27,39902
1365898615,-168,49,112,88,81,63,14736,2715234331,2762934802,2796032502,2790963081,2824016914,2729984932,2539846610,2283854208,1174,-127,88,743
1365898617,-81,50,116,90,82,48,14738,2741298459,2789891529,2829518482,2825002139,2805621001,2714276370,2529747200,2284185398,775,-79,73,37937
1365898619,-259,48,111,85,76,57,14742,2780210678,2831881280,2872608859,2869738450,2872376996,2775351625,2571839405,2300149257,498,56,-85,10463
1365898621,-580,68,135,76,79,54,14737,2707097060,2752168768,2785353243,2780131693,2818370861,2725280557,2537718656,2287660681,794,-117,120,11542
1365898623,-55,49,107,88,78,81,14761,2778008658,2830597302,2868683986,2868280987,2837560877,2743970249,2550172955,2293511661,838,63,-47,39600
1365898625,-376,51,113,81,85,64,14743,2752986185,2804253961,2844221540,2840532132,2845794084,2748588580,2551906998,2292545060,1274,-114,52,63171
1365898627,-364,50,112,77,82,60,14737,2778540150,2832257545,2873530742,2869191844,2847594569,2752272566,2555040585,2293382994,1190,73,41,6994
1365898629,-95,48,111,79,79,55,14736,2770900333,2823901101,2864970907,2860282075,2827953334,2734637595,2541715693,2289021659,1413,-41,-31,30338
1365898631,-490,48,110,94,89,29,14759,2786642139,2841395392,2883917056,2878081142,2849062912,2753437366,2556234980,2295455451,1329,39,48,34874
1365898633,-423,53,113,92,82,36,14724,2729214354,2777139684,2811286244,2806121883,2814367360,2721451026,2534461568,2284982235,1426,-56,-17,31029
1365898635,-285,50,90,93,82,40,14745,2794798674,2850756004,2894931730,2890159552,2881877156,2783558994,2576690477,2304508781,1230,54,43,35546
1365898637,-163,50,114,91,80,71,14735,2784428269,2839058203,2882127433,2877813988,2839791323,2745665490,2550498304,2289810240,1200,-8,79,7069
1365898639,-80,50,116,85,84,50,14740,2710047579,2742204982,2776282633,2802836114,2823875364,2730691739,2540196297,2287743872,1121,-51,6,2430
1365898641,-69,51,114,91,84,65,14736,2730798354,2804080594,2846659648,2820452406,2842980470,2748487488,2553908681,2295490313,1060,10,55,34430
1365898643,-500,50,111,93,80,64,14736,2739066322,2763669476,2782183570,2757505243,2862070253,2765101467,2565005284,2299158144,1019,37,28,38143
1365898645,-196,50,112,90,81,75,14735,2746889718,2812559963,2852883309,2846532608,2841638793,2746637412,2551326683,2294478966,1313,23,6,2946
1365898647,-516,48,107,89,83,41,14736,2750427437,2816461942,2853390646,2845820498,2843606061,2748340443,2551164827,2291494308,1524,-29,38,33283
1365898649,-745,49,107,90,86,66,14742,2769767597,2836896932,2877348406,2860882989,2846135625,2750626459,2553142125,2293682130,1564,19,40,2520
1365898651,-306,41,111,88,80,55,14737,2750821174,2799694363,2834816137,2836112173,2819686720,2725762916,2535973787,2288749659,1641,-2,-17,10941
1365898653,-299,11,119,90,85,109,14745,2769246025,2832710829,2875213988,2845039424,2873921737,2775187940,2569907492,2299869595,1655,41,123,22207
1365898655,-102,63,99,89,79,20,14736,2714371117,2755749522,2787966866,2788092772,2817390610,2724603684,2535865243,2286531227,1787,-14,-146,267
1365898657,-417,28,83,89,85,62,14734,2780248832,2853210953,2895184173,2875579556,2855949540,2758847396,2559439634,2293514633,1809,-30,107,28675
1365898659,-330,0,112,99,85,62,14736,2749732736,2794967158,2837722944,2838424813,2834229513,2738341229,2544270070,2291376704,1754,15,-21,20887
1365898661,-216,48,113,91,82,37,14733,2771230656,2836720987,2878111488,2863320475,2857639040,2759882057,2558955620,2296775972,1837,24,87,53303
1365898663,-94,67,110,92,104,66,14733,2720432457,2764959972,2797180909,2798559113,2814508050,2721708726,2533469494,2288509696,1917,7,-150,55490
1365898665,-62,97,138,90,80,66,14766,2770130368,2835159478,2876804982,2866858157,2863425883,2763464128,2561087113,2295344082,2041,38,179,19877
1365898667,-332,23,91,89,85,47,14733,2733021302,2786153106,2813807835,2814316873,2830125065,2734380699,2541684050,2291659081,2066,18,-151,11365
1365898669,-431,50,119,94,82,50,14751,2771255314,2842031689,2886476370,2880666523,2847089472,2749822966,2552608630,2288489389,2260,-81,123,9858
1365898671,-128,40,115,91,83,52,14739,2708395172,2760235044,2783990372,2782572900,2802999396,2711307821,2526918253,2282437485,2097,91,-87,49491
1365898673,-448,48,114,91,84,54,14740,2735398692,2793335195,2830227291,2818298386,2836229833,2739049069,2543748992,2290323163,2498,4,50,13307
1365898675,-637,54,108,91,82,58,14736,2759568740,2818207981,2863078884,2860347328,2858919323,2760306294,2559883136,2291083081,2742,-130,33,24641
1365898677,-263,50,110,88,82,54,14733,2713386029,2769126262,2802699638,2792219995,2813306258,2720277741,2533278921,2285835209,2684,75,72,21388
1365898679,-251,50,111,89,80,57,14739,2766592128,2817822729,2857305837,2859466157,2825895030,2730370770,2540365997,2285922953,3044,2,15,2074
1365898681,-58,50,112,89,83,49,14740,2725558628,2777662610,2819379638,2813692068,2828757385,2735422436,2543737792,2283326326,3322,-25,26,53136
1365898683,-338,50,113,89,82,54,14734,2747594294,2804175972,2838925851,2834911277,2826079094,2730862912,2540468507,2286904301,3294,11,60,8740
1365898685,-251,50,110,93,84,51,14733,2757858752,2808388690,2847191835,2845687698,2826429750,2733283748,2543739766,2288708278,3492,-16,15,1497
1365898687,-164,49,111,87,85,64,14723,2744505709,2791418294,2835300489,2830120137,2838697078,2744497554,2552166857,2294334299,172,-50,9,22518
1365898689,-50,49,112,89,84,51,14728,2713587803,2762967497,2796774747,2791188388,2809434048,2716730294,2531334089,2279985088,3459,84,27,34991
1365898691,-587,39,115,85,86,48,14744,2772674084,2818403968,2865198564,2864153517,2830673618,2736116178,2544374336,2287264795,3535,-19,-45,28730
1365898693,-289,52,111,91,81,42,14733,2676266212,2721688630,2750267830,2743185929,2809228754,2716065426,2530793261,2279695661,3072,73,28,38013
1365898695,-382,50,114,89,81,50,14740,2800440393,2855771620,2905066048,2901458788,2848680804,2750523940,2552586377,2286790052,3057,-33,13,16779
1365898697,-83,36,101,87,86,54,14727,2728298130,2781758747,2815674038,2810991908,2832076845,2737452626,2544359158,2287633947,2690,1,-14,61570
1365898699,-405,53,106,88,85,55,14740,2734208987,2788636800,2822269769,2818225106,2818410011,2723080539,2533940864,2287014610,2380,72,-15,37855
1365898701,-548,49,113,93,80,62,14730,2591988626,2594675830,2727836608,2636966976,2845383140,2747768932,2551501659,2298306166,2540,-26,13,49654
1365898703,-200,48,127,89,84,59,14727,2740763821,2807691757,2859663835,2857723794,2839864000,2742918381,2547689005,2284820498,2672,-66,77,44953
1365898705,-183,49,104,87,84,56,14729,2654304000,2698403035,2719951579,2714644690,2814919158,2720751195,2533222317,2285801554,2389,175,-110,29057
1365898707,-326,49,110,93,82,53,14730,2745104731,2793836507,2844500653,2838468498,2826497572,2732501312,2543250541,2291296402,2936,0,21,50595
1365898709,-239,50,113,92,82,59,14734,2765521792,2815669129,2855084306,2856580891,2835813138,2739859657,2546225938,2289007552,2962,-7,-14,30316
