TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349653285,2527,2437985737,2450590409,2462342153,2284461641,2477233654,2445192100,2364083456,2195528932,762,3,15,50609
1349653288,976,2405192832,2410981101,2415482944,2261004004,2473392886,2441060708,2361162550,2194794441,763,3,15,19624
1349653289,978,2430963328,2443520256,2456457307,2283954450,2469757129,2437287268,2357892105,2194171126,761,2,15,63462
1349653290,982,2414564324,2423460470,2431419062,2272161673,2465886875,2433399158,2354832758,2192593152,760,1,17,65072
1349653291,971,2424564388,2435276150,2445811437,2280396763,2472608502,2440191561,2360099355,2195055689,760,0,17,42813
1349653292,975,2429989092,2440886464,2451332662,2282364132,2472282989,2439743890,2360098541,2194616886,760,1,16,34923
1349653293,959,2425319606,2435599222,2443700288,2277505627,2472403602,2439644992,2359652781,2194779529,752,2,16,15618
1349653294,963,2434108544,2446114934,2457263204,2285514413,2475233106,2442326006,2361411254,2195435419,756,1,17,50251
1349653295,966,2416182418,2424856292,2434422418,2274945673,2484635894,2452378121,2369975131,2198225088,759,2,17,54022
1349653296,967,2441712704,2455285613,2468225398,2292656173,2477140708,2444178240,2363176859,2195926253,761,2,16,59260
1349653297,977,2428828745,2440512137,2452379364,2285301888,2472110701,2438791204,2358358546,2194757147,763,1,17,17498
1349653298,978,2409129298,2416348790,2423241609,2269358016,2481218697,2448235529,2366202121,2197764562,764,2,17,27315
1349653299,983,2455079314,2471620315,2487415780,2300992512,2478307602,2444712740,2362982016,2195168411,765,3,16,28644
1349653300,966,2418233216,2426373202,2434201636,2273481581,2483528786,2450168868,2367156105,2196626240,768,3,14,38210
1349653301,969,2437624731,2450315035,2462679460,2289024246,2484676068,2451208457,2368305920,2197164873,771,1,15,2920
1349653302,973,2451353581,2466818258,2482707355,2301736777,2483066057,2449635062,2367140635,2197856493,773,1,15,50860
1349653303,981,2416984201,2425981120,2434429174,2277893028,2474134619,2440536804,2359660297,2194722505,773,0,16,34847
1349653304,986,2445362733,2459866294,2474978340,2302021238,2480894683,2447443648,2365523748,2197643757,773,1,17,29926
1349653305,988,2422996946,2432584109,2442525485,2283520612,2483630153,2450009645,2367248914,2198286738,772,3,17,38666
1349653306,969,2439203181,2451534061,2463539894,2292971821,2484023433,2450082715,2367183789,2197569344,772,3,18,52172
1349653307,975,2408929709,2415764672,2422058404,2270308434,2487236964,2453137782,2369137810,2197773522,776,1,17,62256
1349653308,978,2465653952,2483294134,2501515602,2311755776,2492547419,2458455945,2373414692,2199500013,779,0,17,32784
1349653309,981,2417218697,2425858331,2433316818,2275824905,2485964809,2451602541,2367753819,2197251547,780,1,15,49276
1349653310,971,2440067867,2453048905,2465626020,2293808548,2479886665,2445066285,2362377462,2195296073,782,2,14,48487
1349653311,974,2420294253,2428850697,2437565440,2279060315,2486904402,2452445961,2368446893,2198385298,786,2,15,22901
1349653312,977,2435092681,2446899565,2458634102,2291184173,2481674770,2446849380,2363580434,2194892242,789,3,15,18403
1349653313,980,2417654646,2426514980,2435266916,2279594148,2492230902,2457915584,2373251794,2200359506,793,2,16,30076
1349653314,984,2460100992,2476434221,2492980169,2313738633,2483203584,2448539309,2365536630,2197903021,796,0,17,17021
1349653315,966,2418576283,2427736758,2436582326,2283935424,2483842678,2449171931,2365616329,2197785398,799,0,18,23466
1349653316,976,2418788827,2426184292,2432991652,2280048356,2491753252,2456987465,2372037787,2200500699,802,2,17,14651
1349653317,979,2459696402,2475673280,2490693933,2310312512,2485206290,2449639460,2365663789,2196924352,807,3,16,46369
1349653318,982,2414088484,2421224676,2427115757,2273889956,2496157001,2460766829,2373937435,2199782189,814,1,16,6978
1349653319,966,2451834614,2465480429,2479488045,2302755501,2498850889,2463277248,2376251492,2200524352,819,1,15,21121
1349653320,969,2419331931,2428364571,2437911725,2282461641,2485982436,2450239835,2366076608,2196486080,819,2,15,38707
1349653321,973,2447148425,2461500022,2476488365,2304989924,2489318262,2453553389,2368425005,2199331465,821,1,17,58978
1349653322,982,2386423341,2388325366,2388495689,2256733065,2486134720,2450552896,2366221833,2197480402,823,0,18,14005
1349653323,985,2470790902,2489014253,2507878326,2324370971,2500481380,2465155236,2378300955,2203515931,824,2,17,46245
1349653324,987,2422643181,2431346157,2439444800,2286212278,2488518994,2452801426,2367862016,2198827236,826,3,16,22895
1349653325,971,2427924269,2438164480,2448742345,2292377764,2487430144,2451349001,2366657810,2197897837,829,3,14,53292
1349653326,974,2445531776,2458271725,2470165156,2300767250,2495447990,2459327789,2372876516,2200358217,834,2,15,6038
1349653327,978,2432170029,2442580772,2451891684,2290664914,2497908397,2461964324,2374777444,2200405065,840,1,16,50101
1349653328,981,2414244480,2422197248,2431329865,2283120118,2500104027,2464141979,2376820370,2201903003,844,0,16,4203
1349653329,970,2430362514,2440769600,2450714651,2293320155,2487171940,2450383954,2365332845,2197049938,848,0,18,23834
1349653330,973,2471781348,2490270820,2509774144,2327353371,2509161974,2473118866,2383503853,2204966189,850,0,17,53501
1349653331,977,2423424109,2432399469,2441364169,2287427821,2496506541,2459558966,2372713984,2199516388,850,2,16,14999
1349653332,980,2446229211,2458574427,2469692306,2303736082,2500113216,2463269696,2375515629,2201493568,851,3,16,62300
1349653333,981,2406057005,2410929755,2415233929,2273594560,2505651053,2469011904,2379963776,2203600768,854,2,17,48636
1349653334,966,2449351387,2463288393,2477113929,2310088338,2500859117,2464095387,2376088155,2201906779,857,1,17,33041
1349653335,975,2438032960,2449863122,2461457764,2302216722,2502129910,2465629421,2377721819,2203040429,859,1,15,8150
1349653336,977,2447299465,2461347501,2475482486,2309699282,2497622802,2460657801,2373144402,2200497042,861,0,15,30376
1349653337,982,2444830674,2457899492,2470264502,2307848640,2495361270,2458168621,2371299017,2199923766,864,0,18,42113
1349653338,965,2403351232,2408092196,2411645220,2272809252,2501486674,2464288073,2376000310,2201735268,865,2,18,35114
1349653339,968,2452735808,2466266038,2478763830,2310083776,2506680704,2469289426,2379944768,2202992722,867,4,15,36375
1349653340,972,2431292461,2441339300,2451383460,2295304438,2506207058,2468623040,2379232466,2203022052,871,1,15,58548
1349653341,975,2454035821,2468245357,2482310774,2314409161,2505188224,2467686381,2378569088,2202121563,871,0,17,50749
1349653342,983,2449481106,2463075529,2477000448,2312347849,2506868425,2469324827,2379652617,2203700937,867,2,16,58608
1349653343,988,2465222299,2480703908,2493561627,2320704384,2503359625,2465651593,2376970605,2202338651,864,4,14,12642
1349653344,970,2443625563,2455950253,2468166345,2308688411,2506929956,2469392969,2380021842,2204148251,862,2,16,57899
1349653345,973,2432540982,2443133293,2453718838,2301462180,2510216722,2472698907,2382306980,2204569371,851,0,18,42862
1349653346,977,2486196013,2505992978,2525172160,2340598573,2502030966,2463458121,2374425974,2201347282,847,1,17,26878
1349653347,980,2422676635,2431411172,2440393563,2291470555,2513648091,2475731931,2384902116,2205049353,847,1,16,59295
1349653348,989,2461890066,2477319990,2492742244,2323261888,2510612845,2472003611,2380807542,2203065197,845,0,17,6489
1349653349,972,2428739712,2437871926,2445879305,2295589037,2507641188,2469401106,2379743332,2203280941,842,1,17,34174
1349653350,976,2474475949,2492515309,2510450048,2336157558,2505368256,2467292452,2377787949,2202978578,838,2,16,37025
1349653351,979,2390035026,2393281426,2396882313,2270658230,2505347520,2467175021,2377839387,2204053421,834,1,16,39976
1349653352,981,2443768841,2454927771,2465181302,2309742217,2507454500,2469128649,2379405632,2205136192,831,1,16,36493
1349653353,966,2417313792,2424639862,2431144832,2289159250,2513867026,2475404873,2383662893,2204129389,827,2,15,50032
1349653354,970,2466309942,2481140370,2495780397,2324326235,2520480512,2481285787,2388296274,2206227748,825,2,14,61177
1349653355,977,2463616329,2478495177,2494482368,2324353938,2515148790,2475974390,2384277165,2205254683,823,2,16,53800
1349653356,981,2418992640,2426482258,2433239881,2291038134,2511251812,2472102710,2380698788,2203838802,821,0,18,11273
1349653357,964,2458132406,2472817243,2487770349,2324428882,2513509778,2474444534,2382985033,2204904822,818,0,19,62849
1349653358,968,2425507922,2435248950,2447155108,2302494966,2507694418,2468570550,2378381796,2202774217,816,0,18,27081
1349653359,970,2472280256,2489420022,2506866377,2335834678,2521750016,2482481618,2389047003,2208956827,812,1,16,19811
1349653360,974,2454509366,2467542034,2479028352,2318124534,2511390637,2471705508,2380169362,2203679396,808,3,16,48955
1349653361,981,2445599844,2457299245,2468704164,2314601472,2525883209,2486725467,2392747145,2208594962,806,3,16,64339
1349653362,986,2457415561,2470818733,2484028032,2322176475,2519379931,2479611245,2386858066,2207179446,802,1,14,29727
1349653363,970,2441226569,2452075190,2464669842,2314706441,2512360722,2472799588,2381083510,2205244169,797,1,14,49345
1349653364,974,2433966985,2444605622,2455761974,2310053193,2514649170,2475290221,2383903414,2206821549,791,2,17,5964
1349653365,976,2468038985,2483975625,2498336850,2334178358,2517904585,2478327104,2385505782,2206365531,786,1,19,26825
1349653366,980,2438101851,2449444032,2460265225,2311216548,2518980416,2478855753,2385720000,2206397741,782,1,17,47074
1349653367,988,2454540022,2468603812,2483814363,2323454427,2527329060,2486919204,2392209883,2209218477,779,1,17,6023
1349653368,972,2461429083,2475711378,2490804507,2327497408,2525441499,2485133558,2390507392,2207870061,773,1,18,6008
1349653369,973,2417542043,2424146322,2432127049,2294006454,2520300608,2479690697,2386057216,2205595812,769,2,17,25019
1349653370,979,2485107565,2503639149,2522212041,2349062226,2518771620,2478185042,2385163401,2206173668,764,1,14,59540
1349653371,982,2421193508,2428906998,2437003830,2298944777,2522269257,2482545289,2389187072,2208199908,757,0,15,64794
1349653372,965,2457318198,2469962715,2481866706,2326554285,2519745792,2479100827,2385760146,2206375232,747,1,16,9254
1349653373,969,2443235090,2454126043,2466082267,2317599433,2531955126,2491337526,2395448694,2212432237,736,3,16,50401
1349653374,978,2486594203,2505598948,2526262262,2355146880,2520031908,2479139977,2385605613,2205613714,728,1,18,38555
1349653375,981,2409904640,2414610596,2420038701,2290997613,2533027474,2492283081,2396497600,2211614811,722,0,19,53000
1349653376,984,2463149440,2476796196,2489976512,2330969462,2526795849,2485465609,2390064950,2209011712,714,3,16,63753
1349653377,967,2465709193,2481020635,2499307830,2339937581,2532266998,2491371748,2395803620,2210562468,708,4,15,32839
1349653378,969,2439574893,2449476406,2462098240,2319391872,2516664621,2475154477,2381948178,2204562422,707,0,17,4224
1349653379,974,2443853312,2456919872,2472050715,2324435931,2527562797,2486663826,2391326747,2209369590,704,0,17,15827
1349653380,983,2457398939,2470126016,2483496813,2329807405,2531308489,2490134793,2394327881,2210378285,698,2,15,56518
1349653381,987,2459878957,2473437522,2488242532,2333942518,2529674230,2488262070,2392528585,2210432137,694,1,16,20955
1349653382,970,2429822884,2438115492,2447731428,2308810605,2524411565,2482634880,2387532379,2206761170,690,0,19,61573
1349653383,972,2462664877,2476425901,2490396964,2334307017,2538613449,2496909302,2399178532,2211618779,684,2,16,58734
1349653384,976,2470173787,2485941796,2501744914,2340099465,2533532004,2491464768,2394700644,2209850624,680,3,13,18543
1349653385,979,2451469504,2463231332,2477768009,2330530002,2531258642,2489181961,2392581942,2209385362,677,0,16,17763
1349653386,982,2457861083,2470185673,2482588004,2332880073,2538408036,2496496219,2398838601,2213111067,670,0,19,24352
1349653387,969,2484340498,2502045970,2521898962,2359753819,2528873819,2486380068,2390372982,2208347163,663,5,18,2707
1349653388,975,2449543817,2461472960,2474906852,2327437037,2538503542,2496592841,2398767030,2212953920,664,4,18,19259
1349653389,978,2445530898,2456003245,2467525659,2324046601,2540235830,2498434358,2400296073,2213534985,673,-1,18,49193
1349653390,982,2463742363,2477446838,2493417325,2342897133,2531297097,2489160630,2392877321,2209893988,677,0,14,38226
1349653391,965,2449238290,2460282971,2471687689,2327951908,2530941595,2488311734,2391648137,2209370596,678,4,13,33268
1349653392,968,2453481636,2466089472,2480524205,2332481481,2541190656,2498785499,2400304987,2212646427,680,2,16,51356
1349653393,977,2458528685,2470795712,2483003876,2333341504,2538758866,2495618660,2397231990,2211316004,682,-1,18,17484
1349653394,981,2468924397,2482723209,2496819620,2343145718,2548697947,2505954148,2405853659,2216585197,678,1,17,2158
1349653395,988,2444839625,2453932224,2461632841,2322260946,2536580653,2493669357,2395945078,2211329865,675,4,18,40748
1349653396,965,2492984027,2512847643,2536653339,2373549595,2541799597,2499174546,2400335606,2213607917,678,0,19,26405
1349653397,969,2441194934,2450523510,2462389330,2326070646,2541243821,2498367698,2399984438,2214820068,673,0,17,23142
1349653398,973,2416099474,2421853037,2428755419,2302873618,2537788571,2494619922,2396356443,2211463936,668,4,13,22410
1349653399,982,2506746349,2528790564,2553748717,2379756470,2554521581,2510909129,2408790957,2216343433,668,4,14,63204
1349653400,986,2461484059,2474652288,2489029321,2339663268,2550791990,2506958198,2405752996,2215279021,671,0,18,48940
1349653401,988,2443069485,2451597997,2460260864,2322465179,2541979922,2498290422,2399003474,2211701220,673,-1,19,49247
1349653402,972,2449055442,2460793846,2476979026,2337787812,2546621385,2502983990,2402825828,2215268653,673,2,19,13129
1349653403,976,2437200128,2445779657,2456841161,2324740169,2539702802,2496026276,2396909440,2212310820,676,2,17,57372
1349653404,979,2472756333,2487545709,2503780973,2353739346,2554089353,2510701476,2409412278,2218038829,683,0,15,14918
1349653405,982,2484953472,2502912109,2523477796,2367827547,2544725430,2500671323,2400518573,2213333851,683,2,13,55983
1349653406,970,2445401097,2455313261,2467001984,2332086637,2550833728,2506861394,2406228608,2217831040,682,4,16,33493
1349653407,973,2451153801,2461150829,2472265005,2335754212,2542831296,2498673892,2398563456,2212624512,686,2,19,5810
1349653408,977,2464418322,2478891968,2496418779,2351620534,2562337490,2518261778,2414698706,2219608457,691,-1,19,30202
1349653409,980,2481140644,2496991424,2515745673,2363042230,2554566509,2509594633,2407061220,2216266934,693,0,18,64658
1349653410,984,2475014966,2490933787,2507250313,2355165842,2552151003,2507331821,2404948992,2214298852,695,2,18,11253
1349653411,968,2496303076,2515205348,2535929600,2376244571,2557807506,2512803794,2409513837,2216753124,699,2,16,38193
1349653412,977,2479526454,2495425517,2513088228,2362313517,2549335195,2504088539,2402731785,2214623542,702,3,15,62593
1349653413,980,2455942153,2467555904,2478709357,2338664027,2556439798,2511661513,2408549906,2216638473,703,4,14,19711
1349653414,983,2485927808,2502377060,2518904091,2368240027,2555223954,2510339803,2407805312,2216744320,707,2,15,44070
1349653415,965,2463304978,2477904740,2494833252,2353739492,2554210852,2509395053,2407352137,2217813028,712,-2,16,9711
1349653416,969,2457705618,2468071460,2479536219,2343078409,2552919899,2507718089,2404962011,2215367259,710,0,17,52149
1349653417,972,2447750994,2457824045,2470146816,2337823168,2565360868,2520113106,2415605769,2221734235,706,4,18,36299
1349653418,981,2435590043,2442675254,2447500772,2319238546,2560901129,2515532169,2411562020,2218586313,707,2,19,24387
1349653419,985,2472550116,2485300434,2498973476,2356122413,2561396617,2515690889,2411210002,2218876891,711,-1,20,39958
1349653420,968,2448896018,2458700205,2468093312,2335273865,2562769417,2517338194,2413167780,2219583753,710,2,15,41730
1349653421,972,2469870180,2484185069,2498765851,2359705974,2555441088,2509594596,2406456941,2215858194,709,6,11,7918
1349653422,975,2487863204,2505404891,2524225060,2373242139,2563174043,2517205138,2412546715,2220066112,713,2,15,59328
1349653423,976,2473907977,2488421229,2504878491,2361154934,2562510884,2516310409,2411045376,2217004553,718,-3,20,26129
1349653424,982,2436893220,2444523657,2454905782,2327729856,2578327277,2532068644,2424403318,2224696000,716,1,17,62072
1349653425,971,2515974418,2537322962,2562720210,2404772205,2549479131,2502386194,2399569142,2212144310,713,7,14,43694
1349653426,973,2430152484,2438182189,2449826230,2327681728,2571122761,2525144429,2418434742,2221478454,718,2,17,10679
1349653427,977,2485222089,2501024018,2521734025,2377568018,2571397933,2524966134,2418556681,2222506907,724,-2,19,18572
1349653428,979,2510825371,2532015533,2560489883,2408220260,2558045522,2511603602,2407763282,2218140946,722,1,16,16874
1349653429,983,2419645302,2424046098,2428888045,2317562651,2565489462,2519393261,2413960868,2221291474,718,5,15,5118
1349653430,967,2498195757,2517088045,2536994870,2387381760,2566089014,2519304996,2413562816,2220126939,720,2,17,11206
1349653431,975,2460038637,2472519314,2484192246,2350069741,2571632109,2524912576,2418144804,2221981915,722,0,19,35054
1349653432,977,2480815954,2496161984,2513500096,2371252699,2568654107,2521201636,2414872777,2219679149,721,2,16,56071
1349653433,982,2480986560,2494899401,2509665993,2368314002,2574517229,2526914532,2418328813,2220669805,720,4,13,30711
1349653434,966,2492370861,2509276214,2528790482,2382454016,2569769106,2522068617,2415294317,2218927369,724,-1,17,19700
1349653435,969,2429141906,2435733348,2446689819,2329120694,2579460964,2531931181,2423137453,2225544329,725,-3,21,61409
1349653436,972,2477261092,2490002240,2503251099,2366157293,2568720347,2520847213,2413841014,2220205257,720,4,17,58190
1349653437,981,2482888521,2498794230,2515432530,2378408886,2576048493,2528802066,2421626194,2224106038,717,8,13,27018
1349653438,984,2479077238,2493230116,2511189339,2376328594,2567586340,2519995337,2413034678,2220992173,725,2,18,26381
1349653439,967,2510579309,2532242541,2556128292,2408318729,2567102445,2519826806,2413622573,2218305280,733,-3,20,28250
1349653440,971,2511408594,2531521088,2554762084,2407225298,2579621010,2531991149,2423341924,2225788507,732,0,11,18826
1349653441,972,2474658953,2490765622,2505578861,2371349083,2570867364,2522461056,2415034715,2220544000,729,4,12,31535
1349653442,978,2525700699,2549537865,2573850468,2416358491,2584347053,2535846418,2425146706,2225582948,732,2,21,48960
1349653443,982,2477462848,2491044233,2504646281,2369699291,2589127222,2540772690,2429655634,2227174811,736,0,19,37801
1349653444,970,2456921526,2466080813,2476346523,2352254811,2582678939,2533797458,2423668214,2225176137,738,2,14,55002
1349653445,974,2486057344,2500921344,2517707337,2381045476,2581371172,2532585792,2422193718,2223627099,739,3,17,27278
1349653446,977,2498199762,2516121170,2536281133,2396469074,2580107163,2531409005,2421830153,2224214829,742,0,19,54090
1349653447,979,2494006427,2511595291,2534746404,2398359378,2582802870,2534193097,2424137993,2225048466,744,-1,16,14449
1349653448,982,2493934464,2511742546,2531754953,2394538532,2578016859,2529155885,2419836086,2223412205,741,1,16,55188
1349653449,966,2457554020,2467560978,2478883501,2357260196,2577261403,2528420196,2419504219,2223406253,732,3,17,15879
1349653450,970,2450060187,2458445110,2470031378,2351687396,2590999149,2542331355,2430934427,2230780379,727,2,15,54208
1349653451,977,2448530048,2456823561,2467228854,2350138651,2575547593,2526130002,2417066596,2220600301,727,3,14,63904
1349653452,981,2501028242,2518473435,2540459446,2406676827,2585399643,2535993837,2425335698,2226848356,726,2,16,40840
1349653453,965,2464195437,2476763437,2494974893,2372347657,2591062528,2541743762,2429352155,2227286134,726,1,18,6393
1349653454,968,2544663314,2568899273,2595289042,2440721024,2598408393,2548490697,2435041737,2230464283,728,-1,20,47984
1349653455,972,2453130532,2464161106,2480159104,2361295241,2584955318,2534780059,2423281206,2224970459,728,0,17,57195
1349653456,975,2500072996,2516092443,2532792109,2396035099,2594596992,2544543917,2431650761,2228605321,726,4,14,59957
1349653457,983,2486817892,2502964516,2523490669,2393658779,2597517357,2547764214,2434580580,2231216694,726,4,15,24287
1349653458,967,2480280146,2493517952,2507798418,2383595090,2576971849,2527048018,2417377536,2222998665,732,1,18,63747
1349653459,970,2482187309,2498788955,2518541257,2391711963,2592142720,2542567350,2429949184,2229195977,737,0,15,59906
1349653460,971,2493824649,2511201837,2530082057,2396939949,2589819730,2539628580,2427641609,2227363547,738,2,14,56817
1349653461,977,2486399826,2501964251,2525091456,2398289398,2601495862,2551036169,2435950985,2231849673,742,2,17,28443
1349653462,980,2529441773,2553461065,2581432402,2436583076,2592006976,2541178304,2428516096,2226269421,747,-1,19,61346
1349653463,990,2481113984,2495591058,2510235364,2385863241,2594874715,2544437339,2430871451,2228953325,748,0,16,36958
1349653464,973,2497247040,2511226331,2531006939,2409417929,2601551643,2550531776,2435549952,2232934308,742,5,13,46265
1349653465,976,2486167561,2498832960,2513496512,2389540150,2586624192,2535214418,2423354697,2222997659,741,6,15,22208
1349653466,979,2496768301,2513091785,2536254464,2407304283,2615414976,2564348114,2446579565,2236773513,746,1,19,6564
1349653467,982,2517448786,2537577572,2558297088,2421485476,2599304402,2548277595,2433888265,2229061778,751,-2,19,50043
1349653468,966,2481340672,2494998400,2509535954,2389845083,2600334244,2549475337,2434688850,2232581659,747,1,14,45756
1349653469,972,2474896502,2487892864,2505591936,2389300169,2592252278,2541213284,2428545152,2229449444,743,3,14,60246
1349653470,978,2481928438,2493704576,2504167817,2386295808,2601393261,2550481197,2435701110,2231458441,744,0,20,48406
1349653471,981,2531446692,2552000201,2577012589,2442450907,2614068297,2562201709,2444380096,2235537033,742,0,18,3201
1349653472,985,2515375478,2534994413,2560193197,2429957065,2603571300,2551235593,2435147282,2230984822,736,7,10,7133
1349653473,968,2490478820,2506187986,2521182756,2397633892,2610262436,2558059017,2440961947,2232665142,738,2,16,43260
1349653474,971,2542151396,2566408987,2593827510,2452794477,2610292873,2558142107,2440717796,2234520813,745,-5,26,36851
1349653475,975,2459670628,2472754624,2486243867,2373814336,2599154313,2547551707,2432881270,2230247424,744,0,17,54820
1349653476,983,2509509476,2527813504,2552514331,2429159460,2615520393,2564128009,2446489636,2239312082,741,6,10,51974
1349653477,985,2504182226,2518914724,2534882678,2414915181,2593158784,2540840356,2426849664,2227655350,745,1,19,17777
1349653478,969,2481675501,2496965805,2514445467,2398154249,2611953417,2560257261,2442492763,2236499949,747,-1,17,22529
1349653479,973,2506556187,2524509869,2542109586,2419411355,2602293257,2549719341,2433961856,2230683565,740,3,7,52064
1349653480,976,2486738925,2500921078,2520674486,2405607305,2612146514,2559214921,2440971702,2233461421,734,5,17,17523
1349653481,980,2480528868,2491591442,2502757988,2384626989,2618668964,2565317668,2445512850,2235213129,738,0,23,64257
1349653482,989,2513902180,2532595565,2552992420,2426543177,2624035200,2570475858,2449712384,2237810880,738,0,12,8653
1349653483,972,2480514541,2495356105,2508496530,2390015168,2614755090,2561274340,2441959149,2234066624,732,3,14,60554
1349653484,976,2528449270,2551281078,2576748059,2449906843,2611444452,2558277504,2440429586,2235599442,732,1,29,341
1349653485,979,2497993097,2516025773,2536189851,2417999350,2611639515,2559244361,2441623552,2235170642,736,0,23,60903
1349653486,981,2518316050,2539585051,2562271414,2441227337,2616431926,2563572818,2445065901,2238145051,742,2,8,35824
1349653487,965,2541701531,2565919460,2593135734,2469330678,2611454738,2558324324,2440090733,2234500992,744,5,11,51843
1349653488,968,2547620781,2572676635,2605691501,2476089947,2620988818,2567379638,2447552402,2237915172,750,0,21,16458
1349653489,977,2507299309,2527659254,2552241700,2431352960,2620039716,2566253037,2446974189,2238570916,752,0,17,45079
1349653490,981,2527330176,2545148480,2569493805,2452132370,2611671826,2557606765,2438357193,2232243885,747,6,11,236
1349653491,984,2566781138,2592978569,2625370779,2494277769,2631913664,2577757449,2455373248,2243746029,748,4,20,49337
1349653492,968,2482066468,2497823186,2513404397,2402090889,2612869750,2558771894,2440479990,2234421897,757,-4,27,45252
1349653493,971,2547985417,2575391021,2612400256,2484509366,2616180022,2561813138,2441894208,2233759305,758,-2,13,60287
1349653494,974,2487574893,2500683666,2517694628,2409061184,2630589833,2575947172,2453232722,2240344996,752,7,2,47364
1349653495,981,2512667739,2531145371,2548415826,2430723702,2618041892,2562983990,2442192274,2234068982,750,3,19,17514
1349653496,987,2502282560,2517134646,2531821933,2423087094,2638956553,2584435785,2460566765,2245313252,760,-5,31,26719
1349653497,969,2506171821,2520749385,2539893622,2432798518,2622779611,2568295094,2447804644,2240578816,759,0,16,51486
1349653498,971,2521785261,2541540315,2564417344,2454264868,2621104219,2567038217,2447026139,2240109485,762,6,11,35498
1349653499,976,2527954569,2551506752,2577684827,2456152548,2629927460,2575325220,2453329014,2242834898,770,1,24,34131
1349653500,977,2480772918,2495928658,2515161353,2408746889,2634061138,2579126518,2455713371,2241876534,775,1,16,40805
1349653501,987,2538522477,2559162916,2577847232,2456221705,2622984877,2567513792,2446048777,2236440512,778,3,4,45387
1349653502,972,2475203611,2484964059,2502786102,2405683474,2632425682,2576900571,2453475291,2241497737,779,0,15,53788
1349653503,974,2539582592,2564411410,2591775616,2473991835,2626678244,2571331062,2449213138,2240995648,773,-1,23,39804
1349653504,978,2468256603,2479812772,2496039460,2400409718,2619836644,2564535936,2444049536,2238068086,757,2,18,14548
1349653505,980,2527522898,2546929545,2565558262,2454890742,2631158290,2575845833,2453103177,2241428873,757,0,24,29563
1349653506,965,2471224585,2481002139,2492066715,2394824338,2634467776,2578606454,2454454025,2242271360,758,1,16,63616
1349653507,967,2495392859,2511943478,2530936082,2424001974,2630772571,2574319213,2450822326,2240040512,758,4,0,8890
1349653508,976,2531582326,2553997110,2584453458,2479920146,2633273188,2577320758,2453691382,2242388013,754,1,14,17584
1349653509,980,2518913700,2540309083,2565727844,2457451200,2623741878,2567975140,2446507355,2240486326,749,-3,31,52554
1349653510,1024,2492222116,2507595446,2521100297,2425145728,2622969782,2567590326,2446874267,2240064310,739,1,9,19611
1349653511,1006,2507232877,2522963437,2543728996,2443949430,2635964278,2579037933,2454347904,2243299684,729,6,22,63768
1349653512,985,2525594304,2544724169,2575591524,2467878354,2643044598,2586427666,2461748882,2246146185,730,1,20,64823
1349653513,985,2485593837,2499405906,2516770020,2418805595,2632625810,2575963200,2451881883,2242123867,727,-2,5,58545
1349653514,989,2534431698,2560528054,2595831314,2487113709,2632568649,2576022537,2452570825,2241183552,707,4,15,22847
1349653515,986,2554581942,2579247250,2614986550,2506908873,2636214061,2579564617,2455082624,2245945892,698,0,29,8935
1349653516,985,2421421769,2425211529,2427505828,2347372013,2629225243,2573451254,2450865069,2241296566,694,-6,14,63834
1349653517,984,2546935030,2568597531,2589791862,2480658395,2645082660,2588363620,2463076013,2250013915,670,7,3,46412
1349653518,985,2458180928,2462010678,2471793115,2391357147,2634864374,2577647424,2453511872,2245579547,650,6,20,59802
1349653519,984,2567750848,2589397906,2616971748,2513863323,2632582464,2575543268,2451672064,2239492388,647,-10,29,9914
1349653520,983,2541393362,2561803885,2587834907,2482297106,2664972160,2607356964,2477166747,2257409261,628,-1,22,12667
1349653521,970,2521093970,2541041179,2564081746,2462078720,2631880082,2574211940,2450663707,2243285540,615,10,13,44778
1349653522,973,2473240758,2488519341,2513597165,2426037988,2636864384,2580285769,2455442194,2243551177,621,1,10,11880
1349653523,975,2533097910,2552172059,2572724452,2473850267,2649400859,2592318144,2466162011,2252426057,625,-7,20,50822
1349653524,980,2526957824,2549043894,2579998272,2481393042,2622849728,2565783332,2443952786,2239424795,609,0,11,34173
1349653525,984,2488296768,2504762724,2517991917,2420329590,2653058843,2596492534,2468567195,2252363867,582,8,-1,13332
1349653527,968,2563670336,2595407378,2633116169,2521543277,2647661321,2590134363,2463168502,2250869028,555,2,29,19173
1349653528,976,2536131940,2556082304,2594027254,2507596873,2632549504,2574839945,2450790098,2241827373,545,-10,39,51039
1349653529,979,2461775131,2471117211,2495831853,2419447689,2655579437,2597284443,2469076608,2252953316,528,2,11,35425
1349653530,983,2601447268,2634778925,2672166546,2561673417,2639204534,2580956928,2455156763,2244425764,519,6,8,52554
1349653531,966,2464705792,2475675200,2493915090,2415274651,2644770011,2587005531,2460852333,2247905398,526,-5,31,17083
1349653532,969,2578035181,2609419666,2644536594,2536573540,2652738870,2594506569,2466382162,2250530020,518,2,16,64186
1349653533,971,2513194459,2532493888,2559251574,2469598198,2640296621,2582244187,2457478180,2247672795,513,4,-4,1905
1349653534,981,2455988041,2464730413,2473471798,2395131492,2638357412,2580540388,2455296320,2245982774,498,-3,21,1859
