TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1360023034,3370,51,111,89,87,50,14855,2523657389,2550643977,2567325668,2548397330,2473773869,2447909476,2352994934,2218915200,317,144,113,33569
1360023039,198,51,110,84,84,67,14856,2514577536,2541958390,2558230957,2542255460,2479714331,2454499894,2359019163,2222677714,370,59,61,8206
1360023041,-419,50,110,80,75,63,14861,2484112576,2473581458,2521667785,2490309339,2492127369,2466903588,2369353984,2230415414,380,-30,-16,54875
1360023043,-407,52,112,87,81,61,14855,2475720658,2496939510,2510918162,2493591323,2472684059,2448442450,2354615689,2218605074,54,42,60,24726
1360023045,-138,50,110,90,83,68,14843,2467095963,2459260571,2475987949,2482587803,2443638098,2417388214,2330907958,2212110482,62,29,-72,60526
1360023047,-535,53,109,83,85,66,14862,2421176036,2430324297,2441429376,2426543277,2424768054,2398936777,2317814637,2207841408,151,-61,46,32980
1360023049,-503,51,112,92,81,59,14862,2440016438,2458481334,2463856118,2443998829,2419659026,2393581129,2313049161,2203813156,3487,89,82,27283
1360023051,-330,56,109,87,84,50,14864,2431205449,2432710656,2448339885,2434560438,2416230464,2388364361,2309016896,2204688969,110,-24,-123,61474
1360023053,-207,50,111,93,84,50,14852,2429944950,2441109348,2441660891,2425213997,2406997330,2382029906,2305242313,2201004086,3417,116,99,27280
1360023055,-125,51,111,92,82,60,14860,2430659638,2425524470,2431667044,2415464576,2451470665,2422816475,2334036470,2214892873,2634,33,-86,56364
1360023057,-148,52,108,115,70,53,14863,2390836105,2389291392,2389992713,2370230921,2403829092,2377034258,2301192630,2201658980,420,-125,-6,24450
1360023059,-60,51,113,87,83,58,14852,2420511369,2432868644,2433195766,2417818093,2408206665,2381811876,2304494381,2201057718,3369,43,39,27727
1360023061,-239,50,111,89,83,56,14864,2405734482,2413047332,2415945645,2401631908,2389249600,2363716516,2291992420,2197108544,3281,38,-34,30644
1360023063,-561,52,117,89,83,60,14867,2369113526,2388240987,2383482788,2372014802,2425071542,2396017243,2313846491,2205715657,3165,27,-33,743
1360023065,-833,50,113,94,81,62,14862,2403226285,2409078336,2412573083,2390459145,2398077531,2371621321,2296975131,2197871707,2932,-57,3,55054
1360023067,-355,52,108,96,82,61,14861,2502531894,2521581065,2536267520,2520561115,2466920713,2437821924,2343906002,2217262948,2775,33,13,7210
1360023069,-343,60,107,87,80,50,14864,2630842377,2679085065,2706709449,2703108772,2571111158,2541189394,2421585856,2256038656,2505,-45,7,24386
1360023071,-75,79,106,91,81,50,14864,2671794166,2729145188,2768746633,2771895332,2639747684,2616410203,2479602532,2276386788,2027,-51,3,16909
1360023073,-469,53,111,87,76,62,14855,2743070939,2805812141,2862083803,2891470948,2719460937,2693312420,2534509586,2300950381,2070,45,33,32104
1360023075,-408,109,0,79,82,0,14861,2757321856,2860119049,2909208841,2909207012,2722788260,2701477248,2542283273,2286019547,1993,-242,103,47308
1360023077,-265,0,45,88,83,47,14866,2724527844,2799453851,2834923401,2848243437,2653493266,2631838692,2490192914,2276516726,1559,12,-41,29958
1360023079,-149,102,65,88,85,21,14860,2753395620,2822725613,2857719122,2875408237,2712730889,2688867666,2531207314,2292625270,1410,66,21,1690
1360023081,-61,34,96,87,83,60,14860,2844900187,2934200182,3010672237,3026809737,2718786011,2695156580,2534088448,2290007872,1442,-25,263,32330
1360023083,-59,59,98,93,83,91,14863,2682765074,2736454016,2769098953,2775930816,2653506029,2631603922,2490363620,2276780324,1499,35,-19,8658
1360023085,-485,42,113,92,83,50,14862,2674506706,2720934208,2769143424,2768610587,2644560402,2617738285,2475004178,2263022217,1978,-121,-33,47355
1360023087,-175,50,106,89,81,53,14854,2685424000,2750007744,2791559369,2789504585,2657367085,2632560704,2487625728,2271124754,1971,24,126,4364
1360023089,-496,55,111,97,86,58,14853,2742345956,2816442660,2871584768,2875355492,2688273581,2662225024,2512437339,2290687396,2122,-24,16,5707
1360023091,-725,42,105,92,87,47,14865,2548520630,2607809060,2622597613,2603375808,2668122944,2644662646,2499091885,2278907428,2141,5,15,4961
1360023093,-292,0,119,87,80,48,14856,2661902345,2680256905,2705831963,2757680310,2681454592,2657284973,2508066121,2282709668,2138,-93,1,41890
1360023095,-280,39,110,88,82,57,14840,2699018706,2767664393,2799291574,2795539794,2686763437,2662725494,2511845010,2284156745,2000,69,34,12134
1360023097,-87,0,137,89,85,53,14838,2763302445,2830416201,2891398043,2901211465,2713125321,2687689270,2529167835,2287315830,2173,-150,76,54958
1360023099,-406,0,30,89,79,43,14846,2623293302,2675501302,2702257618,2700141632,2640667922,2619471597,2481936923,2270976109,1741,78,-164,33599
1360023101,-320,48,85,91,82,48,14845,2738971657,2831463798,2890748443,2889738770,2754461522,2729983488,2559472320,2301821833,1866,-86,107,55783
1360023103,-202,95,96,84,84,0,14857,2662066075,2714331419,2742395638,2745818770,2668622720,2647111268,2502044434,2276559003,1294,98,-83,3613
1360023105,-79,163,0,94,79,34,14891,2744593508,2820017252,2835054564,2844787090,2748730907,2725567314,2557138194,2295715392,1431,-57,212,63540
1360023107,-57,57,93,96,88,186,14859,2680034404,2770046555,2805712923,2801076498,2669792256,2646772397,2500289298,2282401216,1291,80,-95,15526
1360023109,-318,38,61,85,83,155,14860,2682464987,2732017472,2766774189,2774367213,2674315492,2650470884,2502166125,2277299163,1250,-25,47,45125
1360023111,-417,0,131,91,78,38,14858,2731453092,2799567433,2836540973,2836844022,2717208155,2693428818,2533934866,2291032960,1213,105,20,57456
1360023113,-111,7,100,87,91,35,14863,2745747282,2816065910,2867546669,2871251273,2673728054,2651544731,2503932937,2278412626,1483,9,186,42639
1360023115,-433,48,76,91,85,64,14841,2713583844,2780445257,2832375844,2822342656,2717082194,2694357476,2536828196,2293568713,1238,-18,80,31265
1360023117,-617,68,127,89,79,0,14859,2708190445,2760573796,2806393572,2813636041,2678091803,2654466477,2505136438,2277503314,1261,24,-34,39863
1360023119,-223,75,48,87,82,50,14857,2730793828,2794257718,2843030034,2840555840,2680000438,2655490093,2505770477,2279610834,1482,7,161,56495
1360023121,-216,49,110,89,83,53,14856,2759467684,2824044854,2882168704,2892321691,2696396333,2670403748,2517356580,2289688576,1957,71,-48,51342
1360023123,-405,50,111,92,83,60,14864,2643451748,2670210075,2676240969,2779110381,2690326966,2665945289,2515914496,2284280256,2516,-58,63,36860
1360023125,-318,50,110,90,83,55,14861,2684809344,2744415972,2783305728,2778432018,2639695369,2616571876,2478330093,2268910601,2331,24,73,62993
1360023127,-231,53,112,87,83,58,14860,2625254875,2645828260,2690869659,2695018230,2688959387,2664789595,2515697362,2283181284,2582,-86,-1,65066
1360023129,-139,53,108,93,82,76,14852,2698678985,2762976649,2798011136,2811788589,2699595657,2675144905,2522415396,2288431862,2308,124,-29,59123
1360023131,0,50,113,86,83,72,14853,2670866596,2717585782,2770595648,2777341604,2675712283,2653035638,2507655661,2278041920,2635,23,36,35319
1360023133,-546,50,113,0,48,0,14840,2642989558,2700754358,2734488192,2735241472,2644762057,2623915712,2486263762,2270672832,254,-94,79,65398
1360023135,-248,55,100,86,92,143,14853,2708763958,2737975003,2784988443,2798841179,2703209664,2678136704,2524956955,2290548105,393,65,-8,33799
1360023137,0,81,292,92,82,16,14852,2757347730,2840390866,2898818002,2900433801,2713528740,2691014281,2531873252,2287975350,1451,-98,25,59750
1360023139,-44,112,126,89,81,114,14858,2727033590,2790354953,2832000987,2830990400,2673924973,2648357906,2500676982,2285076507,1456,22,-83,35977
1360023141,-364,27,108,86,82,62,14866,2802346541,2882347099,2944513508,2947620827,2707630390,2683243675,2524863945,2282910427,1494,16,259,10333
