TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1382660964,3374,67,116,91,80,42,15117,2651996251,2701261339,2719559177,2752849554,2813066020,2722564342,2511010084,2272346998,1549,-81,133,7372
1382660969,178,33,108,91,82,95,15122,2586279707,2612625490,2639228955,2636206692,2756228324,2672783963,2479849801,2258897627,1364,-38,-30,40234
1382660971,-439,47,105,86,84,44,15120,2605707876,2635324571,2654392640,2659564150,2740460672,2656448841,2468360064,2256429860,1148,57,-136,18592
1382660973,-427,42,112,97,79,1,15119,2698134235,2756719186,2800733229,2793776146,2823931456,2734978806,2522095890,2275779840,1081,12,145,27290
1382660975,-158,37,110,89,77,67,15123,2663651940,2705627328,2736296996,2740458706,2791369225,2704129289,2501343853,2269991131,931,19,-15,41080
1382660977,-554,47,110,83,82,50,15112,2693713408,2746556626,2788021622,2784589933,2800643712,2712274550,2504204333,2266434395,828,1,144,17930
1382660979,-523,56,107,87,76,53,15106,2627412608,2662196864,2684856886,2689680859,2765735369,2681425856,2485955986,2260310875,775,67,-148,1291
1382660981,-350,45,112,93,87,47,15122,2678127853,2730797769,2768570304,2767668690,2803636425,2715412726,2507806409,2270946624,966,-115,141,59514
1382660983,-227,35,92,90,86,62,15121,2652247314,2691945435,2716682102,2723531812,2777569435,2690605741,2490431204,2263751350,1047,119,-77,44385
1382660985,-139,9,63,88,83,48,15122,2654320109,2705451236,2736709458,2735406052,2802419291,2713672530,2506240886,2272051309,1532,-39,37,47517
1382660987,-168,43,107,92,82,79,15122,2668481910,2722645101,2761450514,2756602980,2794130907,2705834907,2500328064,2267665929,1651,-39,43,14064
1382660989,-80,46,104,92,80,63,15120,2662925248,2712007113,2742301595,2740568749,2761356992,2675577773,2479823213,2262343908,1645,50,16,60710
1382660991,-255,20,127,85,82,55,15125,2647286418,2694711972,2725508973,2722326692,2780879186,2693285494,2491666148,2265193590,1681,40,44,826
1382660993,-575,48,115,77,82,55,15119,2670834057,2721044434,2752723373,2751216283,2803034267,2712367579,2503111250,2268132836,1718,29,32,14746
1382660995,-50,18,86,82,104,71,15116,2639200822,2681940708,2714784292,2713028452,2770094454,2683523401,2484027154,2260758089,1767,-82,9,5364
1382660997,-371,46,108,102,85,53,15118,2637153142,2667217709,2674656228,2749973988,2839681728,2747376237,2527731593,2280022665,1425,87,92,20893
1382660999,-364,76,127,89,82,83,15120,2611549888,2636592384,2671440594,2668253458,2757377398,2672987867,2479194157,2259313600,1426,-53,-96,24470
1382661001,-95,53,110,84,84,52,15120,2699844946,2752502628,2787608201,2782057874,2810297572,2722254189,2514138633,2273743753,972,85,20,42287
1382661003,-485,50,108,86,82,31,15119,2634695040,2678911460,2715934756,2713270573,2769961216,2684933558,2488629138,2263086802,957,-71,24,20401
1382661005,-423,63,66,89,83,57,15122,2673740854,2720678290,2754334692,2756128384,2779636205,2692718948,2493099657,2264975625,613,22,23,48180
1382661007,-275,50,113,70,94,82,15124,2644302912,2685394212,2712385161,2707704713,2771823378,2686580397,2489243337,2260730093,427,87,5,16973
1382661009,-164,52,108,88,79,52,15121,2701838089,2748533622,2779767122,2787665398,2803119442,2714995318,2509673371,2271391268,256,59,-8,42797
1382661011,-71,49,113,86,80,61,15120,2609814976,2646459931,2675689225,2669481600,2753307154,2669294637,2478313161,2258634715,272,-78,104,4439
1382661013,-69,50,111,83,83,50,15121,2637184621,2671909430,2710937901,2711300406,2762099593,2678015259,2484796452,2261257536,260,-19,-43,18213
1382661015,-500,50,111,87,84,52,15116,2711928237,2760590747,2801722176,2800233334,2814633947,2726408182,2517867894,2275248420,950,88,9,10952
1382661017,-186,50,113,100,81,81,15111,2557514313,2574814409,2608027675,2606723785,2770010020,2684905115,2489383021,2262401819,440,-82,60,18317
1382661019,-506,50,111,93,82,60,15108,2622766144,2663152987,2694922916,2690578313,2769450962,2683957915,2487712128,2262466377,522,28,0,14294
1382661021,-745,50,114,99,83,79,15119,2661296704,2706577252,2739445824,2739835090,2770245549,2684906578,2488924004,2264363986,695,-99,82,13254
1382661023,-322,45,111,103,93,79,15123,2692953810,2739043876,2768429248,2768505618,2811699629,2723568448,2514414034,2271021412,574,100,-6,1798
1382661025,-325,50,108,92,81,43,15119,2619935734,2665104786,2700145225,2694517083,2765772077,2680653650,2485109842,2264585133,858,-77,1,27983
1382661027,-56,51,109,80,84,13,15116,2669777883,2707842084,2743385728,2747860644,2774123291,2688371794,2489032539,2261944009,637,35,28,58854
1382661029,-437,50,113,97,90,27,15122,2650523858,2687091364,2717519506,2719469961,2778802139,2693348836,2493565833,2262294189,697,85,-12,5946
1382661031,-350,24,126,96,78,88,15119,2696940306,2750597869,2792395748,2790076406,2814746038,2725437641,2515136210,2275076352,955,-76,33,7758
1382661033,-231,50,110,87,85,4,15121,2650262198,2690762971,2717401920,2719398601,2764053266,2679200484,2483351515,2259379090,1136,53,15,50980
1382661035,-124,54,119,85,84,56,15118,2710003483,2767041481,2806349458,2803963008,2806256923,2715643154,2504841472,2269619684,1468,33,43,34380
1382661037,-82,50,109,87,83,34,15121,2631419986,2665463451,2695870482,2696258468,2760937307,2675711158,2480480868,2258168576,1570,-92,-50,42480
1382661039,-343,53,101,85,79,123,15121,2694783734,2746182784,2782203209,2777712576,2805563410,2714938413,2504211172,2268759350,1420,74,89,59599
1382661041,-457,70,112,89,80,67,15120,2648590272,2684772937,2717622729,2718336045,2763306541,2678720886,2482933120,2260746432,1516,-90,-69,63845
1382661043,-138,54,103,81,81,157,15119,2668968484,2715253430,2748538797,2746449453,2792896886,2705654171,2502504978,2270787465,1140,53,76,20160
1382661045,-458,50,109,87,78,52,15122,2654906980,2693141229,2727098505,2725823698,2780591113,2695338989,2496020132,2267042477,1086,-42,-17,55275
1382661047,-657,49,108,85,81,32,15114,2662395968,2734770468,2766306130,2758662765,2792053796,2703832868,2499836580,2267096932,869,-18,102,37454
1382661049,-253,46,112,85,79,0,15118,2677475995,2716072859,2745021019,2746643483,2779081801,2691608182,2490610596,2259963392,737,79,-110,37801
1382661051,-261,49,109,93,80,86,15119,2676886308,2723438272,2756347693,2697554221,2787501430,2700719451,2499376082,2267431433,759,60,35,1411
1382661053,-48,47,113,86,75,9,15115,2624095616,2652002944,2695382528,2697132745,2766423396,2682304786,2487631341,2263623195,996,-97,-8,9705
1382661055,-339,53,112,94,83,53,15111,2711488548,2757757814,2799410843,2781982390,2808210880,2719444489,2510730706,2273353051,674,71,-27,54096
1382661057,-251,49,114,79,89,63,15121,2595599305,2623479524,2648759232,2650333531,2760437979,2677485430,2484933833,2261041755,762,14,38,41501
1382661059,-159,60,111,91,82,53,15124,2702298633,2754960036,2786892077,2792815680,2809338496,2721007259,2514248274,2274941897,565,-59,24,47187
1382661061,-61,51,111,91,82,67,15123,2641139364,2678128530,2710614317,2707382418,2775441371,2690720082,2493645933,2264311387,192,115,13,33006
1382661063,-586,46,111,84,82,55,15109,2668405814,2711027126,2732323483,2744815616,2802336886,2715987849,2509994898,2273344265,593,29,-17,34195
1382661065,-273,49,111,88,79,48,15120,2632513883,2666746633,2701876608,2701380370,2768237750,2683826258,2488912740,2265143789,817,-58,70,46106
1382661067,-397,49,109,82,83,57,15119,2679506285,2723389586,2767763794,2762760210,2785480557,2698745216,2497725961,2266873325,665,-1,14,31962
1382661069,-69,51,110,83,82,58,15124,2655021312,2687377499,2721017910,2720940288,2769057115,2683579931,2487761563,2262176036,638,29,-53,49841
1382661071,-389,49,111,86,82,60,15120,2668252681,2717026349,2759452800,2754662372,2779943460,2694189312,2494550244,2265325787,804,-74,54,51600
1382661073,-548,50,111,87,84,45,14804,2661463661,2707996196,2749786276,2744859739,2793440192,2705941851,2502580269,2269134784,748,61,-15,4406
1382661075,-184,57,109,86,83,89,15123,2652776749,2702194770,2733629769,2738651721,2778947931,2692843218,2491767131,2261188333,1085,-87,161,9877
1382661077,-197,58,130,87,105,101,15123,2653010925,2701772480,2736654857,2741956004,2752299044,2666571739,2472879396,2256035181,1232,69,6,30319
1382661079,-326,55,119,86,82,50,15120,2646805705,2689967917,2718120676,2711743058,2778356635,2691552603,2491043044,2264035218,1450,-4,13,40656
1382661081,-239,61,106,90,80,54,15116,2673811209,2746984054,2789293220,2772097197,2813552329,2723320832,2511097371,2271609499,1585,-33,27,44906
