TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1344814943,2527,2313429705,2315497325,2313530304,2206688109,2336611492,2318977060,2270251474,2170672201,2660,5,19,15378
1344814946,975,2310470016,2312250276,2310230921,2205759387,2336518601,2318868251,2270140937,2170585344,2667,2,18,53074
1344814947,978,2313083666,2314820105,2312648566,2205753993,2338343817,2320453714,2271195072,2170710208,2673,-2,15,6149
1344814948,982,2318794587,2320867520,2318614765,2206609545,2341032685,2322813174,2272796205,2170978825,2668,-1,13,42926
1344814949,972,2321136978,2323433755,2321194102,2207017389,2342782939,2324412324,2273928265,2171228114,2655,3,15,24906
1344814950,975,2319343049,2321640265,2319568109,2207346870,2342482459,2324181321,2273814564,2171315337,2648,6,15,21022
1344814951,977,2314644937,2316621540,2314622134,2207197257,2340158500,2322051236,2272332114,2171131657,2657,3,17,31722
1344814952,980,2312598747,2314412589,2312427392,2207518774,2338201920,2320200237,2270995437,2171000630,2661,2,18,12567
1344814953,984,2315011337,2316986550,2315030080,2208371309,2338707684,2320565321,2271201078,2171125677,2664,1,17,63120
1344814954,967,2318367012,2320522413,2318496941,2208633106,2341195922,2322777673,2272722240,2171394011,2662,0,14,14869
1344814955,977,2320537865,2322808530,2320746258,2208552219,2343610450,2324965357,2274230802,2171571547,2657,1,15,38722
1344814956,977,2320050688,2322297728,2320230674,2208160996,2344574756,2325835776,2274820790,2171559314,2653,3,18,6409
1344814957,983,2318054601,2320171108,2318083328,2207775936,2344416274,2325697600,2274723830,2171487954,2650,2,16,20310
1344814958,966,2317376237,2319474752,2317460096,2208242276,2343973979,2325285184,2274430528,2171515309,2648,1,15,6699
1344814959,969,2317873956,2320007113,2318052251,2209013019,2343561188,2324875885,2274143588,2171617728,2645,2,16,7991
1344814960,972,2318996973,2321180352,2319252553,2209738688,2343479680,2324719451,2274014646,2171725385,2641,2,16,10223
1344814961,977,2319651913,2321916827,2320049014,2210233618,2344274715,2325435264,2274547428,2171954395,2637,2,15,25686
1344814962,986,2320053037,2322351414,2320523355,2210592658,2345152640,2326233398,2275129901,2172145088,2632,3,16,59568
1344814963,988,2319991369,2322254902,2320450569,2210768539,2345355986,2326384941,2275210614,2172169161,2631,3,18,5011
1344814964,970,2319388845,2321541494,2319669339,2210558793,2345078848,2326085174,2274952923,2172089965,2632,1,17,55303
1344814965,975,2319227446,2321425115,2319539017,2210563529,2345005842,2325970870,2274804717,2172005430,2631,0,16,52699
1344814966,978,2319265060,2321551378,2319706706,2210551625,2345801206,2326688301,2275271222,2172021120,2630,3,17,59186
1344814967,982,2318469686,2320633225,2318742390,2209864438,2347167424,2327928640,2276143707,2172106477,2630,2,18,25961
1344814968,971,2319389037,2321497993,2319574628,2209750674,2348247058,2328854427,2276750080,2172169133,2630,0,16,43081
1344814969,974,2321534573,2323757348,2321784758,2210365531,2349019017,2329495149,2277192045,2172326217,2623,0,15,24278
1344814970,977,2322781824,2325174701,2323294948,2211500708,2348859382,2329356068,2277129984,2172511286,2613,4,16,47450
1344814971,981,2320275666,2322565504,2320807305,2211805302,2347013851,2327650331,2275950363,2172445376,2609,5,16,34513
1344814972,984,2316252928,2318229083,2316460443,2211300470,2344887899,2325673005,2274534098,2172221997,2614,2,16,33888
1344814973,965,2316936822,2319004982,2317309760,2212024438,2345292443,2326019849,2274761270,2172327222,2621,1,18,19044
1344814974,975,2320338276,2322622637,2320938066,2212623296,2347768128,2328233389,2276277138,2172599744,2625,1,17,16167
1344814975,979,2322997613,2325316745,2323492141,2212328740,2350674331,2330825673,2278046857,2172827328,2626,0,16,33630
1344814976,982,2324607990,2326994944,2325124644,2212377490,2352367049,2332340763,2279081289,2172940480,2621,-1,16,13914
1344814977,966,2324355520,2326794221,2324971236,2212803602,2352367424,2332343433,2279102720,2172978422,2612,2,17,36032
1344814978,969,2321776960,2324145490,2322458770,2213075465,2351198820,2331299931,2278412708,2173012589,2603,5,17,60272
1344814979,972,2319978313,2322201874,2320573193,2213518756,2349442596,2329646336,2277237760,2172944384,2603,3,16,35975
1344814980,976,2321315501,2323606454,2321986834,2214421449,2348849234,2329017782,2276750884,2172973293,2607,2,16,36605
1344814981,985,2323460416,2325913947,2324331757,2214944786,2350212443,2330213878,2277548022,2173189897,2611,2,15,15339
1344814982,987,2324630912,2327131437,2325529993,2214805686,2352294729,2332066048,2278805458,2173348379,2615,1,15,19224
1344814983,971,2324383917,2326843794,2325199734,2214235465,2354123401,2333742144,2279951332,2173410148,2618,0,17,44309
1344814984,974,2323620022,2325976813,2324260498,2213625517,2355090523,2334615670,2280534829,2173385563,2617,0,20,49805
1344814985,978,2324522669,2326941513,2325248521,2214231926,2355564196,2335066651,2280886464,2173506176,2612,1,17,44822
1344814986,981,2324815981,2327251995,2325570788,2214949120,2355109888,2334617600,2280592384,2173618523,2606,3,15,17098
1344814987,970,2324935698,2327470683,2325941440,2216012132,2354136475,2333675209,2279944841,2173717092,2604,4,15,39614
1344814988,973,2324493942,2327003008,2325531492,2216651081,2353337517,2332908096,2279413586,2173814043,2608,4,14,49600
1344814989,977,2324312365,2326823625,2325424356,2217112384,2353176859,2332737252,2279280283,2173872978,2619,1,15,29396
1344814990,980,2323971584,2326443437,2325037330,2216908608,2353907894,2333361188,2279659849,2173875401,2630,0,18,51075
1344814991,981,2324679533,2327150765,2325662765,2216505828,2355900699,2335157824,2280875693,2173968100,2636,0,20,9274
1344814992,966,2326959762,2329575908,2328058450,2216644214,2358380077,2337411209,2282447588,2174189376,2637,0,17,32727
1344814993,975,2328294464,2330935186,2329364589,2216740333,2359651117,2338531410,2283220443,2174310482,2637,2,15,3862
1344814994,978,2327887232,2330433718,2328849883,2216899172,2359054317,2337931611,2282782043,2174277549,2638,3,16,37312
1344814995,981,2327516690,2330127542,2328686948,2217956580,2357681097,2336646729,2281881609,2174293330,2641,3,16,57859
1344814996,964,2325844781,2328478226,2327175844,2218542208,2356343122,2335399616,2281010139,2174296996,2647,2,15,53653
1344814997,969,2323921024,2326403684,2325085732,2218222866,2356051282,2335116004,2280800100,2174306230,2652,2,18,43423
1344814998,972,2325528640,2328013001,2326629979,2218380562,2357440000,2336322496,2281600027,2174402121,2659,0,18,60958
1344814999,975,2329381376,2332134665,2330785508,2219049014,2360140653,2338739172,2283257846,2174675931,2664,-1,15,26422
1344815000,978,2330809197,2333590244,2332143469,2218839552,2362293723,2340673554,2284590454,2174873005,2664,2,15,33907
1344815001,988,2330340461,2333063405,2331606793,2218849152,2362734747,2341107328,2284889691,2174938852,2664,3,17,3548
1344815002,970,2328757906,2331451337,2330111908,2219351433,2361416740,2339911350,2284066249,2174869668,2668,2,17,57306
1344815003,973,2326527241,2329107593,2327808265,2219556772,2359711186,2338316233,2282963794,2174785563,2682,1,17,47354
1344815004,977,2326438317,2329075666,2327890048,2220303360,2359442221,2338034614,2282782829,2174929517,2688,1,18,10726
1344815005,980,2328069376,2330781750,2329607369,2220879286,2360602432,2339027254,2283484736,2175176265,2694,3,17,12753
1344815006,989,2330630390,2333448521,2332256475,2221379849,2362094290,2340328438,2284358016,2175346944,2701,2,13,24231
1344815007,973,2330577590,2333301348,2331995264,2220848283,2362905234,2341023204,2284773705,2175291721,2710,1,13,30331
1344815008,976,2329710564,2332487094,2331291145,2220784000,2363786514,2341847570,2285341412,2175330185,2716,1,18,25806
1344815009,980,2327601069,2330228534,2328983387,2220101513,2364342180,2342359241,2285682486,2175341302,2719,0,21,50733
1344815010,981,2328384923,2330993462,2329715803,2220493275,2364692004,2342637851,2285855725,2175408274,2722,0,18,48234
1344815011,966,2331405933,2334197019,2332948580,2221775478,2365010550,2342848118,2285998829,2175586642,2722,0,16,45614
1344815012,970,2332938898,2335860726,2334694034,2222803373,2364842148,2342619410,2285847680,2175709979,2720,3,17,49224
1344815013,977,2331827145,2334765686,2333730614,2223298413,2364786633,2342599067,2285875264,2175879826,2722,5,16,43769
1344815014,981,2328749979,2331476873,2330421906,2222669824,2364324059,2342156937,2285557714,2175796489,2732,3,13,56399
1344815015,964,2328725321,2331373248,2330274121,2222491693,2364737554,2342467803,2285689097,2175737380,2744,0,15,19663
1344815016,968,2332533705,2335402285,2334330651,2223448109,2367013668,2344513234,2287103579,2176057490,2753,-1,19,33207
1344815017,971,2335440329,2338530258,2337504950,2224224091,2369044809,2346345124,2288390052,2176360886,2756,0,18,27249
1344815018,974,2333698057,2336654299,2335537828,2223651684,2369091474,2346368557,2288392832,2176322669,2755,1,16,22218
1344815019,980,2331484434,2334342144,2333279725,2223672310,2368235931,2345587977,2287878016,2176245312,2755,4,17,22046
1344815020,986,2330862610,2333686966,2332699849,2224108013,2367569645,2344933723,2287394614,2176239744,2759,3,16,48909
1344815021,970,2332268946,2335090669,2334135387,2224683154,2367979419,2345250130,2287600868,2176436278,2767,1,14,53197
1344815022,974,2334586468,2337561517,2336594313,2225523401,2368605494,2345777837,2287944484,2176585435,2771,-1,15,53029
1344815023,976,2334864118,2338029577,2337160164,2226034441,2368857709,2346015670,2288117394,2176624896,2770,1,18,19471
1344815024,980,2331207268,2334160155,2333272164,2224892845,2368790153,2345959360,2288054848,2176498688,2771,4,18,36446
1344815025,990,2329483657,2332214025,2331276443,2224094372,2369665819,2346741385,2288588717,2176551250,2778,3,18,34033
1344815026,972,2333289206,2336100699,2335111451,2225064914,2371331254,2348173440,2289560237,2176800018,2785,0,14,23370
1344815027,973,2336599634,2339583350,2338530596,2225920576,2371709970,2348488100,2289747501,2176898377,2788,0,12,24371
1344815028,979,2336196562,2339389787,2338513371,2226627483,2370331282,2347480228,2289107849,2176874084,2787,1,15,22964
1344815029,982,2330607314,2333604754,2332867145,2225821001,2369791131,2346687552,2288628955,2176814848,2786,4,21,46771
1344815030,966,2326211812,2328689718,2327799716,2224523693,2369541330,2346501732,2288375533,2176731291,2793,3,21,9442
1344815031,969,2332949147,2335697545,2334819657,2226789284,2371423606,2348091657,2289430308,2177064283,2803,-1,13,46953
1344815032,978,2341198317,2344537910,2343753106,2229293202,2374235401,2350530331,2291091035,2177550765,2804,-3,10,58895
1344815033,981,2341426313,2344932909,2344230299,2229466075,2375784082,2351989348,2292181101,2177851885,2793,2,16,17998
1344815034,984,2335401792,2338585078,2337936841,2228213238,2374909385,2351262756,2291689536,2177661878,2784,7,20,33324
1344815035,967,2331453257,2334221723,2333487826,2227366793,2373534253,2349958153,2290702354,2177395017,2790,3,18,11499
1344815036,968,2335283968,2338251730,2337542372,2228904283,2374284955,2350535104,2291056768,2177579565,2796,-3,15,65129
1344815037,974,2340729499,2344089654,2343452342,2230604406,2376552667,2352524626,2292439853,2178016585,2790,-1,16,45219
1344815038,983,2341928896,2345405778,2344789668,2230901467,2378485366,2354292178,2293715382,2178352064,2780,3,16,3720
1344815039,986,2339278180,2342638857,2342085412,2230548873,2378667053,2354488758,2293878765,2178369408,2774,3,16,81
1344815040,969,2335976685,2339069257,2338454189,2229889828,2377611154,2353510253,2293170889,2178197650,2774,3,17,3939
1344815041,972,2336943424,2340059309,2339498514,2230657709,2377404589,2353258806,2292958034,2178232137,2778,2,16,60182
1344815042,975,2340313782,2343618806,2343091684,2232009865,2378460580,2354161984,2293570048,2178502857,2782,0,15,49057
1344815043,979,2341732480,2345241819,2344810797,2232761938,2379694354,2355271460,2294348224,2178744237,2779,-2,17,59596
1344815044,988,2339373485,2342772141,2342347968,2232034130,2380293101,2355854345,2294785499,2178832393,2770,2,19,58734
1344815045,969,2338129088,2341336868,2340800210,2231705060,2379888118,2355435556,2294449609,2178645056,2764,6,17,43585
1344815046,975,2339575835,2342879990,2342403840,2232477595,2380219629,2355669814,2294567652,2178659501,2768,2,14,59247
1344815047,978,2340567497,2343936667,2343480018,2232652873,2381553060,2356816795,2295347611,2178877769,2771,0,14,42947
1344815048,982,2341423085,2344822043,2344366957,2232873700,2382859757,2357965257,2296141339,2179124342,2769,0,16,34457
1344815049,965,2342381677,2345851638,2345462747,2233733010,2383201005,2358289874,2296408100,2179316205,2763,2,18,40428
1344815050,968,2341908315,2345401984,2345065782,2234435968,2382152832,2357325714,2295746797,2179268781,2758,1,18,32174
1344815051,977,2339783652,2343219520,2342901641,2234492251,2380993929,2356253504,2294977773,2179151588,2754,2,18,19863
1344815052,981,2338542134,2341904722,2341633042,2234243017,2381508608,2356677860,2295258587,2179243867,2752,5,16,36172
1344815053,984,2341008365,2344409572,2344173476,2234646262,2383762953,2358646674,2296582692,2179499044,2760,3,13,15167
1344815054,964,2344875154,2348380050,2348027437,2235225453,2386417152,2361014464,2298198592,2179801910,2770,-3,13,62771
1344815055,970,2347112640,2350914331,2350636242,2236299474,2387383652,2361992109,2298851108,2179974701,2765,-3,15,45333
1344815056,973,2342741028,2346347209,2346115017,2235432374,2385886354,2360657947,2297916790,2179990418,2748,3,19,51929
1344815057,964,2339283776,2342575305,2342326500,2235154715,2385016438,2359786066,2297375698,2179752950,2747,6,20,27171
1344815058,968,2342677412,2346265316,2346178742,2237460260,2384493138,2359226989,2296952192,2179859803,2755,2,18,87
1344815059,969,2344571501,2348193033,2348049965,2237828205,2385921517,2360425325,2297775460,2180163355,2760,0,14,61058
1344815060,973,2346499794,2350248036,2350185590,2238316854,2388441234,2362688749,2299364443,2180599058,2761,2,13,44590
1344815061,976,2346934436,2350708489,2350648027,2238423067,2389754560,2363865316,2300153188,2180711725,2763,0,16,18348
1344815062,979,2346131017,2349882770,2349841280,2238544786,2389817993,2363934473,2300209782,2180707977,2764,-1,18,2227
1344815063,988,2344398253,2348028178,2347882642,2238314514,2388794313,2362975350,2299494006,2180496585,2760,1,18,13922
1344815064,970,2344395254,2348135250,2348138642,2238945526,2388847186,2362996032,2299464192,2180530368,2756,4,17,12285
1344815065,974,2344030473,2347623936,2347583204,2238298486,2389983506,2363982390,2300127350,2180625307,2760,3,16,5658
1344815066,977,2347432704,2351163620,2351141339,2239200329,2392249024,2365978816,2301494701,2180952027,2766,-1,16,13416
1344815067,980,2350278217,2354226514,2354239085,2240403410,2393929170,2367476882,2302581220,2181353316,2761,-1,17,25573
1344815068,983,2348694518,2352638912,2352689170,2240614729,2393103817,2366723044,2302074505,2181379108,2751,2,18,42224
1344815069,967,2345384384,2349143021,2349246134,2240646400,2390878189,2364724562,2300688064,2181174253,2745,6,16,35310
1344815070,977,2344783268,2348498349,2348676315,2241355446,2389484973,2363417024,2299728155,2181015204,2749,4,15,32871
1344815071,980,2346823177,2350720512,2351040850,2242270354,2391322678,2365050733,2300871451,2181364050,2758,0,17,29927
1344815072,983,2348991972,2352933659,2353160530,2242168457,2394196827,2367580726,2302591606,2181679771,2763,-1,17,54907
1344815073,965,2351314294,2355349193,2355494235,2242362386,2396904265,2370027757,2304309129,2182040283,2759,0,16,49318
1344815074,969,2352029568,2356154980,2356392822,2243051465,2397202752,2370293504,2304526299,2182139446,2752,3,15,29254
1344815075,973,2349387894,2353370441,2353635602,2243071744,2395399067,2368632192,2303334125,2181964818,2747,3,18,47352
1344815076,981,2345766857,2349611355,2349932461,2242841453,2393299766,2366704713,2301973604,2181716224,2748,3,19,9449
1344815077,985,2344769444,2348508681,2348817746,2242719204,2393135789,2366210358,2301841874,2181849426,2751,2,17,30495
1344815078,968,2348948205,2352843062,2353183360,2243782454,2393753920,2368157485,2302121225,2182957248,2754,0,15,33517
1344815079,971,2353850276,2358051264,2358374080,2245025609,2398410624,2370933686,2305037787,2182635474,2752,-1,14,31224
1344815080,975,2353957165,2358279360,2358669476,2245179200,2399748352,2372378715,2305822281,2182660900,2744,0,15,8061
1344815081,976,2349321051,2353342838,2353690029,2244022582,2398548662,2371316224,2305083309,2182434953,2736,5,18,2789
1344815082,982,2346774784,2350641398,2351027904,2244045010,2397043446,2369924525,2304076397,2182214116,2736,4,20,42999
1344815083,971,2347928786,2351851254,2352275355,2244818368,2397463780,2370240054,2304280009,2182359040,2741,0,17,22
1344815084,973,2352420086,2356610669,2357105088,2246313435,2400090340,2372564854,2305909878,2182908105,2739,0,13,56524
1344815085,977,2356655378,2361072859,2361602240,2247884534,2402391762,2374619474,2307415917,2183435702,2732,2,14,43441
1344815086,980,2355859401,2360299904,2360919588,2248413120,2402130048,2374421577,2307349494,2183575305,2725,3,15,16099
1344815087,983,2350978587,2355231232,2355855040,2247822006,2399532041,2372187986,2305717540,2183259117,2722,3,17,36847
1344815088,967,2347925376,2352063542,2352763273,2247613028,2398061787,2370752960,2304677248,2183048868,2722,3,19,2252
1344815089,975,2348937380,2352958939,2353599140,2247571190,2399582985,2372011145,2305531209,2183258285,2728,3,19,974
1344815090,976,2353831561,2358014061,2358577307,2248294116,2402816109,2374849170,2307436598,2183585755,2734,-1,13,55162
1344815091,982,2358755520,2363394386,2364095460,2249829540,2405953206,2377667026,2309419794,2184041536,2730,-3,12,52408
1344815092,966,2355665837,2360118006,2360734985,2248651437,2406013787,2377735762,2309446454,2183942674,2715,3,19,54467
1344815093,969,2350944987,2355079981,2355702518,2247870555,2403810139,2375751094,2308038528,2183539117,2706,8,21,55589
1344815094,972,2350012653,2354055460,2354682505,2248210578,2402356964,2374347620,2306998674,2183354633,2710,2,16,63190
1344815095,982,2354810761,2359294592,2360181787,2250735488,2404131172,2375896969,2308105234,2183928283,2713,-3,15,35207
1344815096,984,2357306084,2361882413,2362711341,2251491739,2406466450,2378001974,2309651254,2184510326,2704,0,17,45115
1344815097,967,2356572553,2361095168,2361899181,2251396050,2406905718,2378367012,2309888265,2184573833,2694,4,14,32869
1344815098,971,2355260790,2359772086,2360676425,2251852059,2406013696,2377541019,2309281910,2184449645,2691,2,11,47653
1344815099,972,2352354486,2356683712,2357602523,2251340918,2405474459,2377075803,2308969590,2184476928,2689,1,18,13048
1344815100,978,2353386340,2357742208,2358667693,2252127817,2405429568,2376980406,2308871753,2184477540,2690,3,24,59548
1344815101,981,2356675821,2361226742,2362134262,2253298322,2406722322,2378071862,2309570468,2184616676,2694,1,17,43481
1344815102,970,2357855762,2362538779,2363545700,2253378157,2409485723,2380530925,2311266038,2184948059,2691,0,13,48311
1344815103,974,2357296045,2361820946,2362790857,2252543424,2411814089,2382605138,2312714386,2185291593,2685,2,18,493
1344815104,977,2359417828,2364000804,2364945856,2253765604,2412058788,2382782171,2312835337,2185401682,2681,1,18,49439
1344815105,980,2360449636,2365213037,2366239131,2255507995,2410272832,2381169526,2311716288,2185331163,2678,-1,14,34067
1344815106,983,2356553444,2361296786,2362454656,2255508653,2407857664,2379006829,2310226550,2185132397,2670,2,16,8506
1344815107,966,2351446281,2355809691,2356877778,2253686052,2406960192,2378157988,2309580608,2184915867,2666,9,21,20196
1344815108,973,2354290486,2358618331,2359693613,2253917366,2410193737,2380965092,2311458377,2185318336,2678,4,16,28867
1344815109,977,2363171282,2367975917,2369091062,2256492141,2414490002,2384774893,2314093723,2185961298,2695,-6,12,17011
1344815110,981,2364963172,2370027830,2371140086,2257099702,2415749421,2385943104,2314930386,2186149714,2694,-5,16,43285
1344815111,966,2356910509,2361636032,2362770953,2255056731,2413471634,2383965376,2313575981,2185788397,2673,5,19,48799
1344815112,969,2350437970,2354715821,2355803465,2253850121,2410228708,2381014281,2311485513,2185285686,2666,11,19,44741
1344815113,972,2354675026,2359104000,2360313737,2256321362,2410445915,2381085284,2311495076,2185535835,2679,4,18,38696
1344815114,975,2363095890,2367959872,2369331648,2259473316,2413932498,2384135972,2313637531,2186387492,2694,-6,15,21120
1344815115,983,2366988781,2372161728,2373585938,2261008896,2416528813,2386491245,2315338861,2186931364,2687,-4,12,6569
1344815116,967,2361703140,2366672356,2368018934,2259314221,2415986560,2386059181,2315044196,2186795510,2668,3,14,65337
1344815117,971,2355431369,2360001764,2361251940,2257334893,2413866880,2384096073,2313572553,2186243136,2657,9,20,17368
1344815118,972,2357628790,2362343058,2363786404,2258822418,2414352009,2384469732,2313761005,2186327798,2662,7,19,53708
1344815119,977,2362025910,2366870930,2368258468,2259903670,2417396745,2387111844,2315556900,2186797284,2675,-2,17,36860
1344815120,981,2364286930,2369303433,2370682797,2260209088,2420213833,2389628544,2317310070,2187221805,2675,-6,17,5087
1344815121,989,2364113042,2369147145,2370551506,2260370980,2421289645,2390615899,2318068827,2187435282,2656,0,15,26635
1344815122,973,2363171584,2368161755,2369618358,2261101522,2420112073,2389634212,2317495881,2187478262,2640,7,14,65211
1344815123,975,2362512932,2367495030,2369000009,2262305819,2418197714,2387825216,2316141888,2187265270,2638,5,18,49246
1344815124,979,2361645129,2366692982,2368268498,2262959442,2416990427,2386661485,2315289270,2187259574,2643,1,19,54507
1344815125,982,2362454518,2367544804,2369264914,2263541961,2418330413,2387830628,2316089097,2187577810,2648,2,13,53404
1344815126,966,2365078134,2370238628,2371986788,2264186121,2421315072,2390510390,2317961764,2188060553,2651,0,16,23588
1344815127,972,2366256530,2371471104,2373083547,2264248740,2423254418,2392254308,2319179693,2188255405,2648,-4,22,36648
1344815128,978,2365243913,2370467227,2372084333,2264042249,2423463926,2392401627,2319253110,2188160859,2634,1,17,4014
1344815129,982,2363883090,2368942546,2370606326,2263840603,2423379913,2392288877,2319128265,2188118619,2623,8,11,2647
1344815130,985,2364737536,2369822985,2371550500,2264750646,2423670582,2392517156,2319265024,2188266057,2626,5,17,40038
1344815131,968,2366189622,2371436425,2373189723,2265832484,2424062756,2392827227,2319462006,2188481362,2634,-3,22,40053
1344815132,972,2367386011,2372797430,2374662400,2266919963,2424781878,2393450304,2319915931,2188770057,2630,0,15,37180
1344815133,975,2367086336,2372313426,2374135396,2266975085,2425102345,2393699885,2320071286,2188839561,2626,7,14,23090
1344815134,984,2367541714,2372850934,2374778797,2267811026,2425510354,2394058706,2320324269,2188927808,2631,1,20,59197
1344815135,985,2367471350,2372913792,2374835867,2268218944,2425807232,2394277952,2320461622,2188922980,2634,-4,19,62296
1344815136,969,2367028306,2372337179,2374218340,2267761810,2427134299,2395448740,2321261568,2189179657,2622,4,13,45300
1344815137,972,2368875392,2374103707,2375954066,2268264841,2428472585,2396602880,2322031186,2189374592,2619,7,15,637
1344815138,977,2371291017,2376871844,2378934153,2270054729,2429442560,2397481307,2322680914,2189708571,2625,-2,17,16928
1344815139,980,2368835072,2374405238,2376481170,2269884260,2428389147,2396524900,2322032292,2189650212,2620,-3,17,59021
1344815140,989,2364760850,2369905188,2371807241,2268589467,2427131977,2395365915,2321197641,2189487168,2608,9,20,59920
1344815141,972,2367892699,2373224429,2375362742,2270766528,2427328347,2395437632,2321187748,2189576009,2612,7,19,54531
1344815142,976,2371334381,2376861174,2378984420,2271932937,2429189348,2397050084,2322225243,2189831771,2626,-5,11,25605
1344815143,979,2370319305,2375919222,2378008640,2270983405,2432016813,2399662381,2324108562,2190244928,2623,-3,11,23298
1344815144,981,2368447341,2373839424,2375899712,2269857664,2433618477,2401097536,2325094226,2190391012,2610,7,21,65399
1344815145,965,2370567433,2376027739,2378124187,2271597568,2433138971,2400576941,2324687021,2190311844,2609,4,25,28056
1344815146,974,2371602477,2377284882,2379581037,2273244562,2432447350,2399938715,2324273517,2190505472,2611,-4,14,48664
1344815147,977,2370035474,2375664630,2377972946,2273301293,2431743634,2399301714,2323873581,2190588736,2599,0,11,17912
1344815148,981,2369676096,2375233700,2377597467,2273724745,2432213357,2399726509,2324187428,2190809435,2585,7,16,42882
1344815149,984,2371004553,2376576146,2378965814,2274406098,2433218578,2400592036,2324757376,2190983177,2584,3,19,53768
1344815150,967,2374220150,2380050176,2382484269,2276178669,2434584722,2401754532,2325535085,2191206784,2589,-2,16,57707
1344815151,971,2372949302,2378680996,2381086592,2275430134,2435669586,2402687204,2326138514,2191355858,2585,3,16,18441
1344815152,974,2371758326,2377320804,2379736054,2274935451,2436213787,2403122724,2326366637,2191338130,2583,4,18,9893
1344815153,981,2374752795,2380586468,2383093540,2276779904,2437156717,2403946596,2326931117,2191545234,2588,-2,18,4650
1344815154,986,2374960731,2380898249,2383469705,2277231030,2437828178,2404583222,2327427474,2191727926,2580,-3,17,25899
1344815155,988,2371412306,2377104338,2379551616,2275826313,2437859766,2404574464,2327417691,2191629394,2567,5,20,17609
1344815156,972,2371018761,2376609627,2379136566,2275856347,2437081371,2404216228,2327644361,2192486875,2560,6,18,37091
1344815157,975,2376551826,2382387465,2385072603,2278539840,2440433755,2406712374,2328954102,2192518189,2567,-1,10,58538
1344815158,979,2379862107,2385981531,2388740553,2281058788,2440264000,2406683099,2328918976,2192721947,2567,-3,10,40135
1344815159,988,2374192384,2380244379,2383036470,2280098633,2437364022,2404108790,2327150326,2192290825,2556,1,19,38108
1344815160,971,2366116406,2371732534,2374439981,2277208484,2435121837,2402051072,2325657910,2191823945,2545,6,25,50613
1344815161,974,2370017508,2375508278,2378137142,2278116589,2437187876,2403726052,2326697764,2191993718,2548,7,21,39614
1344815162,978,2381007058,2387130660,2390015542,2282146752,2443154057,2408990902,2330320301,2192902710,2565,0,13,50379
1344815163,980,2383428617,2389895853,2392820196,2282470299,2447599250,2413056027,2333200429,2193623625,2567,-8,10,41124
1344815164,965,2375679488,2381558336,2384202624,2279073417,2446560301,2412176923,2332604516,2193363849,2548,-1,16,3810
1344815165,967,2375163830,2381001060,2383758701,2281150619,2442481179,2408450020,2329918345,2192815616,2526,11,20,48823
1344815166,976,2378763968,2385065353,2388209033,2285155318,2440515940,2406748425,2328735003,2193129837,2529,3,19,16523
1344815167,980,2376184082,2382408402,2385507858,2284404736,2440653677,2406836534,2328948214,2193511826,2532,-6,17,5662
1344815168,1024,2375149622,2381266651,2384303085,2283807954,2442155456,2408115200,2329862793,2193705206,2511,11,16,23810
1344815169,1006,2378995931,2385125010,2388193709,2284904512,2444680804,2410236178,2331202715,2193830464,2522,-3,11,26029
1344815170,985,2381270811,2387694875,2390898432,2285868937,2447809097,2413114825,2333115254,2194169974,2522,-7,16,38915
1344815171,986,2375314605,2381417115,2384341421,2282141513,2449499547,2414710308,2334327972,2194404123,2503,6,24,28360
1344815172,989,2375919734,2381886774,2384768292,2282768996,2448775131,2413903158,2333717741,2194212598,2495,9,20,1693
1344815173,986,2380325293,2386604754,2389746587,2286135588,2447893796,2413032310,2333063021,2194313179,2501,-6,13,54077
1344815174,986,2380245988,2386820598,2390213952,2287866029,2446666578,2411993033,2332452553,2194557787,2490,-2,16,10996
1344815175,983,2371521371,2377477924,2380504905,2283825106,2444501458,2410002166,2331021952,2194092434,2477,14,20,7226
1344815176,985,2373333741,2379288402,2382489289,2285031296,2445536429,2410891675,2331601645,2194200155,2490,6,17,2909
1344815177,985,2381525915,2387831606,2391204406,2288422564,2450241764,2415003904,2334352832,2194877568,2505,-13,15,17454
1344815178,984,2386516178,2393290377,2396833792,2290648923,2454302134,2418685174,2336991094,2195739520,2483,-2,16,22962
1344815179,971,2382298779,2388656155,2391836580,2288461348,2453753206,2418218669,2336706230,2195658669,2459,13,13,12441
1344815180,974,2382993828,2389581997,2393097810,2291219428,2450489929,2415219373,2334535670,2195187300,2463,5,13,5030
1344815182,975,2380257764,2386795958,2390441856,2291368758,2449259026,2414138514,2333791305,2195266477,2473,-3,22,51070
1344815182,980,2377271076,2383593069,2386969115,2289664237,2449662262,2414450724,2334005970,2195353974,2472,6,26,55210
1344815183,983,2384492123,2391276681,2394974985,2293239725,2453880246,2418133330,2336597385,2196260498,2479,4,13,11067
1344815185,968,2390254601,2397107638,2400874038,2295257344,2457715181,2421491757,2338950628,2197024576,2486,-6,5,7643
1344815186,977,2388594011,2395493019,2399238272,2294904868,2457314496,2421209197,2338708041,2196916379,2473,-3,13,53097
1344815187,979,2380932982,2387696658,2391272219,2292774317,2454784256,2418940480,2337092288,2196309650,2453,14,23,58587
