TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1357775818,2573,2360705078,2381523849,2397434907,2240999323,2360893129,2359107766,2301686409,2176807104,2705,0,17,51910
1357775821,1001,2327710409,2339955620,2347633837,2219239323,2361558345,2360095661,2302549321,2176596342,2703,2,19,50884
1357775822,999,2340188269,2356656713,2368924178,2230171035,2354468160,2352034916,2295771062,2174603958,2706,1,17,53547
1357775823,998,2328321325,2341534345,2350645302,2223004480,2354864722,2352241024,2295715657,2175074304,2711,1,17,25591
1357775824,1001,2343547227,2359787181,2371900324,2233518866,2358946358,2356401481,2299263314,2176491328,2715,3,15,34210
1357775825,999,2337997147,2352826102,2363698340,2230209042,2358064594,2354875062,2297685897,2176477037,2724,1,13,19176
1357775826,999,2337014610,2351448045,2361971264,2229074240,2359558646,2357027072,2299463460,2176379008,2740,0,14,63795
1357775827,998,2323629906,2334297627,2340795053,2218608786,2360252260,2357924269,2300092608,2175621988,2744,0,18,2561
1357775828,1000,2352480722,2370628306,2385331638,2239511798,2375341056,2374558665,2314059410,2180607652,2746,2,19,64173
1357775829,979,2330096868,2342935149,2352163291,2225624384,2372732059,2372026395,2312047314,2178840347,2749,0,17,3323
1357775830,979,2329386642,2341000045,2349022500,2223431341,2369597357,2368630509,2309205769,2177830189,2749,0,17,47620
1357775831,977,2355989824,2373981942,2387683702,2241391744,2369894363,2367880237,2308621705,2179537563,2745,3,19,39553
1357775832,983,2321734500,2332197229,2339345645,2221942354,2370415067,2368611446,2309077750,2179413083,2749,5,16,16102
1357775833,966,2362359862,2382576448,2399275538,2250462966,2367986084,2365750692,2306196306,2177628864,2756,0,13,44045
1357775834,970,2348972342,2364522368,2376117723,2236114889,2379560100,2378281261,2316423241,2180878189,2760,-3,13,7789
1357775835,972,2359607186,2378358509,2392895506,2241731465,2383718427,2382942454,2319921426,2181075757,2754,0,16,1015
1357775836,981,2351335259,2367999817,2380374400,2235993206,2381612708,2381340836,2319099318,2179844434,2745,3,17,48148
1357775837,984,2356064941,2374134994,2388146843,2241286345,2371829531,2369880384,2309813019,2178615076,2744,5,19,58600
1357775838,987,2333997165,2347266496,2356996388,2230829906,2371552128,2369868946,2309650916,2179098185,2753,3,20,27371
1357775839,970,2343695369,2359854729,2373395072,2240989229,2374056301,2372648960,2312278162,2180256585,2767,1,15,28610
1357775840,975,2338108352,2351811776,2362189897,2234076534,2372441828,2370708900,2310377654,2179193444,2779,-1,13,59764
1357775841,978,2351925220,2367530468,2379497481,2238040219,2375782272,2374080228,2313034989,2179867172,2782,-2,16,41470
1357775842,982,2373284699,2393783570,2410048667,2250160630,2376683794,2374565074,2313147264,2179886482,2776,0,19,16771
1357775843,971,2323851328,2333571739,2339326921,2220362505,2377770194,2375813421,2313920018,2179643337,2768,2,17,13452
1357775844,974,2371929216,2392521929,2409457472,2255616000,2376747940,2375121846,2313611785,2179316534,2763,1,16,11491
1357775845,978,2363931739,2383238116,2399186980,2252013037,2372239533,2369741275,2309298944,2179568082,2758,1,16,11046
1357775846,980,2353332077,2370839698,2384780068,2246448978,2372955931,2370221860,2309707364,2180450697,2754,4,15,57707
1357775847,983,2332105618,2344453403,2353519661,2230739218,2374698587,2372412973,2311254198,2179619712,2756,2,15,55205
1357775848,965,2359381860,2377217764,2391651885,2246848914,2380880402,2379374189,2317212900,2181182802,2760,-1,19,36341
1357775849,976,2352539072,2368628790,2380993865,2241304740,2383066139,2381674916,2319284242,2182184850,2757,-1,19,52056
1357775850,979,2349329801,2364726235,2376770422,2241810870,2375994002,2373747392,2312779254,2180649362,2751,3,17,8702
1357775851,982,2328541065,2339985709,2348380315,2230226651,2366172918,2362936841,2303368466,2177674276,2749,4,16,21272
1357775852,966,2363288374,2382492763,2399066386,2254034450,2375353545,2372903762,2311599789,2180701147,2752,0,17,53938
1357775853,969,2353678116,2370115172,2382743305,2243574518,2380911542,2378695232,2316447753,2181775478,2751,-3,17,57745
1357775854,973,2355650029,2371627584,2383867254,2242841179,2369676004,2365890477,2305593590,2178275556,2740,-1,15,36374
1357775855,981,2343986422,2357596909,2367018358,2236132150,2365474486,2361243712,2301824466,2178072804,2725,2,15,18741
1357775856,985,2337892260,2351339456,2361384566,2236003593,2363188745,2358634377,2299731072,2178112749,2715,4,16,44992
1357775857,986,2336511286,2349413202,2358843840,2235498240,2364097609,2359638134,2300361380,2178417280,2714,4,17,44774
1357775858,971,2347010861,2361699364,2373128841,2242933174,2371910226,2368370395,2307802870,2180929828,2721,1,18,32377
1357775859,973,2339891684,2352368228,2361552914,2237046692,2373503936,2370138066,2309232603,2180480548,2727,-3,18,44112
1357775860,976,2360523547,2377853668,2391502427,2251046966,2377057261,2373531602,2312165760,2182259456,2724,-2,17,18106
1357775861,981,2351151323,2365528137,2376564681,2244324150,2370727542,2366056384,2305535597,2179812379,2717,2,16,42125
1357775862,970,2335439250,2348260790,2357760018,2235717961,2377741677,2373535378,2311437184,2182344594,2713,1,17,16932
1357775863,973,2358258185,2374344795,2386975067,2248155702,2381404242,2377644205,2314885065,2182659117,2712,-2,17,27172
1357775864,977,2365646473,2383940205,2398530569,2254111561,2380522468,2376320859,2313729755,2183128960,2699,-3,16,41096
1357775865,980,2343574281,2356751798,2365940754,2239787520,2373140342,2368453924,2307182573,2180558665,2681,4,13,24365
1357775866,982,2349147364,2364595702,2376828178,2246136512,2372725467,2368204745,2307265106,2180868096,2675,6,16,14012
1357775867,966,2341990473,2355746678,2366211072,2240642148,2371036882,2365922422,2305394825,2180881371,2681,1,19,18584
1357775868,975,2375905398,2396574189,2413952557,2264551131,2379207926,2374644918,2311843876,2182619547,2692,0,20,34019
1357775869,979,2370698459,2390709842,2407431707,2262044900,2392930678,2390103341,2324981961,2186534464,2699,0,16,7291
1357775870,982,2358488493,2375786349,2390429019,2253962249,2382059181,2378314898,2315361014,2182478445,2699,-1,13,21971
1357775871,965,2371830884,2390919853,2406014400,2259863853,2372238601,2366854582,2306008246,2181039424,2690,-1,15,29699
1357775872,968,2352462500,2367861824,2379455149,2246838217,2367356598,2361099520,2300953261,2180180096,2671,0,17,35032
1357775873,972,2335649179,2347653906,2355684891,2237010084,2359486985,2352889828,2294355958,2177761453,2654,1,18,47778
1357775874,975,2303639140,2309039305,2310724050,2214731812,2340896219,2332528283,2277420333,2172337956,2643,-1,18,51828
1357775875,979,2317730989,2325289179,2328684251,2223143442,2339638061,2330657883,2275374262,2172469120,2628,-1,17,21891
1357775876,988,2344815963,2358419419,2368326564,2244834304,2354317019,2346319808,2287835035,2176892214,2611,5,16,10450
1357775877,970,2335982189,2347091638,2354881307,2239327131,2372752667,2366742454,2304862253,2181459446,2605,6,16,21098
1357775878,973,2379179584,2400896832,2419377334,2272649974,2385987748,2381117330,2316574592,2184485558,2617,-3,16,29140
1357775879,977,2367757184,2385352868,2399064128,2258750006,2396106011,2392527872,2325614948,2186387748,2612,-5,17,30765
1357775880,980,2381190784,2402826651,2420639981,2270283227,2401350418,2398718052,2331260416,2187338157,2595,2,17,13251
1357775881,989,2348729142,2363675629,2374976429,2249010852,2393027812,2389276562,2322892333,2184349531,2584,5,15,41502
1357775882,973,2343453421,2356121856,2365568941,2244719387,2399093595,2396588562,2329121600,2185817554,2585,0,14,53869
1357775883,975,2371930715,2391969115,2408988763,2265890166,2393907721,2390436672,2324382189,2184942921,2583,-3,17,13550
1357775884,979,2378655296,2400193106,2418187053,2269523520,2393363364,2389261138,2322725714,2185219373,2575,0,19,19134
1357775885,980,2363401417,2380392301,2393692434,2257341037,2397993152,2394777014,2327172379,2185085092,2565,1,18,38811
1357775886,965,2379077092,2400412416,2418477952,2272460708,2402221778,2399371620,2331600045,2187256685,2557,0,16,40810
1357775887,974,2337337508,2348484150,2355844425,2239951917,2394388745,2390607634,2323995328,2184594102,2548,1,17,63571
1357775888,977,2393244589,2416060224,2435750720,2282205961,2398289380,2394589814,2326996160,2185796443,2541,2,18,32272
1357775889,981,2347866733,2361130368,2370248804,2248915328,2404338029,2400994002,2332585517,2188325814,2536,1,17,746
1357775890,965,2373153225,2390884864,2405558701,2269806116,2399537179,2395404077,2327885001,2187063277,2532,0,16,30636
1357775891,968,2361339227,2378678299,2392495433,2263685339,2399315584,2394711460,2326906331,2187638994,2527,1,14,30416
1357775892,971,2362576027,2378911917,2391520932,2261059867,2402696850,2398624009,2329556096,2186917750,2524,-1,14,7008
1357775893,975,2389052662,2412526171,2431570349,2278374080,2409269924,2405903058,2336058587,2189055021,2518,-4,17,29467
1357775894,981,2373713353,2393514633,2408604434,2264644242,2400375186,2396384886,2327493860,2184914898,2497,-1,20,50294
1357775895,987,2364379931,2382745408,2397095561,2261763035,2407373970,2404815360,2335050057,2187551478,2475,6,18,29674
1357775896,970,2345229458,2359302244,2369333092,2250752320,2398427382,2394744091,2327254939,2185680018,2465,8,15,32371
1357775897,973,2360650221,2377210294,2390511597,2262651602,2395845988,2391436141,2323924443,2185551387,2469,1,16,41633
1357775898,976,2387700928,2409695140,2427534381,2281800393,2401230628,2396552274,2328374774,2188385435,2470,-3,19,42420
1357775899,980,2378887780,2398511561,2414237193,2273783094,2404339181,2399346139,2329961417,2188779968,2463,-1,18,10628
1357775900,989,2380896649,2401350656,2417920621,2278969517,2410072274,2405974893,2335447442,2189444169,2452,0,13,27614
1357775901,972,2353255241,2367837586,2378673609,2256367698,2403838006,2399711606,2330429641,2186518957,2441,-1,14,29014
1357775902,973,2390731986,2413728621,2432243154,2282577188,2407116269,2402955181,2332872146,2189026422,2426,0,20,14077
1357775903,979,2361499419,2377269202,2388786002,2260548132,2405829010,2401841856,2332424045,2188477092,2409,4,22,23340
1357775904,981,2369551835,2388766546,2404271780,2272987428,2403721718,2399324955,2330293549,2188525824,2400,2,16,59720
1357775905,966,2371500827,2390625462,2405621677,2272446546,2403397302,2398721700,2329028946,2187291666,2395,0,13,22594
1357775906,969,2367229814,2385020361,2398418093,2266166454,2411075291,2406687579,2335616694,2190216630,2385,-1,18,60119
1357775907,977,2384708068,2405263021,2421243465,2276881307,2410032786,2405344786,2334504429,2189620233,2374,0,19,18587
1357775908,980,2378427556,2397877110,2412760484,2273872182,2411317430,2406653248,2335609801,2190472164,2362,0,16,5398
1357775909,983,2349724964,2363593664,2373441051,2255524086,2405491629,2401082075,2330949165,2187553115,2350,0,15,50186
1357775910,967,2364694509,2382069933,2395311469,2267692827,2410317257,2406258157,2335339739,2189173010,2340,1,16,60870
1357775911,969,2386616740,2408310418,2425259986,2282506048,2414614089,2410059721,2338279762,2191942454,2332,2,16,48383
1357775912,974,2359501988,2375320438,2387295314,2264134665,2403165924,2398168393,2328948278,2187720576,2329,0,16,8139
1357775913,983,2388963428,2411482139,2429618614,2288925357,2406334957,2401040356,2331455680,2191120905,2325,0,17,32302
1357775914,986,2369379730,2387337316,2400911561,2271957504,2405169801,2399584137,2329346505,2188812077,2321,0,17,18285
1357775915,969,2375706642,2395319862,2410349421,2275627483,2419207990,2415577307,2342031506,2191298349,2315,0,19,12484
1357775916,972,2388346861,2411335616,2429569462,2284668973,2418874989,2414906066,2341812745,2191231131,2310,1,21,9179
1357775917,975,2365962029,2382030720,2393617280,2266172973,2414054957,2409004205,2337315282,2191780699,2303,0,20,58811
1357775918,979,2353646043,2366820699,2375732342,2256353097,2405760777,2399703725,2329302765,2188689572,2293,0,14,7767
1357775919,988,2400294217,2424146605,2443346422,2297340809,2415306422,2410638262,2338128137,2191822774,2282,3,12,65077
1357775920,969,2358974253,2374511817,2386059885,2267747593,2412337581,2407702838,2336468251,2190913115,2279,5,15,46048
1357775921,975,2371192256,2390865344,2406116425,2279900891,2411856978,2406822418,2335112859,2190601133,2287,1,16,1347
1357775922,978,2351527040,2364925083,2374139456,2256457179,2411173348,2406057344,2334601270,2189926829,2297,-3,17,8642
1357775923,981,2407368100,2432255232,2452379382,2297560292,2409834797,2404034569,2332505554,2189070957,2297,-2,21,21969
1357775924,965,2363161508,2379270491,2391099684,2265761088,2419569965,2414468096,2340604745,2191537974,2292,1,20,38647
1357775925,968,2415603821,2441605312,2463438820,2309530834,2421249865,2416695734,2342735890,2192302363,2287,0,13,46931
1357775926,977,2363126820,2379642614,2391881773,2269443090,2412611529,2408041828,2336632950,2190867382,2283,1,12,10279
1357775927,981,2408537773,2435946066,2458910720,2310088676,2412032896,2406300388,2334866880,2192323904,2278,5,19,56064
1357775928,982,2354534025,2368136896,2377475318,2262992246,2422783085,2417822582,2344121664,2195640841,2286,5,20,60768
1357775929,964,2390649929,2411834550,2429403117,2295340644,2411098176,2405238006,2334186633,2190929389,2301,-3,12,21331
1357775930,970,2347572955,2360570770,2369293193,2257176704,2400930706,2394191003,2324426651,2186504146,2306,-7,13,41088
1357775931,973,2406581092,2432015497,2452712996,2300902262,2424639734,2419979209,2345144502,2194057846,2295,0,22,23094
1357775932,982,2372431597,2390880822,2404957824,2276963373,2430262427,2426212964,2350158838,2194471469,2284,8,23,21511
1357775933,986,2362371748,2378170075,2390254646,2271837851,2410039469,2404579574,2333024822,2187766729,2289,1,16,1221
1357775934,969,2379424576,2397584329,2411710281,2282175158,2410309083,2403983003,2332095049,2189679616,2292,-6,13,33069
1357775935,972,2417562806,2444945682,2467359890,2311743378,2428217554,2422414784,2346782308,2197000658,2282,-1,14,19553
1357775936,976,2365044352,2380435117,2392109238,2272412507,2419860809,2414118747,2340776630,2193287762,2273,9,14,61785
1357775937,977,2376306477,2396487030,2413160740,2289813869,2407126198,2400792731,2329714066,2189400941,2287,5,13,62220
1357775938,988,2379168466,2397163812,2411693714,2286270710,2412115776,2406315584,2334006720,2190927570,2310,-4,18,33320
1357775939,971,2392512923,2413953371,2431254628,2293675382,2430214436,2425524662,2349766601,2197400082,2320,-4,22,17868
1357775940,974,2376646043,2395182198,2409622921,2281985563,2417479835,2411607936,2338424493,2191330916,2319,1,21,27188
1357775941,978,2358427291,2372620150,2382958674,2266790619,2425848502,2420424530,2345164452,2194636736,2320,2,16,31423
1357775942,980,2380548544,2399175076,2414166857,2285022710,2422328109,2416735286,2342467885,2192595300,2325,0,16,10885
1357775943,984,2403341494,2427894482,2448391643,2305392320,2421511378,2415212745,2340997257,2193906834,2329,-1,19,39940
1357775944,968,2374130377,2390989760,2404250541,2280691474,2422864201,2416902061,2342224841,2193614336,2329,0,19,38262
1357775945,977,2398629741,2420822500,2439656493,2304394733,2423597970,2417842093,2343554944,2194301732,2330,2,16,8269
1357775946,978,2375173595,2392440658,2406777472,2286737362,2416935515,2410644068,2337498240,2191690605,2337,2,16,22224
1357775947,984,2374083638,2390858404,2404222912,2284049051,2427330971,2421449590,2346413302,2197027117,2352,0,18,3704
1357775948,965,2397304557,2418468955,2436120438,2303307035,2420674212,2414094372,2340142262,2194175762,2363,1,15,41855
1357775949,969,2370663277,2387577380,2401496384,2283004114,2424802084,2418952868,2344472512,2195475072,2378,6,13,49495
1357775950,972,2399269174,2422414893,2442463917,2306860022,2422651373,2416135853,2341681197,2193786843,2404,2,17,765
1357775951,981,2375622985,2392051501,2405441243,2281375204,2429666843,2423897243,2347292873,2194734354,2432,-7,20,48051
1357775952,984,2402565074,2425596470,2445522157,2303765485,2428123620,2422523584,2346672073,2193332105,2434,-7,19,30771
1357775953,968,2368874340,2383469952,2394806875,2274010998,2420035446,2413474450,2339326720,2191457590,2423,1,19,48862
1357775954,972,2382998308,2401065828,2416295277,2289047890,2425586925,2419079469,2343532672,2194633554,2416,4,19,28568
1357775955,974,2386845376,2405206939,2421240658,2296543579,2427287670,2421820315,2347247396,2196483776,2417,3,16,30972
1357775956,977,2388910491,2410607990,2429677110,2309209472,2408646966,2401314139,2330389010,2190964992,2426,6,12,9312
1357775957,987,2358751872,2372354432,2383349028,2276750281,2421833243,2415389184,2341096694,2194574363,2450,6,16,49559
1357775958,970,2423441856,2449918802,2473980553,2329358345,2439404873,2433209764,2356161837,2201227913,2482,-3,23,49614
1357775959,973,2373686509,2388276864,2400203657,2282792219,2425505718,2418216173,2342815579,2194609106,2505,-8,18,65249
1357775960,977,2404290532,2426676836,2446884489,2311922112,2427164269,2420837074,2345105353,2193503597,2506,0,13,7141
1357775961,980,2355678802,2369048256,2379818377,2270575387,2432228333,2425953115,2349218194,2195653979,2509,6,15,60413
1357775962,983,2377020818,2392986998,2406796205,2284018898,2440729252,2435283428,2357167552,2198875602,2522,-1,21,6296
1357775963,967,2402431579,2424508224,2444498660,2311019730,2418244635,2411022528,2336985947,2190708141,2529,-5,19,49185
1357775964,976,2360447213,2373416475,2384116818,2275787492,2422363218,2416002532,2341401737,2193915840,2525,6,13,32811
1357775965,977,2408415478,2431938697,2454026688,2320629339,2428714550,2422146011,2346959323,2197625197,2536,13,14,59115
1357775966,983,2398090176,2418718235,2438594386,2312731556,2422933750,2416219062,2342241252,2194379757,2569,2,19,43816
1357775967,965,2373740525,2389520603,2403796964,2291668242,2425343314,2418549257,2343782262,2195565449,2602,-7,19,51967
1357775968,968,2378346240,2393993590,2408492443,2290119908,2425386322,2418230994,2343189266,2194333750,2615,-4,15,19795
1357775969,972,2407783104,2430383149,2451117833,2312977718,2442792182,2436896338,2358299565,2200818093,2616,-1,18,52980
1357775970,982,2401517942,2422572342,2442200091,2313701860,2427157476,2420215387,2344923236,2193717686,2612,-2,24,20346
1357775971,984,2364812452,2376889371,2387197650,2281109330,2433246390,2426875236,2350041846,2197328036,2605,2,20,33848
1357775972,968,2411353362,2434310043,2456979510,2326008905,2430641307,2424059995,2348063442,2195581156,2608,7,10,14084
1357775973,971,2418831716,2444076032,2468557558,2332654966,2433234130,2426295963,2350296493,2199712969,2625,3,11,13314
1357775974,972,2378232100,2394219291,2408960310,2294644836,2422008530,2414030052,2339592640,2194038464,2644,-1,19,16549
1357775975,977,2380623561,2395919076,2410512603,2294253869,2437021385,2430448192,2352518674,2198038628,2662,1,17,12608
1357775976,980,2395937435,2413918226,2430926299,2304602413,2438671561,2432847798,2355085101,2197504219,2678,-1,13,43204
1357775977,969,2391272265,2409405312,2426467017,2302940315,2429046089,2422516059,2347035364,2195779291,2688,-5,18,60654
1357775978,973,2348628681,2360646921,2371559195,2273226605,2431789915,2425602724,2348833956,2196010276,2688,5,26,39490
1357775979,976,2408370276,2430177307,2452054509,2327371008,2435602002,2429367990,2352847369,2197755154,2698,13,20,28993
1357775980,979,2419634669,2443236516,2466493376,2332933787,2423465161,2415142656,2340201481,2194766774,2728,-3,9,15715
1357775981,983,2340506148,2346775085,2351262875,2255236361,2424534601,2416448658,2341051053,2193746038,2732,-17,5,13724
1357775982,966,2377253467,2393541686,2409244278,2293914925,2449185956,2443291849,2363548598,2203187529,2691,2,15,47437
1357775983,973,2370903405,2384261257,2397353088,2291517659,2436374409,2430732608,2353432219,2196824365,2660,23,27,15782
1357775984,979,2412898002,2435680027,2458571126,2332587117,2426747181,2419480557,2344164507,2195742262,2673,4,26,3284
1357775985,982,2385543296,2399688539,2412826688,2299419675,2430179355,2422022272,2345904914,2198918957,2676,-15,11,37420
1357775986,966,2373547858,2387902354,2400940644,2292772041,2434978752,2427062829,2349622893,2198418422,2642,3,8,32006
1357775987,969,2394628781,2413662372,2432542592,2310507264,2450406518,2443716617,2362739318,2201665298,2615,9,17,63553
1357775988,971,2389490505,2405115501,2418647040,2300584530,2448099401,2441352201,2361202925,2201066523,2607,-6,24,61469
1357775989,975,2392236443,2410470454,2427757632,2309448841,2433248374,2425669970,2348354980,2196441289,2585,-8,16,2699
1357775990,984,2401961700,2422401380,2441508644,2320542006,2435249252,2427860845,2350252123,2198599524,2546,12,10,45362
1357775991,965,2395590372,2415770587,2435560356,2320372077,2440344557,2433696493,2355557760,2200692105,2539,15,16,42543
1357775992,970,2378529920,2395698523,2411906715,2304577901,2439108315,2431693732,2353344941,2199888438,2559,1,23,9324
1357775993,974,2377835584,2391607606,2403932964,2294740754,2444645156,2437252278,2357360987,2200640685,2576,-11,20,31579
1357775994,977,2432082240,2456885924,2479908425,2340343250,2443140754,2434835894,2354869302,2199120347,2554,-13,12,64342
1357775995,981,2369743826,2383671652,2395724123,2288405952,2446384996,2439298898,2359258953,2201216420,2500,0,11,6337
1357775996,992,2437033974,2462666304,2487913545,2354195629,2430513974,2422787090,2345837805,2195617371,2453,14,18,48301
1357775997,973,2353051236,2363563501,2372513828,2280197065,2449439250,2442720219,2362202642,2205385700,2441,13,25,52542
1357775998,976,2419195794,2441060544,2463018468,2341479094,2439041609,2431189677,2352725924,2199557696,2452,0,19,31469
1357775999,978,2398444918,2417759963,2434998180,2319301613,2440806208,2432170761,2352373714,2200192054,2451,-6,9,59169
1357776000,979,2405827044,2425329316,2443144594,2320264320,2460567268,2453107300,2369657060,2206531090,2432,-3,14,64739
1357776001,966,2417251931,2440357101,2461681581,2332852809,2457212278,2449255387,2366572425,2204943597,2410,0,22,7987
1357776002,973,2385194029,2401802733,2416341440,2306147401,2443369042,2435367424,2355051885,2199725814,2396,0,19,27685
1357776003,978,2386204909,2404179419,2420066971,2312296347,2444687168,2437155721,2356758445,2200755986,2376,2,14,32244
1357776004,981,2389849042,2406244288,2421390802,2312224402,2448715090,2441122898,2360076434,2202625344,2360,6,15,23680
1357776005,985,2409031241,2430889563,2450918025,2330877366,2443713792,2435338057,2355426477,2201215652,2361,2,17,26696
1357776006,968,2422338770,2445326180,2467376054,2343306212,2441977764,2433150564,2352970112,2200115894,2362,-7,20,63516
1357776007,972,2405049773,2425828434,2444286628,2329949769,2457497938,2449596955,2366488932,2206800192,2350,-3,17,3721
1357776008,980,2392424877,2410604022,2427065700,2316380397,2447609316,2439595108,2358256502,2200789376,2331,5,11,1566
1357776009,983,2437489261,2465564114,2491178953,2359419108,2452424731,2444709019,2363156544,2204699547,2327,3,18,37991
1357776010,964,2381646070,2396535561,2409506258,2306573531,2448524315,2440442102,2358902235,2201765568,2326,1,29,36101
1357776011,970,2453381796,2484361947,2514141741,2381438582,2451709997,2443288384,2361207451,2204163145,2326,2,20,63867
1357776012,973,2367796187,2379513060,2389634304,2291462171,2449234093,2440790720,2358865078,2202190473,2329,-2,4,48823
1357776013,977,2415583232,2438650898,2459187684,2337349641,2464904877,2456627346,2371905636,2211251382,2325,-4,14,7077
1357776014,980,2399672512,2418827876,2436159744,2323884059,2445162276,2436609536,2355975049,2200213741,2309,4,25,33582
1357776015,989,2409164022,2430624850,2450324790,2336458870,2453399945,2445713764,2362553920,2202439725,2302,6,17,8282
1357776016,972,2423431798,2447929993,2470179968,2346401344,2468906203,2461647780,2376083309,2210332278,2308,-1,11,50160
1357776017,976,2412152621,2435979346,2458155035,2344628004,2453105728,2444679323,2362826130,2205379794,2304,1,23,57054
1357776018,979,2400488109,2420569645,2439086473,2334156297,2446777024,2437128457,2356172397,2203195940,2302,8,24,44120
1357776019,981,2417799241,2439140763,2458532946,2340478546,2456562916,2447237357,2363001636,2205601334,2314,-4,10,48922
1357776020,965,2411154688,2433856018,2454367515,2339805440,2466689170,2458900022,2373554523,2208675017,2313,-18,9,14002
1357776021,973,2378665014,2393001609,2404967643,2304100544,2449032100,2440277714,2358340452,2201960393,2265,0,20,32232
1357776022,976,2423857600,2448468324,2470654939,2351146112,2457670866,2449799424,2366530889,2206636790,2230,20,17,53550
1357776023,981,2387456768,2403506212,2418137444,2317776402,2449875648,2440721755,2359159698,2204828196,2238,7,18,57248
1357776024,984,2408172233,2428546715,2447210989,2338623890,2449538825,2440154550,2357884937,2204337033,2250,-7,21,21584
1357776025,968,2418556608,2442110665,2464146770,2352951862,2466576813,2458245531,2372822262,2210142464,2245,1,12,5580
1357776026,970,2393176118,2410015012,2425303780,2320650249,2463805421,2454778194,2369374043,2206241179,2249,6,10,51162
1357776027,974,2414205028,2433924278,2451664749,2334938075,2471389129,2462416896,2375123913,2209589412,2263,-10,26,52446
1357776028,981,2420319844,2442529700,2463058294,2347658294,2468105417,2459100470,2373197147,2209625718,2253,-14,29,21911
1357776029,965,2395646390,2413626953,2430120896,2331623296,2451531236,2442674998,2360391954,2203539940,2219,3,12,17574
1357776030,969,2424029869,2448927360,2472098843,2361187172,2449135451,2440250971,2358307026,2204833307,2213,14,0,50874
1357776031,972,2381405979,2396288256,2409704347,2313789622,2460117376,2451843803,2368355858,2209284434,2237,3,13,59992
1357776032,976,2421048658,2443021330,2463627968,2348394678,2454227209,2444484141,2361372754,2204784365,2261,-9,32,21565
1357776033,979,2394350829,2410990683,2426042386,2321932096,2466071981,2457059337,2371647396,2209165677,2260,0,23,30113
1357776034,988,2455148571,2485347062,2514894994,2391176228,2460054299,2450266733,2365406829,2206640320,2263,13,10,50090
1357776035,971,2394049344,2410883300,2426623195,2327673097,2465704996,2456739986,2370919286,2208512914,2292,6,16,52857
1357776036,975,2440834587,2467662217,2493797174,2377012278,2471814390,2463032109,2376058852,2211141421,2324,-13,17,29371
1357776037,976,2425280630,2448272265,2470435181,2359492242,2463830893,2454276461,2369902875,2210538550,2321,-7,8,19700
1357776038,982,2391911049,2408201910,2423541220,2327588160,2453546349,2443658697,2360445467,2205014235,2303,15,16,4279
1357776039,964,2396751652,2413403218,2429472091,2332191122,2467814144,2459517952,2373419300,2208657362,2314,8,32,21637
1357776040,973,2419267977,2441988489,2463482496,2355437814,2469437961,2460148745,2374112548,2210476955,2331,-18,15,60239
1357776041,976,2400143670,2418377398,2435374006,2333674148,2463054061,2453325184,2368014189,2209135926,2306,-4,5,27553
1357776042,980,2390922669,2407488685,2422326253,2326732781,2462213202,2452727360,2368533549,2209202706,2275,17,25,42072
1357776043,983,2434560749,2458500306,2482075867,2371224411,2465841563,2456281444,2370846491,2210801417,2275,3,28,25031
1357776044,966,2414093531,2436978148,2458867355,2360850779,2456960274,2447570806,2364387821,2207179849,2277,-4,0,59325
1357776045,970,2371878610,2383916598,2395627693,2309345993,2460527725,2451003035,2366188288,2207559332,2270,10,0,1624
1357776046,971,2434199561,2456077330,2477395474,2359980992,2476503469,2466538221,2378805376,2213725814,2283,2,27,36667
1357776047,982,2428695158,2452809216,2475473545,2362191241,2468167030,2457197056,2370641024,2211096832,2297,-23,30,8254
1357776048,986,2407565531,2428044123,2446996068,2348293211,2459579465,2449897536,2365164178,2206376018,2262,-7,14,33772
1357776049,968,2408024768,2428470025,2448182326,2352824137,2472512237,2464079021,2377470198,2213455561,2229,22,9,36568
1357776050,972,2425202240,2446789476,2468608868,2367018752,2455407040,2444981659,2362056649,2207105014,2252,11,18,36503
1357776051,975,2398553197,2415188507,2430481179,2339240795,2463114139,2451752850,2366664804,2212061741,2282,-13,21,27193
1357776052,978,2439541632,2464554212,2490023506,2380787145,2474002349,2463435574,2375839168,2214870454,2278,-7,17,57723
1357776053,987,2372088841,2384254134,2394884160,2311461238,2469788269,2459850825,2373269549,2210829449,2261,2,14,18687
1357776054,971,2445552685,2473208630,2501004480,2392246811,2471819346,2462323675,2375495186,2211822555,2256,3,13,47559
1357776055,974,2389352557,2404778532,2419662107,2330360320,2466305664,2456264758,2370457325,2210473654,2253,8,13,20815
1357776056,976,2440820242,2464929170,2489755392,2378049499,2468390290,2457869586,2370886400,2209876909,2269,1,21,15643
1357776057,981,2397306477,2412677814,2427955675,2335507099,2476655305,2467008457,2378990646,2213409142,2282,-15,25,12623
1357776058,1014,2383402331,2397538395,2411325348,2325347446,2464741513,2454940178,2369742354,2210116160,2233,23,9,60593
1357776059,992,2438441746,2463681883,2488676041,2386874477,2468644196,2457985627,2372468544,2215599259,2257,14,22,38697
1357776060,992,2402580406,2421059446,2440289572,2350746267,2463044086,2452144868,2366146624,2208161545,2299,-18,18,19711
1357776061,995,2468607140,2499720795,2530738368,2415141321,2480417508,2470146459,2380782976,2214973531,2296,-21,10,8988
