TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1383522963,2526,2418068644,2424657408,2426665545,2249096118,2488012278,2446889033,2343105618,2183307593,2411,2,15,449
1383522965,975,2426571693,2435164013,2439510701,2257368228,2491295643,2450130212,2346075638,2185397357,2410,1,13,44363
1383522966,979,2359817554,2357078747,2351861668,2221290276,2475177124,2433835629,2333364653,2180165101,2413,0,13,53738
1383522967,982,2388105490,2389715282,2387859840,2233263652,2475139748,2433449243,2332266870,2179371410,2412,-3,17,56184
1383522968,971,2432605339,2442212864,2445557796,2251726939,2489699117,2448043556,2343083465,2182927469,2405,0,19,47873
1383522969,975,2405065792,2408526637,2407067876,2236517988,2487905517,2446126592,2341339181,2180719277,2396,5,20,38108
1383522970,978,2381040987,2381660214,2378596534,2228736877,2498500918,2457625618,2350176630,2182948864,2402,3,19,33408
1383522971,981,2395828480,2399480950,2399654601,2241379090,2483290550,2442169718,2339146889,2181024832,2402,0,15,551
1383522972,984,2396251949,2400148352,2400573101,2242966427,2479321499,2437958080,2336685321,2183240539,2400,0,12,21401
1383522974,967,2392357750,2395151195,2394142381,2238666358,2475905142,2433658624,2332882733,2181820123,2397,0,13,41310
1383522975,976,2416793106,2422401069,2423118125,2246047222,2493363501,2450609810,2344371858,2183698057,2394,-1,18,2397
1383522976,978,2408246555,2413103908,2412866057,2240752484,2521077540,2479220571,2366202605,2189081600,2386,0,19,55924
1383522977,983,2383329929,2383500992,2380026907,2230305490,2493181705,2451219392,2344879698,2181284059,2377,2,16,31719
1383522978,965,2399054400,2403886710,2404746642,2243576960,2483914486,2442338944,2339231195,2182017024,2370,2,15,17209
1383522979,970,2380425490,2380518089,2377332013,2231987556,2482683318,2440960356,2338595008,2182493083,2368,1,17,62433
1383522980,973,2429760137,2438897974,2443269833,2260378889,2494563931,2452049133,2346295396,2186099968,2367,1,18,12016
1383522981,977,2395783076,2398520265,2397624941,2241476955,2498958637,2456535140,2349294930,2185691785,2370,0,17,58987
1383522982,986,2399814765,2403050349,2402529554,2242795218,2491542729,2448977554,2343266038,2182609581,2367,-3,16,5956
1383522983,989,2393120576,2394993307,2392594459,2235765723,2490069184,2447005750,2341343643,2181686107,2357,-2,15,6129
1383522984,970,2434843273,2443678884,2446591890,2255404498,2506287661,2463138688,2353463844,2186341970,2343,3,16,55699
1383522985,975,2389641234,2391539309,2389213019,2234906349,2501426523,2458995318,2350664466,2184164873,2336,4,17,1766
1383522986,978,2371388544,2371641481,2368687140,2230128347,2482576512,2440444827,2337285220,2180003456,2335,1,17,41057
1383522987,981,2428891995,2437247680,2440820370,2259459766,2480455341,2437432676,2334409627,2180901019,2335,0,17,37404
1383522988,971,2437919305,2448118765,2452872914,2264049060,2503400082,2460588361,2352099108,2187495058,2336,2,17,16527
1383522989,973,2391315392,2393734034,2392473883,2239894089,2497969170,2454961700,2347873490,2184744685,2338,0,18,37113
1383522990,977,2405881636,2410918884,2411869248,2248121042,2492582884,2449180937,2342886144,2182818240,2336,-3,18,29661
1383522991,981,2410223945,2415103076,2415244598,2246997769,2497088786,2453349238,2345952009,2184168859,2327,-1,18,22858
1383522992,984,2431100150,2439014390,2441506459,2257340324,2510699721,2467508260,2356171538,2186700470,2314,2,16,26559
1383522993,966,2390457654,2392761060,2391421842,2240111917,2499680365,2457173421,2349935186,2184298157,2307,4,14,18955
1383522994,975,2390996324,2393467922,2392507611,2242297435,2480773668,2437510043,2334517147,2180786468,2309,2,14,45190
1383522995,979,2408522770,2413265408,2414186048,2250958454,2498339584,2455575286,2348046720,2186040402,2314,0,17,914
1383522996,982,2397144566,2400606345,2400149394,2245054153,2503466770,2460334226,2351977261,2186922980,2318,-1,19,3760
1383522997,966,2389333988,2391233993,2389671899,2239610962,2496134857,2452390226,2344947867,2183496137,2318,-1,17,54767
1383522998,969,2413295021,2418087332,2418242221,2249070848,2493667328,2449644205,2342765357,2183271634,2314,0,17,40040
1383522999,972,2438744173,2448623725,2452962806,2263351817,2511086262,2466894326,2355171227,2186847497,2306,2,18,60499
1383523000,976,2369549065,2368054537,2363128996,2226791268,2512076434,2468514130,2357001581,2186009389,2301,1,17,20160
1383523001,985,2388056155,2388864274,2386348470,2238219437,2496352073,2452123392,2344535515,2183054445,2299,0,14,29891
1383523002,986,2423022829,2430015350,2432419017,2258638427,2495072667,2451013814,2343518016,2183714578,2295,1,14,10477
1383523003,972,2419964608,2426955657,2429578185,2258713627,2503870336,2460018770,2351303936,2187050267,2294,2,16,16499
1383523004,974,2397040923,2400527433,2400125522,2246238610,2505210724,2460956681,2351212571,2186514404,2297,0,17,59663
1383523005,977,2420862144,2426900946,2429106221,2259162742,2507320292,2463388306,2353070738,2186096612,2300,-1,18,60242
1383523006,981,2386593033,2388243218,2386337874,2239978212,2502296338,2457876662,2348894345,2185050614,2298,-1,19,34036
1383523007,969,2421157485,2427869595,2430023835,2257150080,2506387894,2461685869,2350433746,2184675492,2292,0,17,23743
1383523008,973,2434394916,2442461933,2445417389,2263413961,2509232950,2464419501,2353631753,2186146770,2283,0,15,42064
1383523009,976,2378335424,2378506962,2375252132,2234628882,2496464841,2451575396,2343795373,2183223524,2274,2,16,17562
1383523010,979,2424968658,2432324928,2435443382,2262825472,2504508004,2460171053,2350298377,2186284022,2269,3,16,62749
1383523011,981,2417086692,2423343734,2425802450,2260273453,2507756845,2463094235,2352307840,2186443291,2271,2,16,41483
1383523012,967,2381336301,2382370587,2380131648,2239158765,2525672530,2482007433,2366922477,2190543990,2276,0,16,5171
1383523013,974,2372128192,2369558747,2364353773,2230861046,2492387830,2447291556,2341007579,2182386002,2280,-2,18,17148
1383523014,978,2397775104,2400383497,2399064374,2244666953,2492408091,2446383058,2338708059,2182669952,2282,0,19,40711
1383523015,982,2433848301,2442817993,2446763803,2265769252,2538020150,2493364251,2373990656,2192673005,2278,0,19,59066
1383523016,965,2406219136,2410528548,2410754505,2250363949,2541908809,2498131584,2378450221,2191801188,2273,1,17,35728
1383523017,969,2394827318,2397301796,2396289709,2246623616,2498130112,2452561965,2344835913,2184275218,2267,2,15,37797
1383523018,972,2416260141,2423226395,2426503104,2263600256,2496020918,2450674102,2343048886,2186137234,2268,2,13,5578
1383523019,975,2386425517,2387947904,2386579574,2244419136,2502326052,2457583634,2348404132,2185001645,2276,0,15,31356
1383523020,982,2450786944,2462559158,2469078217,2276970870,2524732324,2479569316,2363805723,2189306678,2282,-1,19,53498
1383523021,988,2438709083,2447690112,2451751350,2267995126,2529482285,2484275968,2367928804,2190003858,2284,2,21,5671
1383523022,971,2384252754,2385606966,2383618130,2240831049,2513965056,2467645321,2354618057,2186898057,2289,3,20,4189
1383523023,974,2388538020,2389992512,2388299977,2244667565,2513557037,2467780470,2354951259,2187520603,2304,-1,16,26578
1383523024,978,2441187684,2450147236,2455213357,2275914697,2510130340,2464183259,2352681554,2187090486,2308,-1,14,17062
1383523025,980,2399168868,2401019090,2400045650,2251048512,2519630957,2474119616,2360369033,2190017801,2308,0,13,63526
1383523026,989,2425206966,2433591140,2437799232,2267912192,2514597997,2468777572,2356423680,2189094546,2309,0,14,6615
1383523027,972,2424246043,2430151707,2432239040,2263046765,2505995785,2459989046,2348878400,2184677513,2311,1,18,62454
1383523028,976,2378139675,2377675483,2374282221,2237272000,2527678811,2482501732,2365650578,2188490358,2318,4,22,34275
1383523029,979,2427125869,2432715968,2435047625,2265412269,2520869604,2474588388,2360045952,2187508278,2330,1,19,19862
1383523030,981,2432554770,2441200201,2445963593,2271738587,2512248164,2465478153,2353365787,2188671149,2342,-3,14,22111
1383523031,966,2382367021,2381602166,2378260772,2239991021,2505426413,2458648996,2347839268,2185774793,2345,-1,14,57549
1383523032,968,2445798016,2456191963,2462250413,2279510692,2531264054,2485129901,2367346980,2191608137,2346,3,15,21410
1383523033,977,2408978285,2413372361,2415181476,2260162148,2531095771,2485399533,2368930980,2191336292,2353,1,17,48997
1383523034,982,2405470363,2409562368,2410908333,2259093732,2509360996,2462994678,2351763867,2187102290,2363,0,20,32913
1383523035,964,2399407149,2402600036,2402765714,2251479104,2505650432,2459349604,2348078537,2185458432,2372,-3,19,41478
1383523036,967,2460535945,2472144402,2478860452,2282326445,2533911542,2487205074,2368864886,2191674898,2375,0,17,33856
1383523037,970,2408619062,2412149147,2412418633,2254977060,2537891117,2491587117,2372840923,2191759396,2379,5,18,22711
1383523038,974,2377103881,2375755465,2372812050,2240817042,2512516306,2465652169,2353450048,2185762971,2391,3,17,21822
1383523039,981,2441756452,2452444461,2460506166,2286111067,2520206948,2473423972,2359227492,2191645942,2408,-1,15,24727
1383523040,987,2396224923,2397949860,2397600822,2254586605,2513544740,2468681014,2355385334,2188784868,2420,-5,14,47902
1383523041,970,2434359040,2442015341,2446280777,2272853421,2517999744,2471543286,2357617088,2188646811,2421,-3,14,13587
1383523042,974,2453140123,2464463597,2471619894,2283263771,2537559360,2490441956,2371953956,2194304219,2417,4,19,46139
1383523043,977,2378687661,2378467538,2376662464,2243564854,2523738861,2477319606,2361942390,2188507035,2424,7,23,24834
1383523044,980,2409080429,2413154651,2415549659,2263070966,2506192457,2458944786,2347475346,2183744758,2441,0,20,5174
1383523045,984,2464238427,2477308480,2486925074,2295319817,2528553627,2481841380,2365967817,2193368603,2454,-5,14,38551
1383523046,972,2373942738,2370635995,2365586249,2235140370,2517357568,2468968521,2354928804,2187172946,2456,-1,14,63309
1383523047,973,2482432557,2497220196,2508207204,2302367451,2540582674,2493407314,2373479908,2194540425,2456,3,15,25989
1383523048,979,2415674907,2419886473,2422046902,2265082880,2516242340,2468217837,2352992777,2187894857,2461,0,13,18562
1383523049,982,2410928283,2414989568,2417211392,2265582656,2514954761,2467440694,2353747949,2187530880,2468,0,16,45160
1383523050,965,2423335744,2430024502,2434584000,2273843584,2531808448,2485168804,2367978614,2192536374,2476,3,20,16705
1383523051,969,2406477750,2409636260,2411016886,2260448987,2518552256,2471341257,2357740141,2188839853,2491,0,20,3816
1383523052,978,2420993243,2424930267,2427042660,2267136758,2527944493,2480892964,2363690825,2190251062,2504,-3,18,19864
1383523053,981,2431095762,2437413641,2442371035,2276186349,2532448722,2483977005,2366311798,2191355136,2510,-1,18,2233
1383523054,985,2397426587,2398238281,2397488475,2254665746,2527846994,2479530971,2362588681,2189763062,2513,0,16,19563
1383523055,967,2425038116,2429735890,2433025380,2270890971,2527089792,2478768740,2361795382,2189554605,2515,-1,14,19119
1383523056,968,2425994505,2431344868,2435156342,2274906797,2539821595,2491806838,2372921014,2194370788,2514,0,15,42848
1383523057,973,2388022427,2389628489,2390553490,2255090733,2522289618,2474918674,2359771949,2188353828,2514,3,17,8555
1383523058,983,2450092160,2459854491,2467370340,2289133650,2515214893,2466906194,2353192612,2187164269,2520,1,16,14987
1383523059,986,2437780169,2445381184,2450707209,2278252644,2537004873,2488689801,2369613129,2193067145,2526,-3,20,24390
1383523060,969,2411280109,2413944301,2415014473,2262077385,2540946688,2492752265,2372462134,2192402468,2524,-1,23,46412
1383523061,973,2420206354,2425372955,2429186980,2273213312,2533578349,2485370368,2366985270,2191464365,2518,3,16,11341
1383523062,976,2413877467,2418170724,2422014381,2272645001,2521626624,2473362944,2358468160,2188682176,2520,1,11,3166
1383523063,980,2419601152,2424314432,2428167341,2274312914,2524650413,2475753654,2359650130,2189878418,2522,-3,14,10607
1383523064,982,2445071131,2453303579,2459321563,2285928027,2538383926,2489175908,2369954395,2194151579,2514,-5,18,63622
1383523065,970,2422545691,2427345609,2429990555,2268911076,2531999826,2482387008,2364117531,2191048795,2495,-2,18,6767
1383523066,975,2429111414,2435636132,2439831259,2276045120,2549388214,2500674496,2377129408,2193782208,2468,4,18,51519
1383523067,978,2414455003,2419330669,2423141952,2272414537,2542878445,2495022994,2374427318,2192765001,2449,6,17,47526
1383523068,981,2405269860,2408227803,2409857517,2266516233,2515606665,2466969298,2353009636,2187313609,2441,2,15,40094
1383523069,965,2435172635,2442917266,2448857874,2284350125,2532803904,2483699574,2365851638,2194170185,2434,-3,15,18286
1383523070,968,2400444955,2401360438,2400473993,2258885942,2546913408,2497530715,2375431332,2194875008,2419,-2,20,40377
1383523071,977,2457716763,2469154697,2478230564,2299165430,2549353709,2499916187,2377142317,2194317952,2396,-1,20,6606
1383523072,981,2421315465,2426608630,2429796928,2275908150,2536720073,2487063149,2366766939,2191772854,2372,0,14,57593
1383523073,986,2428138285,2434533622,2439000502,2280777097,2531821302,2482473472,2364156352,2190832027,2347,2,12,58112
1383523074,965,2412048164,2417036498,2419543798,2270459072,2547276306,2497427766,2375129042,2196443300,2330,4,15,24762
1383523075,969,2418211492,2422189467,2424127561,2271425371,2536461604,2486699364,2366376082,2190936201,2323,-3,19,26699
1383523076,973,2410725321,2413863899,2414194276,2264658221,2531121097,2481291401,2362028617,2189153984,2305,-4,20,7624
1383523077,982,2441139401,2449889728,2455466541,2287695734,2555234633,2506262985,2381941449,2198281051,2278,2,18,64416
1383523078,986,2403292077,2406419620,2407283593,2265817225,2526731245,2477293110,2360087670,2189797942,2256,7,14,49370
1383523079,969,2467239542,2480306048,2490570550,2310895661,2543152649,2493381339,2371760768,2195832219,2247,4,15,19483
1383523080,971,2393097051,2393805202,2393015113,2260557558,2558500498,2509550052,2384101568,2198858313,2246,-1,18,37935
1383523081,975,2432690806,2439548105,2444072603,2285465764,2538137490,2487723126,2367392749,2192614436,2241,-6,18,42805
1383523082,979,2445833627,2455523136,2460953764,2289308214,2544768877,2493395456,2370912630,2195342272,2223,-7,16,45205
1383523083,983,2460204873,2471074925,2477296448,2295073682,2551500900,2501533997,2377711680,2199039213,2193,-3,15,52109
1383523084,969,2441088082,2450843885,2457200237,2291511049,2557613165,2507612717,2382151488,2196400036,2158,7,15,46690
1383523085,974,2391050578,2393215387,2393529188,2263595995,2529973266,2480753618,2362995081,2190923995,2145,9,17,56841
1383523086,977,2450722148,2460193225,2467815835,2303369289,2526629202,2476275684,2358607104,2191628589,2148,1,19,63549
1383523087,981,2442381494,2452065088,2458617078,2297613842,2557447387,2507005824,2381360704,2199876452,2150,-4,19,21033
1383523088,984,2397741659,2398428918,2396837476,2261206052,2553555913,2502486674,2377651136,2195544164,2138,-4,17,56782
1383523089,967,2453828608,2464067346,2470113846,2297244672,2561251867,2509138230,2382377216,2199134070,2117,-1,15,38726
1383523090,976,2434404251,2440064027,2442883145,2282823652,2551899273,2499585682,2374302829,2194768256,2098,0,14,1908
1383523091,980,2438696987,2448717339,2455355977,2294614016,2564318793,2513562340,2385389037,2199076452,2079,1,15,40317
1383523092,984,2377682770,2377294436,2374854500,2252314605,2537895533,2487715501,2366683593,2189941467,2061,3,16,22069
1383523093,965,2478345024,2494174848,2505075190,2317912493,2551958756,2500964214,2376132745,2196592557,2047,2,19,25521
1383523094,970,2404290752,2405754102,2404785764,2265324928,2551082313,2499607104,2375158601,2195881590,2033,2,22,20694
1383523095,973,2456599122,2468721161,2476577389,2305292672,2556857435,2505242560,2378842688,2197399908,2019,2,18,48220
1383523096,981,2425068096,2430017362,2433194450,2285221165,2555042861,2503952155,2378596022,2196407872,2009,1,11,26562
1383523097,985,2434905435,2443259456,2448655789,2295288585,2544738633,2492776731,2370341394,2195409645,2003,-1,12,49852
1383523098,968,2417503433,2422200685,2424716992,2281554258,2546605184,2494007067,2370000813,2194653860,1994,-1,20,61658
1383523099,972,2446770514,2456423360,2462288950,2297517970,2561033910,2508653842,2380608274,2196550134,1978,0,22,37339
1383523100,975,2457154486,2466776850,2472790838,2301183396,2573597366,2521625600,2390420086,2199489590,1960,0,16,1264
1383523101,976,2433519625,2440536777,2444928393,2290416658,2567753426,2515306432,2385806070,2198980251,1943,2,15,29321
1383523102,982,2410552146,2414364205,2415424932,2275709229,2557694582,2506045668,2379682130,2197642386,1930,2,19,24014
1383523103,971,2462823058,2474452443,2483035465,2314171858,2551346861,2499573970,2374922825,2197358189,1921,0,17,41260
1383523104,973,2403322980,2405719963,2406007981,2273493129,2552984356,2501172425,2375943021,2196680502,1909,0,13,37470
1383523105,976,2469354916,2483000429,2493202770,2321452132,2568128987,2516398902,2387407387,2201194761,1899,2,16,60018
1383523106,979,2404207460,2406765888,2407316306,2274241353,2549214601,2496611062,2371937033,2194022208,1894,0,20,17523
1383523107,983,2440728795,2447887323,2452218569,2295044169,2562567780,2509188443,2380572443,2198091236,1887,-3,18,55325
1383523108,967,2447480365,2455250066,2459219273,2294134482,2580606875,2527364882,2393799067,2201125714,1871,-3,17,48957
1383523109,975,2468694436,2481138166,2489487360,2311677540,2572088731,2518449618,2387072246,2199198966,1849,2,17,44187
1383523110,977,2415182957,2419274066,2420845074,2279618560,2558115556,2505194048,2377726162,2196613787,1830,5,16,29117
1383523111,982,2449729517,2459877156,2467438372,2309061366,2560703140,2508837906,2380983963,2196549494,1824,4,16,42729
1383523112,966,2412033380,2416109485,2418170377,2282910820,2567588964,2515769984,2386697042,2199927213,1823,0,18,51018
1383523113,969,2487994688,2503078336,2515479341,2336048740,2566821641,2513686857,2384609654,2200681792,1822,-1,17,50727
1383523114,973,2455427556,2464515337,2471223826,2311056877,2564917037,2510389915,2381453238,2201086866,1820,-2,14,46356
1383523115,976,2425893220,2431350912,2434429220,2290435867,2567127506,2513613467,2383726226,2197749686,1816,-3,18,50430
1383523116,985,2469770761,2481829677,2490771044,2318636864,2583239881,2530374683,2396681462,2203954733,1803,-2,23,34608
1383523117,988,2473788096,2488143433,2498905728,2325470180,2563147693,2509626651,2380668086,2197835986,1782,3,17,61057
1383523118,971,2393879268,2394796891,2395075593,2271492626,2561681005,2509784786,2381882998,2196534994,1773,4,9,41141
1383523119,972,2431155693,2438413622,2443362980,2297521920,2546413723,2492755081,2368261266,2192666944,1775,2,17,57262
1383523120,978,2439180781,2445358107,2449084406,2296054464,2573020763,2519065773,2387537673,2201304338,1778,1,27,53779
1383523121,982,2444317586,2451273728,2456122532,2301356964,2585197421,2530814400,2396050130,2204083968,1777,0,19,23306
1383523122,970,2411940580,2414507200,2415262582,2280259922,2574463542,2520327478,2388366098,2199945545,1779,-2,7,36361
1383523123,974,2446943177,2455626121,2462123053,2308415040,2569571510,2515855981,2385408109,2199900086,1780,-3,13,6184
1383523124,977,2440339337,2448121709,2453814226,2304915629,2570945920,2517190811,2386363675,2199946962,1774,1,21,12896
1383523125,979,2457635154,2468137618,2476255213,2317747922,2579759616,2525827227,2392533796,2201918912,1770,4,16,25071
1383523126,982,2446425426,2453242605,2459055232,2306678701,2576593883,2521932745,2389160594,2200415378,1772,1,17,13581
1383523127,966,2447626130,2456103021,2462151661,2307135515,2575205156,2520274349,2387975899,2201230564,1774,-3,24,41805
1383523128,970,2475296027,2488050669,2497526363,2324789010,2568675858,2513941842,2383263213,2198178816,1767,-4,22,2394
1383523129,976,2400302034,2401190445,2400884141,2273934464,2579274514,2525755035,2392663286,2201648137,1755,1,12,50384
1383523130,981,2479320128,2493886509,2506058038,2338030582,2577605805,2523919990,2391284644,2201657600,1750,10,11,62062
1383523131,965,2421367954,2426838884,2431283355,2299263323,2573695890,2519671661,2388643968,2203464182,1767,7,16,30987
1383523132,969,2424983579,2429496182,2433376265,2299107465,2558291520,2503482733,2376050706,2197325202,1796,-6,17,36975
1383523133,972,2525150454,2546117302,2563062747,2366525568,2585497618,2529741750,2394625764,2205027254,1812,-11,17,27507
1383523134,975,2464883209,2475380150,2482984100,2319067254,2597503716,2541567222,2403145856,2207696722,1803,-1,23,59480
1383523135,984,2442185014,2449323556,2454507154,2302716498,2579160886,2523271972,2388953910,2199452653,1792,8,22,42763
1383523136,988,2419097764,2423640109,2427147035,2291650368,2593818724,2539362916,2401695670,2204323163,1795,8,14,3687
1383523137,970,2387104429,2385804096,2384134436,2267991040,2580072978,2525754176,2392339776,2200429293,1810,0,13,4332
1383523138,973,2477112137,2489439926,2500109961,2336014573,2570568640,2515464374,2384906276,2201639908,1822,-2,17,47726
1383523139,977,2453696621,2463049225,2470454784,2320884260,2576746066,2521507574,2389322934,2205199616,1832,-1,15,60777
1383523140,980,2431587245,2437285942,2442631652,2305990464,2580314761,2525423323,2392026422,2203441901,1838,-3,12,2955
1383523141,989,2422400740,2427460123,2430639680,2295401389,2581909668,2526647725,2392340854,2201587556,1836,0,18,43101
1383523142,973,2492483977,2508857810,2520791917,2344932461,2602161024,2546243145,2406623808,2208848146,1826,9,26,2948
1383523143,975,2423628534,2428074651,2430811145,2294846281,2581323657,2525202459,2390479524,2199703634,1824,10,24,20533
1383523144,980,2457136704,2467790372,2475371730,2321009691,2582156525,2525915812,2391302994,2202830025,1829,-6,14,51057
1383523145,983,2447241920,2454928877,2460744694,2312143570,2578940041,2522790244,2389216493,2202637430,1818,-7,7,49268
1383523146,965,2434730093,2442995337,2449079478,2310428900,2592801645,2537804096,2401028864,2205779565,1796,2,13,14375
1383523147,973,2469186660,2480893476,2491170075,2336148178,2581612562,2526238683,2392305654,2203347584,1782,8,20,30639
1383523148,978,2439559186,2446076150,2451295936,2311748562,2580291757,2524099428,2390390244,2204075885,1782,3,19,12620
1383523149,981,2467398016,2478905984,2488887542,2336124096,2598428708,2541892214,2403212955,2209123821,1784,0,17,53879
1383523150,965,2447915510,2456772608,2463952000,2319718162,2596751899,2540601508,2402183241,2204826395,1783,-1,21,18301
1383523151,967,2487021467,2501472960,2513733403,2346820077,2588000621,2530953746,2394720795,2204610276,1779,-6,18,64375
1383523152,970,2465450422,2477288502,2486974701,2331190948,2592815789,2536134025,2398495597,2205912384,1766,-3,11,20083
1383523153,975,2413443812,2417071936,2419375140,2292387236,2595172909,2539198985,2400937728,2203489536,1748,9,14,31408
1383523154,984,2522544987,2542996077,2561075492,2378615140,2587830656,2530996077,2394625792,2204006646,1748,9,19,18121
1383523155,985,2445788644,2454051977,2460325129,2317935204,2583054272,2526054720,2390961892,2202749778,1763,-3,19,2370
1383523156,970,2461631350,2470771392,2478941046,2329012288,2610486829,2553804352,2412007926,2212362633,1768,-6,16,31794
1383523157,973,2515142674,2535637458,2554123803,2380314203,2586177773,2529097801,2393294802,2204040630,1761,3,16,21148
1383523158,976,2404615725,2406117933,2407479917,2289849938,2592702784,2536061056,2398709714,2206596992,1766,3,15,50059
1383523159,980,2452031734,2459595410,2467026633,2323923145,2602145883,2545306477,2405460790,2208811885,1776,-4,16,46064
1383523160,989,2438760054,2444238272,2447826779,2307420370,2592826450,2535165430,2397524324,2205490267,1776,-3,19,38098
1383523161,972,2480765696,2493389595,2504729124,2345346413,2601860946,2544045705,2403827446,2209181595,1768,6,20,2867
1383523162,976,2456957888,2466014080,2474699483,2330621833,2600181732,2543424329,2403666267,2205286509,1771,5,17,52480
1383523163,979,2447310710,2455176347,2463457042,2325287049,2588072429,2531351561,2395274797,2203982217,1786,-5,16,35085
1383523164,980,2504506505,2522401362,2537025526,2367266889,2586624292,2528835236,2393139428,2206883739,1787,-3,17,41630
1383523165,966,2440420854,2448198866,2454293284,2319341421,2607132589,2549834294,2408616612,2209547501,1784,9,17,58096
1383523166,969,2477124854,2489140690,2500935085,2349401206,2603222134,2545738313,2405285778,2207603309,1799,3,17,36846
1383523167,977,2436983314,2443701220,2449148489,2316342866,2597507428,2539628150,2401004589,2208720658,1819,-13,15,38848
1383523168,981,2448601005,2456480585,2463782528,2324451291,2587633837,2529879497,2393461330,2204208804,1816,-8,15,51212
1383523169,984,2471245833,2483145353,2493473426,2341513325,2611607844,2554292342,2411271835,2209335140,1799,9,20,28277
1383523170,987,2436472539,2442913645,2448034002,2314435693,2607346989,2549562742,2407866377,2208060626,1800,9,21,12904
1383523171,971,2463086363,2473561636,2483069065,2337111826,2590067730,2531996050,2394913462,2205171721,1810,-4,17,63963
1383523172,973,2467311149,2478442185,2488860297,2343206656,2599812187,2541701997,2401994605,2208830838,1812,-3,12,20790
1383523173,981,2403888941,2405450770,2406893942,2293480420,2611410697,2553888054,2411507748,2210858176,1810,4,11,31537
1383523174,987,2461600722,2471631926,2480619556,2336512265,2588837348,2530099373,2392921517,2201479826,1818,1,19,61585
1383523175,968,2480615149,2492316059,2502290861,2347216374,2610320969,2551690368,2409647113,2213318317,1826,-5,24,42507
1383523176,973,2437389760,2442630692,2447431085,2316801764,2607795931,2549361856,2407793819,2211866322,1819,-1,18,31738
1383523177,975,2488801938,2504142793,2519396617,2369582244,2599546221,2541680576,2402303990,2208248502,1813,5,11,39559
1383523178,979,2407504256,2410152155,2412605595,2299298066,2598793947,2541137792,2402010112,2207926326,1821,-1,15,1498
1383523179,982,2525678345,2546643538,2565005851,2388433042,2603988169,2544485376,2403242569,2209228845,1821,-2,22,34168
1383523180,971,2413717284,2415212873,2416111497,2295651364,2620304365,2561016109,2415443968,2212612717,1812,7,23,28618
1383523181,975,2423510107,2425767670,2427703085,2303117458,2598700928,2539880557,2400018020,2204247012,1813,3,18,62602
1383523182,978,2425653641,2430201170,2434399259,2312217709,2603867611,2545438738,2404999936,2210693156,1823,-9,9,50691
1383523183,980,2447286464,2455765686,2464498386,2336637540,2603747721,2546012498,2405789275,2210252233,1817,-3,10,56350
1383523184,965,2456361627,2465075017,2474503908,2343430491,2606501083,2548426779,2407625353,2212112228,1805,14,17,17677
1383523185,968,2450359497,2457496265,2464686363,2333009380,2597756416,2537566052,2397999469,2207643035,1818,4,21,16657
1383523186,977,2518563785,2536202230,2552178413,2381461083,2632745353,2572324580,2423329920,2217839305,1832,-18,21,34978
1383523187,981,2434960118,2440499593,2444611949,2314657398,2626868845,2567351497,2420064576,2213768612,1807,-7,23,9354
1383523188,1024,2440602770,2447203739,2454208786,2326558811,2591114642,2531615972,2393210651,2201475044,1788,6,11,23366
1383523189,1006,2463826898,2474647634,2484394989,2345302674,2616174189,2557046134,2412672384,2213125677,1807,-12,13,21457
1383523190,985,2465079460,2475276873,2484801024,2345205824,2615355830,2556711405,2412971812,2212881920,1804,0,18,13471
1383523191,985,2431649901,2438160155,2444468288,2325136475,2611105965,2552219876,2410064630,2213716982,1805,14,13,52046
1383523192,989,2415701869,2419324242,2422981257,2310175981,2606665673,2546930779,2405621760,2212298880,1836,-3,15,12853
1383523193,986,2450516114,2457797915,2465497865,2333837083,2605197046,2544715721,2402719451,2207866724,1853,-19,27,6162
1383523194,985,2542093211,2563175917,2583449225,2407235620,2630203273,2570083849,2421696521,2215714368,1829,4,25,54704
1383523195,984,2439431899,2445998875,2452536493,2328296082,2623308470,2563926153,2417761664,2212591003,1826,17,9,23696
1383523196,987,2431076562,2436905910,2442991899,2324206930,2599929170,2540215725,2400211392,2207489627,1859,0,8,42161
1383523197,985,2495722340,2510538779,2525552182,2376386368,2599877037,2539480530,2399178578,2208445952,1886,-9,20,37095
1383523198,984,2441783213,2448530477,2455324708,2331911305,2634671488,2574869074,2425897316,2218775808,1894,4,21,44148
1383523199,969,2455231387,2464032347,2472579026,2342755904,2616888402,2556723556,2412267328,2211672941,1918,2,14,36862
1383523200,974,2470970633,2481327204,2491984493,2354160786,2611277668,2550294171,2407319881,2213026715,1941,-10,18,29260
1383523201,975,2442038637,2450394569,2458379739,2335155501,2627522560,2567384438,2419975862,2216662134,1939,-1,19,65147
1383523202,981,2455883730,2464616118,2474521398,2346780589,2613171337,2554154322,2411371702,2210641709,1940,11,13,47190
1383523203,984,2478606272,2491219172,2503277284,2362318464,2590179565,2529589549,2391897408,2205296850,1962,0,15,19543
1383523204,967,2486117842,2498650633,2511792073,2368593581,2629850029,2568984466,2420561152,2218035748,1976,-7,20,14245
1383523205,977,2462009956,2473209700,2483447570,2351004086,2628902793,2569009380,2421133421,2213896521,1971,8,18,38793
1383523206,980,2497249453,2511877787,2526792502,2379655058,2619001106,2558389988,2413741833,2213881325,1982,10,19,4124
