TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1345681138,3364,50,141,94,83,61,15147,2728303213,2796701494,2817107099,2818857801,2706933622,2657112521,2514361252,2296119725,1995,95,28,1987
1345681143,178,50,170,94,103,49,15154,2700629037,2772300105,2792904512,2801024530,2761207881,2706382701,2547698532,2311505225,2174,-12,0,8917
1345681145,-439,39,124,89,82,60,15154,2767169810,2841207835,2885798829,2887470217,2759228909,2703968128,2546399085,2304147017,2205,-107,5,39819
1345681147,-428,35,125,90,82,50,15128,2720660379,2789064274,2808187309,2807476196,2729266843,2677125275,2528093394,2298811410,1938,46,1,31337
1345681149,-159,51,122,89,83,82,15149,2763862016,2845923593,2876201280,2864896265,2744953728,2691113755,2537006893,2302949805,2062,40,105,16541
1345681151,-555,45,122,89,85,41,15146,2750082934,2812967012,2856839268,2858666249,2748474925,2695891922,2541777444,2306616073,2024,-130,-53,7955
1345681153,-523,52,121,88,87,53,15151,2760646619,2838969106,2866838646,2859872219,2740400292,2688323721,2535998317,2305198701,1470,41,33,60654
1345681155,-350,47,131,95,86,37,15145,2763927990,2843017874,2876881883,2869289737,2766188333,2712697024,2553588379,2311154715,1371,27,80,16353
1345681157,-232,50,131,95,85,64,15147,2731096393,2795833545,2827312155,2826238646,2717158345,2668368713,2523182253,2296635867,1381,-19,-10,46991
1345681159,-139,42,132,90,84,29,15147,2645065600,2691150509,2701147181,2683957394,2735798957,2684130432,2533304301,2297747520,1247,57,45,36259
1345681161,-168,58,117,93,86,61,15148,2704283373,2807076004,2821886253,2786991241,2763104365,2709230985,2550393481,2308231286,1616,-18,42,65483
1345681163,-81,71,157,95,87,53,15155,2735852589,2750389778,2835451876,2844853019,2721124873,2668952475,2520449837,2296672356,1910,-30,9,53071
1345681165,-255,50,94,91,86,49,15155,2731662226,2800108013,2820653074,2822108443,2727487360,2676229440,2527811382,2299623387,1755,52,21,28891
1345681167,-576,50,118,93,84,54,15155,2756249033,2834932278,2865599808,2867632603,2746783405,2691927158,2536432320,2303840301,1989,9,-6,5727
1345681169,-50,37,108,93,91,63,15151,2712977974,2780049252,2797817545,2802444507,2725129856,2674465627,2526861531,2297776658,2036,8,0,27328
1345681171,-370,50,133,93,83,67,15137,2740084781,2810297316,2839444544,2842869485,2728608301,2675234706,2525365485,2300136073,2337,26,22,60906
1345681173,-367,50,107,91,82,59,15136,2737158820,2813452534,2845248749,2837355026,2736106240,2682315474,2531919707,2299969801,2601,-14,42,55623
1345681175,-100,49,119,95,86,50,15153,2697300452,2762524571,2787443739,2784168347,2710009234,2659535387,2517015625,2296152164,2688,28,8,61365
1345681177,-480,47,120,96,87,59,15157,2664993097,2704291245,2739465097,2741878043,2749280685,2693724022,2540326134,2302995885,2848,-18,15,25000
1345681179,-424,54,145,90,88,51,15152,2710084388,2761255808,2801877659,2801958235,2731168969,2678035620,2528368914,2297526966,2743,-23,-43,9365
1345681181,-276,59,129,93,86,50,15151,2695489380,2764925942,2802487469,2804003803,2719686784,2668369481,2521542445,2294999049,2689,-25,88,60292
1345681183,-168,44,115,95,90,49,15146,2734472566,2800167881,2820072521,2829936329,2734712548,2681835766,2531886354,2304491172,2556,45,-84,53414
1345681185,-71,50,132,91,84,50,15151,2702328201,2777772580,2808220397,2805982016,2735459163,2682131483,2531658331,2296056621,2725,-93,109,4687
1345681187,-74,54,118,95,88,48,15146,2741286107,2809087972,2835009225,2841724937,2736583734,2681534948,2531087122,2299753883,2666,40,-159,33014
1345681189,-505,51,118,105,87,64,15154,2608718656,2657861769,2712537654,2735838336,2712136576,2661281746,2518615670,2295499483,2996,-37,101,12687
1345681191,-181,51,120,92,84,41,15139,2751574198,2799583268,2860742564,2856839661,2747044059,2694535222,2541330304,2304682322,3263,-29,-3,58195
1345681193,-501,54,125,91,85,59,15152,2715732260,2784160758,2803426898,2805832493,2719657883,2667780800,2521187382,2297194432,2907,64,-4,47510
1345681195,-743,51,120,93,86,55,15155,2719626852,2788971254,2806863597,2809486144,2700010322,2649261430,2508515072,2293730505,2726,84,11,8210
1345681197,-297,47,115,89,83,55,15151,2753500580,2825073700,2870364790,2870552868,2749107574,2695007497,2542276288,2301483904,2847,-119,-19,13154
1345681199,-305,50,123,92,83,52,15154,2733922066,2809417929,2840573376,2836056859,2733939026,2680885604,2530507008,2305418459,2394,63,27,239
1345681201,-92,44,120,89,86,59,15136,2768886592,2844152493,2882512822,2881706642,2758798034,2703565302,2545544265,2308178102,2338,-41,41,41421
1345681203,-411,50,120,93,86,51,15150,2729545216,2790103853,2817953554,2824451428,2718005659,2667648182,2522089033,2299727552,1928,8,-36,60528
1345681205,-329,53,120,94,83,60,15152,2783133120,2855539885,2885010697,2879805888,2750265636,2697541586,2542248064,2305838500,1539,86,30,37409
1345681207,-201,51,120,93,82,49,15152,2739095716,2798486189,2833614454,2836841252,2732054244,2679660461,2529046619,2299178121,1533,-43,-18,39649
1345681209,-105,46,103,93,85,95,15153,2738101997,2801705261,2824769636,2823113362,2724919616,2676758464,2530164278,2299184539,1302,85,77,34406
1345681211,-63,51,120,91,83,64,15145,2771800868,2854708050,2891326061,2893184274,2750605531,2697953837,2542611520,2306171492,1604,-89,29,39424
1345681213,-317,48,110,93,84,44,15148,2720763309,2784837238,2802712283,2805786468,2734850880,2683893632,2533786669,2304686884,1507,118,0,37638
1345681215,-442,59,118,95,86,53,15147,2755246500,2841507446,2875517101,2871192978,2760240374,2706931840,2549647789,2310927661,2048,-28,48,11172
1345681217,-112,67,109,97,87,46,15156,2737520182,2808393243,2834526729,2838418697,2734506404,2682226285,2532089673,2305835428,2230,13,2,8767
1345681219,-432,51,121,93,87,56,15148,2736886235,2815779638,2842909394,2839562166,2712921197,2662302747,2517184576,2294761444,2360,-58,107,31027
1345681221,-637,86,85,89,89,55,15238,2743065453,2811838866,2853372205,2850884077,2746749586,2694011245,2540548096,2304139785,2323,-51,13,53390
1345681223,-222,3,125,93,88,47,15155,2720493568,2785572964,2800356973,2805455515,2724888420,2673676918,2526089014,2301386889,1973,48,8,25231
1345681225,-240,51,117,96,85,50,15159,2760950326,2855251291,2891149330,2888289142,2749293686,2695318701,2539691291,2303609161,2056,-45,88,3959
1345681227,-406,52,118,95,86,66,15157,2743355218,2815068790,2842032155,2835826752,2734293257,2683159844,2532958784,2303514697,1891,-19,-5,29297
1345681229,-318,56,327,93,83,49,15153,2761477741,2839348818,2867096100,2862502582,2720635346,2669192411,2521558646,2297363108,1846,47,13,16260
1345681231,-231,116,130,94,82,60,15149,2743940781,2815826916,2841223707,2843547200,2746353078,2693061366,2539255616,2305927469,1897,-40,23,1202
1345681233,-133,46,91,91,84,56,15147,2752644708,2830069650,2857923291,2853160548,2744834614,2693995145,2540638528,2309564352,1782,131,-14,9458
1345681235,-40,45,187,91,83,34,15154,2735079085,2805304018,2835555117,2835614555,2727410779,2675356242,2526583744,2302684150,2021,-51,16,19135
1345681237,-566,84,132,94,85,43,15154,2741695040,2811887945,2836649929,2837094034,2745283053,2691994057,2538770788,2307500406,1784,87,-82,42476
1345681239,-243,54,116,91,81,67,15147,2732135350,2789691254,2827184045,2827239286,2741470628,2689024237,2537578002,2306544594,1983,-114,22,54582
1345681241,-377,48,114,88,86,42,15148,2646069220,2722782509,2700431990,2716718601,2723525074,2674722770,2528929929,2301796854,1324,45,-91,13709
1345681243,-39,50,123,97,84,65,15156,2744080292,2798824603,2836970267,2841880521,2719254747,2669186112,2523670619,2295963849,1048,-23,22,55243
1345681245,-359,50,118,89,85,55,15157,2744029778,2819691355,2848776640,2843869686,2725092013,2675860306,2528688475,2295732461,844,94,91,23314
