TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349998542,2527,2401674742,2419037586,2430280667,2265508717,2398393883,2390611574,2330852187,2187058852,2851,2,15,31282
1349998545,976,2385692251,2398243008,2404763209,2253304795,2398616777,2390747117,2331107419,2187033325,2847,1,16,45184
1349998546,979,2412947117,2431085824,2441987748,2269675364,2405781604,2398243483,2336661302,2188392521,2846,1,16,37504
1349998547,983,2408485677,2428615414,2442958006,2271337161,2409097472,2402106989,2340378560,2189205421,2843,1,17,43668
1349998548,971,2369116672,2379530733,2384608420,2243083410,2394025398,2385486153,2326305837,2185084662,2840,1,16,8252
1349998549,974,2423765394,2444239451,2457028315,2275542866,2402490980,2394098267,2332859117,2187963840,2840,3,15,63824
1349998550,977,2393837741,2408473490,2417307145,2257653842,2410215021,2402698523,2340592877,2189612224,2851,4,17,45745
1349998551,981,2387584457,2401606381,2409812626,2254430546,2408473782,2400776987,2338780882,2189425508,2860,2,17,31490
1349998552,984,2397451556,2412317915,2421001353,2260956534,2401187894,2393124214,2332462848,2187036187,2868,0,16,32149
1349998553,967,2394016246,2408816411,2418354971,2261284763,2398695058,2390441645,2330191177,2186515318,2873,0,17,28521
1349998554,976,2411738934,2429564096,2441108800,2271512539,2405798244,2397598226,2335792649,2188799469,2873,0,17,56907
1349998555,977,2369524242,2379685805,2384977334,2244794596,2409449572,2401704777,2339408539,2189701065,2870,0,15,21178
1349998556,983,2384441060,2395572434,2401354715,2251671515,2400933129,2392409746,2331487323,2186026532,2865,2,15,30806
1349998557,966,2384427620,2396811904,2402797970,2252061942,2409043044,2400630125,2338283126,2189226834,2863,5,17,53070
1349998558,970,2378165138,2389540233,2396231012,2250067254,2403749476,2395386633,2333727744,2186672566,2867,5,16,26886
1349998559,972,2449114285,2475380982,2494532315,2296604352,2409102573,2400390683,2338017188,2190494427,2878,0,16,1275
1349998560,976,2390021394,2403420662,2410424310,2259319579,2401128557,2392125458,2331068242,2187422052,2884,0,17,8731
1349998561,985,2374453202,2385455497,2391300818,2250089426,2405072512,2397007515,2335129883,2188504429,2883,0,15,9566
1349998562,987,2421641234,2440794340,2453345874,2276958811,2406428772,2397922953,2335893330,2187871597,2879,2,15,43819
1349998563,970,2386037988,2398332653,2404775396,2252666148,2416497636,2408332032,2344427702,2191322605,2877,2,19,9472
1349998564,975,2427877613,2447772909,2460911881,2281003977,2411832822,2403274998,2340125650,2189256905,2880,1,19,17019
1349998565,978,2354927698,2361617426,2362896841,2235817984,2407941092,2399429010,2337012571,2188333220,2882,1,15,32099
1349998566,982,2414893202,2432922916,2445792658,2276484132,2406244452,2397111158,2335011419,2188431798,2883,1,13,59043
1349998567,971,2421239140,2439899830,2453603209,2281309677,2416220717,2407614098,2343733339,2192865938,2881,2,16,56388
1349998568,974,2386463606,2401003227,2409750116,2260907849,2412908909,2404390262,2341166372,2190997056,2881,2,17,41843
1349998569,977,2423133275,2443049600,2456100525,2282513453,2410344667,2401706395,2338693906,2189318107,2881,1,16,64123
1349998570,980,2380454573,2391107757,2396224576,2251861394,2410680576,2401967899,2338792283,2188615387,2883,1,17,21478
1349998571,983,2404523538,2419610340,2428924809,2265664173,2408511808,2398960768,2335823414,2187793408,2882,2,16,61287
1349998572,965,2417758025,2436669924,2448936694,2274829650,2410273362,2400640786,2336824210,2188561737,2882,3,15,63874
1349998573,976,2403764882,2419969261,2430154496,2267043949,2416311030,2407526189,2342737334,2190110912,2887,2,17,38695
1349998574,978,2388525074,2400449901,2407471314,2258520118,2420213833,2412124626,2347345280,2192253394,2893,1,18,8932
1349998575,983,2438541540,2460794002,2475839232,2297324918,2408806921,2399661275,2337208018,2190158948,2896,0,17,27628
1349998576,966,2375765842,2386260525,2392176310,2254786368,2406211401,2396493430,2334150400,2189414875,2893,0,15,881
1349998577,969,2409765275,2424848676,2433620516,2272140900,2415833572,2406284352,2341818889,2191327012,2885,1,16,32500
1349998578,972,2419898797,2438013750,2449692699,2279913581,2429048896,2420446061,2353526317,2195151122,2874,3,18,56817
1349998579,975,2347663972,2351494473,2351330989,2232379136,2411534774,2402544256,2339192777,2187604882,2870,4,16,3472
1349998580,984,2429822537,2448904146,2463116553,2285231085,2403318253,2392726098,2330288960,2186357302,2872,4,14,61226
1349998581,987,2422283428,2439344640,2450131200,2279377636,2419828973,2410358080,2344716772,2192397531,2876,3,16,15382
1349998582,971,2421473398,2441107236,2454750848,2282763081,2412512384,2403113901,2338771620,2188450459,2882,2,18,41847
1349998583,974,2407769417,2424685970,2435429376,2272942628,2419559954,2410300507,2345088731,2191854601,2890,0,17,25942
1349998584,978,2395193536,2408951268,2417947840,2264170752,2418758464,2409283200,2343867739,2190802313,2896,0,16,60101
1349998585,981,2435285659,2456325366,2470028105,2291111908,2420752594,2411066422,2345660608,2192177371,2894,-1,17,23007
1349998586,970,2397845686,2413284086,2423724708,2271520859,2416121024,2405935744,2341267986,2191676928,2888,1,16,30264
1349998587,973,2401855899,2415398683,2423996480,2270851638,2416849682,2406890477,2341872073,2191736539,2880,3,15,22348
1349998588,977,2435995410,2457212397,2471564086,2296579364,2422379849,2412560018,2347052132,2194188306,2873,2,17,17002
1349998589,980,2382129892,2394077440,2400921600,2261854253,2420311963,2411073618,2345672182,2192738075,2870,2,19,50186
1349998590,981,2444070976,2468222290,2486436580,2303315648,2420620324,2410687515,2344626157,2192231762,2869,2,16,3900
1349998591,966,2356607533,2361847094,2362013174,2237285010,2423652233,2413867044,2347527780,2192219136,2870,2,14,39091
1349998592,975,2445447104,2468782528,2485346678,2297087579,2421737115,2411313755,2344571931,2191178706,2869,1,18,34883
1349998593,979,2384876553,2396434020,2402226560,2257246034,2429163712,2419526921,2352035657,2194123200,2867,2,17,3422
1349998594,982,2402267501,2416580260,2425345088,2269809024,2419179922,2408967350,2342867821,2190414080,2864,3,15,32035
1349998595,965,2440716763,2463030025,2479468361,2299590445,2425628790,2415844068,2349227446,2193957293,2865,2,17,16238
1349998596,971,2371123382,2379885595,2383528713,2251446400,2414565824,2404160301,2339415186,2190281499,2869,0,19,15752
1349998597,971,2417316937,2435235300,2447264502,2283384466,2426601261,2416399314,2349109321,2193770532,2869,-1,17,45712
1349998598,975,2459726290,2484898624,2503175981,2312617984,2429771547,2419604553,2351951488,2194629467,2864,0,16,39679
1349998599,982,2386338834,2396979766,2402799488,2262111634,2418409563,2407457773,2341658578,2191630683,2857,2,17,32090
1349998600,988,2442774034,2464150198,2479004324,2303446784,2430045110,2419988288,2351994102,2195926153,2853,4,16,21668
1349998601,970,2369462756,2377950720,2381588114,2253674889,2419683373,2409157275,2343685403,2191691629,2855,2,15,28328
1349998602,973,2437318601,2458830043,2474768164,2298975954,2424864466,2414157494,2346443136,2192661046,2865,-2,17,27656
1349998603,977,2429046445,2449373741,2462623085,2289404205,2436279652,2426433435,2357223634,2195634651,2857,0,18,60092
1349998604,980,2394127817,2406000027,2412774116,2264984548,2425151716,2414356653,2347287259,2192303990,2847,5,16,33608
1349998605,989,2410279515,2426751881,2438383049,2280332205,2424350409,2413543222,2346305426,2192698349,2847,7,16,59456
1349998606,973,2400043949,2415322797,2425376822,2274129874,2425085970,2414444342,2347217764,2193076470,2857,2,18,30875
1349998607,976,2433382217,2453744676,2468511469,2296473033,2430019145,2419399506,2351099913,2194419483,2869,-1,18,41647
1349998608,980,2370338934,2377892589,2380691776,2251377892,2431640978,2421066002,2352640996,2195400228,2871,0,16,62033
1349998609,981,2414515309,2429798838,2439676169,2281640082,2421432192,2410301385,2343610688,2191644626,2869,0,16,29209
1349998610,965,2419481545,2438021449,2449850944,2287799899,2427473554,2415845156,2347977600,2194591158,2862,0,18,7397
1349998611,969,2425952164,2445728420,2460367588,2295578459,2434751872,2424465499,2355196589,2195399469,2854,2,17,13740
1349998612,978,2431572306,2452579648,2467824283,2300604525,2428264804,2417233920,2349167323,2194549961,2849,3,16,61517
1349998613,981,2363928164,2370731236,2372940800,2248662454,2429045275,2418150765,2349790747,2193943396,2847,0,16,18280
1349998614,964,2436521920,2456248338,2470060964,2295492288,2435537920,2424176246,2354261796,2195808274,2843,0,17,897
1349998615,968,2384807030,2393005165,2395940534,2258662985,2440114340,2429612754,2359209901,2196643712,2836,3,17,19285
1349998616,971,2414490249,2433323812,2446143625,2288137664,2422323108,2410636571,2343394733,2191367360,2833,4,15,11903
1349998617,975,2429279314,2446924022,2458296804,2292846381,2431722788,2420619172,2351397248,2194679661,2836,1,15,44787
1349998618,981,2421588873,2437564617,2447841444,2286557568,2434160256,2422908434,2353835300,2195601645,2838,0,18,30205
1349998619,987,2410475620,2425843044,2435517860,2282251291,2433638290,2422139328,2352613686,2195126427,2841,1,20,28654
1349998620,969,2410536841,2428173750,2440226989,2286749814,2437810294,2426782052,2356509824,2197352996,2840,-1,18,31505
1349998621,973,2400836827,2413699355,2423092059,2277233965,2425385517,2413606710,2345430957,2192856923,2835,0,14,19850
1349998622,975,2429901641,2448100041,2460021430,2297453504,2437043172,2425322121,2355569993,2198230299,2825,4,16,35593
1349998623,979,2388650706,2399151140,2406324626,2268464146,2434557211,2423109714,2352932772,2195003684,2826,6,19,15269
1349998624,990,2430990409,2449965705,2462666733,2297026889,2446020726,2435240393,2363132251,2199044580,2836,0,17,42834
1349998625,972,2394977106,2407331556,2415092909,2271690404,2433060681,2421649837,2352194057,2193871881,2841,-1,13,60933
1349998626,974,2443077494,2463381760,2476784320,2301711168,2429217280,2416329014,2347120841,2193194642,2838,1,16,64586
1349998627,979,2427934107,2445524260,2456940644,2291923675,2452557485,2441120036,2367150857,2201133403,2835,1,20,20476
1349998628,982,2401465133,2414785993,2422987190,2279275830,2438461376,2427334811,2357037019,2196588973,2833,0,18,64862
1349998629,965,2423597184,2442116388,2454927058,2298882121,2425197750,2412897819,2344652690,2193652105,2831,3,16,41162
1349998630,968,2411700470,2426291977,2435383040,2286200484,2445301312,2433778816,2361720429,2200321014,2835,5,17,42133
1349998631,977,2425605650,2443261778,2455832960,2295892836,2441370660,2429508836,2358435712,2197401682,2844,-1,17,11786
1349998632,980,2436439926,2455257572,2468604041,2301795218,2443296246,2431525156,2359404562,2197505837,2845,-3,16,7692
1349998633,984,2403332854,2417095433,2426591744,2279881380,2438187510,2426230619,2355436873,2195493001,2836,3,16,22862
1349998634,967,2455237760,2479721371,2498216146,2319611858,2446076114,2434073709,2361325330,2199430464,2834,7,18,56479
1349998635,969,2410099318,2425084297,2435206217,2286048530,2444818441,2432962368,2360710381,2198219556,2845,2,17,50701
1349998636,974,2398505197,2410454793,2416530130,2274715437,2432000329,2419306752,2349301897,2194015899,2855,-2,14,34777
1349998637,979,2428900397,2446119926,2458190070,2294583158,2445881325,2433724470,2360832420,2198766253,2854,0,15,7443
1349998638,987,2425415579,2442529005,2454142336,2294743424,2449426560,2437655323,2364578029,2198944832,2851,4,19,60091
1349998639,969,2410092324,2425302555,2435904182,2289028178,2447626733,2436076790,2363409755,2199914870,2855,2,20,37505
1349998640,972,2415762971,2431237229,2441963638,2294475858,2426641700,2413442989,2344931776,2193599972,2859,0,17,5133
1349998641,976,2449672128,2472278354,2489353362,2317856091,2439928612,2427073069,2355290048,2198381001,2859,0,14,61096
1349998642,979,2435988800,2454491218,2465937545,2304290880,2448230034,2435947382,2362971044,2199223625,2854,0,16,13157
1349998643,983,2413306486,2428006244,2437913014,2290800539,2449646902,2437456493,2363881956,2199989860,2847,2,18,6004
1349998644,969,2416471488,2433988955,2446867337,2295159232,2444754642,2432178953,2359816493,2198045760,2842,4,17,16592
1349998645,975,2434140928,2452984685,2466306194,2302777334,2443943286,2430619328,2357889481,2198013650,2844,2,15,17236
1349998646,978,2404543021,2416865746,2423944649,2278941942,2450961764,2438292233,2364414482,2200004141,2843,1,15,35184
1349998647,981,2397996251,2411373193,2419690651,2278576713,2441888685,2428897837,2356483885,2196064502,2840,4,16,44784
1349998648,965,2440811894,2460074258,2474391021,2309289819,2447746971,2435426916,2361921216,2198601618,2841,4,17,56675
1349998649,969,2401030848,2413917165,2422095954,2282183515,2443694326,2430922578,2358858523,2198320329,2848,0,18,61685
1349998650,977,2437958372,2457566528,2471748653,2310109558,2442773184,2429436032,2357182281,2198663506,2852,-3,19,14403
1349998651,980,2427044086,2444252653,2455882697,2300638381,2448085421,2434741366,2361394624,2199896082,2846,0,18,55424
1349998652,984,2432158427,2450523163,2464064594,2306194148,2453117979,2440238445,2365762166,2200114486,2840,0,15,41392
1349998653,984,2429175680,2447985746,2461663195,2303818011,2452259154,2439213046,2364931766,2199988105,2831,0,16,28470
1349998654,968,2451120576,2471924160,2487210688,2320478400,2452421741,2439055625,2365213467,2201748772,2826,4,17,41768
1349998655,973,2420853632,2438439113,2452442779,2305584274,2440775195,2427342345,2355585581,2197090249,2824,10,17,12120
1349998656,982,2427118217,2444171136,2456692077,2304445467,2440162660,2426300096,2354373851,2197510802,2839,4,15,17660
1349998657,986,2430845138,2448217252,2460482386,2303372077,2452314267,2438954212,2364583515,2201165513,2857,-3,14,35173
1349998658,988,2432414244,2451286692,2465722313,2305521078,2450604937,2437524781,2363237814,2198516379,2863,0,18,31655
1349998659,973,2409260854,2423772571,2432833316,2287147803,2451546130,2438251300,2363625417,2199020370,2865,2,21,52576
1349998660,976,2407165979,2419603739,2427423890,2284550144,2453247341,2439982006,2364759734,2199476937,2866,-1,19,47965
1349998661,978,2399306770,2411711926,2419825901,2281101101,2442246070,2428401526,2355626084,2195591506,2858,-3,15,8816
1349998662,982,2432638363,2449730102,2461862564,2307232310,2457379648,2443704283,2368166665,2203911625,2845,6,16,21278
1349998663,969,2451464548,2474068763,2492373129,2329496210,2456577097,2443691538,2368421147,2202441417,2847,11,18,6480
1349998664,974,2410791771,2424024676,2433343890,2293349860,2439861723,2425462555,2353923574,2196894592,2866,1,14,21807
1349998665,978,2431927296,2449059602,2460879652,2306180982,2454114377,2439519488,2363849627,2202216795,2880,-7,14,56942
1349998666,981,2428844955,2444167716,2455795108,2303071917,2460959899,2448313225,2371681435,2202051849,2872,-1,19,8923
1349998667,984,2413841746,2429124745,2440322404,2297542317,2448591149,2434687689,2360531529,2199416201,2861,5,18,33428
1349998668,968,2463220059,2487083108,2505272484,2334931300,2456971437,2443178998,2367047396,2201576283,2862,6,17,6911
1349998669,977,2457672128,2481778212,2500434413,2331402761,2461262253,2447572224,2371218852,2203146102,2873,2,17,5761
1349998670,979,2441806180,2459639542,2473084681,2313009234,2452876598,2438331739,2362794313,2199150089,2886,0,16,2005
1349998671,984,2440216868,2457659264,2470704411,2311683940,2459490432,2445194624,2368866898,2202497490,2889,0,14,65363
1349998672,965,2464148626,2488624201,2507950793,2335998756,2456598738,2442440054,2366496466,2201534902,2889,1,16,49719
1349998673,969,2405264621,2418162669,2426559442,2291979309,2456348690,2443001152,2367329206,2200942107,2888,2,19,10699
1349998674,973,2427398381,2443635437,2455600457,2308201526,2453618614,2439459209,2365002569,2202460260,2886,1,18,37092
1349998675,982,2437074898,2454702939,2468075748,2314521810,2447427392,2432591405,2358507282,2199620982,2884,0,15,36022
1349998676,985,2429248658,2446372032,2459070793,2309169280,2467579602,2453779382,2375638966,2205763702,2880,0,18,32444
1349998677,968,2412453897,2425310262,2434386121,2295628041,2462864219,2449066944,2372164205,2203320182,2875,3,20,21636
1349998678,972,2420226742,2437513984,2450082194,2305067904,2451501037,2436431076,2361374838,2199246985,2878,2,17,24765
1349998679,975,2442557302,2460449938,2473413065,2316742637,2469025664,2454939099,2376004909,2205007597,2883,0,15,24222
1349998680,976,2449356004,2468100644,2483266130,2322888886,2464442697,2449639606,2372003456,2203805494,2885,1,16,40421
1349998681,982,2447028105,2466590016,2482674176,2322986624,2455178797,2440275840,2363839469,2199019867,2885,5,14,47993
1349998682,970,2473351789,2499120813,2517780736,2341968914,2457738953,2442754249,2366295012,2200858422,2890,2,14,45239
1349998683,974,2429516050,2446532324,2458804672,2308169206,2466435529,2452173568,2373948251,2204235492,2894,-2,18,63002
1349998684,977,2421061028,2434669842,2443541705,2304473380,2460970742,2447276379,2370777627,2202281325,2893,1,22,1568
1349998685,980,2463160384,2489804745,2511466176,2347315419,2434447268,2418625097,2347160054,2193831122,2893,4,20,52260
1349998686,984,2445091913,2464702317,2478218779,2324717394,2458735104,2443164626,2366695570,2204471104,2899,-1,16,31368
1349998687,967,2421509787,2436956873,2448587062,2306249197,2475904173,2461737170,2381432758,2207639597,2893,-5,15,34027
1349998688,976,2401097133,2412932068,2420835940,2289346715,2459269184,2444069019,2367311488,2201220937,2874,3,16,21630
1349998689,977,2513003492,2544716973,2569240283,2377751387,2470269769,2455350016,2376175808,2205598464,2863,10,17,5954
1349998690,982,2433960475,2453184265,2467154678,2317763382,2467552073,2452763657,2373783350,2204610395,2875,4,17,28901
1349998691,966,2442656420,2460188608,2472754770,2319523410,2460882176,2445439104,2368239826,2202638418,2890,-2,16,15112
1349998692,969,2417915968,2432968347,2444164306,2303636297,2470565174,2455645449,2375851730,2205491593,2895,0,17,6441
1349998693,972,2436652443,2455069705,2469172507,2318215899,2462320886,2446870217,2369033078,2201560182,2895,2,17,31239
1349998694,980,2420524562,2435938633,2447433984,2303243867,2469201316,2453943012,2373966720,2203487332,2896,-1,15,4050
1349998695,983,2468316004,2490597531,2508221842,2340152950,2480085293,2465273316,2384530331,2208859876,2889,-2,16,25603
1349998696,968,2397500032,2407255021,2413414546,2287670326,2459045577,2443480429,2366582418,2202213037,2875,4,18,59830
1349998697,971,2472172370,2501198372,2523552585,2359525339,2465794569,2450142994,2372324653,2207110070,2870,8,19,18468
1349998698,972,2450338349,2472195218,2490510555,2338724068,2465853074,2451138102,2372472905,2203924178,2877,0,18,6255
1349998699,978,2475518637,2500462189,2520949970,2353227355,2463465499,2447171712,2369432082,2204025362,2878,-5,16,26013
1349998700,985,2443210980,2462361691,2478335168,2325897243,2478065600,2462497042,2381115840,2208081462,2864,0,15,1122
1349998701,969,2464575616,2487624493,2504574445,2340954057,2475199725,2459331200,2378227437,2206575936,2850,7,16,17983
1349998702,973,2411369033,2424179291,2433201362,2300164434,2479279771,2464525449,2383658752,2207068827,2847,2,17,25541
1349998703,976,2454466870,2475512722,2491247186,2335888237,2458242989,2441540077,2364471030,2201983561,2845,-1,17,27704
1349998704,979,2456622299,2475842505,2491078875,2336753243,2470101851,2453953014,2374117577,2206657801,2837,3,18,261
1349998705,983,2449156498,2469860114,2486475684,2333681344,2477343981,2461809152,2381014107,2208011264,2836,6,18,7985
1349998706,966,2393260306,2402148269,2407291785,2284627657,2464037504,2447629897,2368658505,2201355913,2850,0,16,50785
1349998707,975,2474572361,2497776009,2515335451,2347190070,2481646793,2465653129,2383410925,2208824457,2855,-4,14,12837
1349998708,976,2385057572,2391513453,2394842194,2277139172,2468587172,2452201472,2372448329,2202555318,2844,0,18,30861
1349998709,982,2476555803,2501679917,2522207250,2356401627,2485057051,2469188772,2386494701,2211768585,2832,3,20,40496
1349998710,965,2452005348,2471278162,2485016420,2338900160,2460857901,2444329920,2366848201,2201970560,2824,1,17,16968
1349998711,968,2360305106,2363568210,2363811803,2262821824,2473593636,2457439826,2376906916,2209010450,2819,3,13,46313
1349998712,971,2452250121,2471124635,2487398144,2336310601,2467965156,2451262107,2371880676,2204451547,2818,5,13,53930
1349998713,975,2461206235,2482721993,2499815661,2341999597,2484455762,2468267090,2385383643,2209772928,2822,-2,17,56030
1349998714,983,2426684571,2443698459,2456175405,2315431972,2486226285,2470237833,2387078326,2209773312,2818,-4,21,39400
1349998715,967,2444189238,2462279862,2477149248,2330757494,2472116562,2455551579,2374786843,2204587072,2804,2,20,41407
1349998716,971,2418848018,2432975689,2443125083,2309907328,2469469494,2452333714,2372479707,2205609782,2796,5,16,60667
1349998717,972,2475436443,2499335872,2518424804,2355953901,2479427867,2462731200,2380391515,2208505124,2796,0,15,27915
1349998718,976,2380175634,2386364342,2389643501,2279121005,2479797019,2463620032,2381787245,2208539328,2795,2,16,31941
1349998719,981,2439507346,2459077860,2475099008,2331687076,2473697929,2456916032,2375539894,2207175168,2797,8,16,63464
1349998720,990,2443508534,2462906249,2478646162,2329566692,2482917979,2465733339,2382784036,2209832411,2809,0,17,65065
1349998721,973,2418866075,2432937792,2442193856,2307307510,2489624393,2473212873,2388582116,2209704685,2815,-10,18,842
1349998722,976,2466332242,2488562221,2506559981,2350209115,2486453915,2470431771,2387159451,2209490112,2794,1,17,63232
1349998723,979,2419183762,2433694189,2446805686,2317841984,2471261787,2453610651,2373520841,2205843309,2782,15,16,54026
1349998724,982,2449815222,2470775542,2486009307,2341583926,2474070573,2456786075,2375318482,2207341357,2796,6,17,32333
1349998725,966,2447282377,2464564790,2479031360,2334817243,2476927606,2459641142,2378705828,2208892662,2815,-10,16,1251
1349998726,967,2418131126,2432216100,2442224045,2314511030,2482967451,2465748050,2382444617,2209301458,2806,-6,17,9625
1349998727,978,2442381110,2462918747,2479896868,2338250916,2487882176,2471408137,2387706806,2210784758,2783,7,20,3760
1349998728,982,2462050651,2482436571,2497756644,2346577097,2469382080,2451345353,2371317504,2204776237,2781,4,17,398
1349998729,985,2466532900,2488387072,2504876370,2349947428,2482143113,2463967122,2380612498,2209290834,2783,-3,13,1569
1349998730,968,2444290377,2462083282,2475148754,2332701458,2495162706,2478250130,2392174610,2212362002,2779,5,16,6253
1349998731,972,2440180406,2457247817,2471235099,2332631149,2483270253,2466231716,2382425270,2206963410,2784,9,21,51859
1349998732,974,2412028315,2421814939,2428630134,2304503533,2476143762,2458071954,2376396333,2206861193,2807,-2,15,54912
1349998733,983,2505038034,2534395666,2558180434,2381215268,2482510765,2464081984,2379890998,2208137682,2816,-7,11,19787
1349998734,985,2410810944,2422793810,2430946724,2306698240,2497807360,2481252498,2395448237,2213528704,2807,2,18,32730
1349998735,970,2441257088,2460427684,2475657225,2340170779,2473448000,2455671881,2375241892,2207099373,2802,7,23,53519
1349998736,973,2451659803,2470075062,2486112374,2345295094,2480363099,2462142208,2379438546,2210882084,2807,0,17,17022
1349998737,976,2393365156,2400915456,2404763913,2291413961,2490190336,2472592713,2387768192,2212763730,2805,-7,12,37809
1349998738,979,2481315995,2505150317,2524842953,2367530907,2484490569,2466486198,2382753636,2209340315,2786,0,19,47421
1349998739,989,2448035309,2465842934,2479686829,2339761801,2495219785,2477571373,2391091602,2212519616,2770,7,22,14181
1349998740,972,2428086025,2441047469,2450835529,2319812196,2487403218,2469546560,2385109540,2208880301,2771,4,16,42487
1349998741,976,2449654674,2468165376,2481734729,2339783387,2487300461,2468658678,2383903204,2211177353,2777,0,13,47734
1349998742,978,2438702848,2454340864,2467003620,2333131227,2488450788,2470431753,2385680649,2210827190,2778,2,18,53423
1349998743,981,2398547437,2409492187,2416483053,2300177892,2482452681,2464057645,2380440566,2208302500,2782,4,19,42037
1349998744,965,2496800512,2521494436,2541551094,2378775122,2497551698,2479256813,2392420790,2214261312,2790,-1,16,2354
1349998745,968,2452095378,2471332781,2487153755,2347069622,2496967332,2479059584,2392389101,2213872685,2791,-1,17,29552
1349998746,977,2447714340,2467786221,2484176676,2344990198,2477054674,2458533156,2376143625,2205970267,2788,4,19,14158
1349998747,981,2466208365,2487018532,2505279753,2356855478,2497041225,2478242349,2391325805,2215558052,2792,1,15,41965
1349998748,984,2458748114,2481271131,2499141028,2357208539,2488960886,2470838418,2386098688,2210425755,2793,-3,16,21086
1349998749,968,2424864914,2440329014,2452133805,2326165668,2489987044,2471998144,2386432658,2211091264,2785,0,20,4125
1349998750,971,2469078070,2488742162,2504156059,2356533760,2496446134,2477232173,2390840886,2214183286,2776,4,18,52939
1349998751,974,2410344310,2419333056,2424433572,2305110445,2503787748,2485294107,2397540690,2216454180,2772,0,15,30074
1349998752,982,2448269677,2467128438,2483305572,2346799625,2489682944,2470672621,2385270153,2212000045,2763,0,19,892
1349998753,987,2432211035,2448983177,2464532388,2338816777,2481236123,2462693632,2379144274,2207702930,2754,10,19,35406
1349998754,969,2467406409,2487733156,2505768594,2362881773,2496234249,2477748059,2390912082,2214636516,2766,6,12,61279
1349998755,975,2469027300,2489603446,2506300050,2358082532,2494415030,2474938916,2388526482,2212224676,2785,-10,12,15222
1349998756,976,2476857856,2500212745,2518963044,2365362322,2510454756,2491511250,2401290825,2217480292,2780,-6,20,5936
1349998757,979,2431897600,2446562057,2459481024,2331034441,2489043026,2470184685,2385292553,2208235556,2759,10,22,59856
1349998758,988,2451146249,2469878308,2484448987,2349224173,2489389897,2470018358,2384318016,2213009645,2769,6,12,6753
1349998759,972,2486531163,2508880118,2526131410,2379423981,2490501440,2471244132,2385729426,2212780891,2783,-2,11,20767
1349998760,975,2372853156,2378127625,2380801581,2283515328,2496853549,2478695314,2392230153,2214178998,2787,2,21,17391
1349998761,979,2490520649,2514283913,2536161490,2383030930,2485147483,2465996900,2381135652,2208031222,2794,1,23,54694
1349998762,979,2490402541,2516289782,2537069312,2381693028,2505594806,2485872054,2396942921,2217352219,2798,-8,11,3650
1349998763,963,2434422683,2450253403,2463012580,2336673581,2502969115,2484184868,2395634185,2214519890,2782,3,14,199
1349998764,968,2488457243,2513104603,2532402852,2381293302,2487400320,2467781321,2382843547,2209403977,2773,15,22,30418
1349998765,976,2472921188,2496832941,2516207268,2371316077,2512158208,2492605632,2401971949,2220733266,2788,1,17,30311
1349998766,980,2406479707,2421497572,2433730578,2318715081,2492643264,2473486811,2387078601,2209935058,2798,-9,11,51484
1349998767,983,2535314386,2569391396,2597045302,2423353389,2494971648,2475110985,2387916525,2212485513,2785,4,19,28039
1349998768,967,2439515346,2454239076,2466935698,2338247707,2493984100,2473707830,2386432402,2210695040,2781,9,18,9549
1349998769,1005,2462794121,2484466340,2500848137,2363131136,2509066889,2489584777,2399821028,2218877275,2791,-3,15,13559
1349998770,1004,2415630281,2424771803,2433354816,2318201700,2487786962,2467878080,2382400896,2209758985,2781,4,20,50862
1349998771,1005,2459624557,2478154432,2492042706,2358465636,2502340955,2482731940,2394291382,2216294336,2777,0,17,62719
1349998772,984,2457556059,2475795776,2494638729,2361410496,2511788132,2493233188,2403244306,2218687213,2770,-3,19,52978
1349998773,985,2449248868,2464533531,2477708946,2351779428,2483654290,2463402779,2379427812,2208735113,2756,2,20,4759
1349998774,984,2500337298,2525318884,2547320877,2396806619,2500003574,2479382290,2390944493,2216490550,2749,7,12,57251
1349998775,985,2463127222,2480744795,2497449865,2361307648,2499809865,2479378514,2390852013,2212799177,2755,4,11,57612
1349998776,985,2457640210,2474882669,2487650962,2354934326,2509152612,2488788196,2398084086,2216633426,2766,0,18,1984
1349998777,984,2479637842,2503190317,2521843638,2377226934,2496274057,2476058642,2387751268,2208828608,2773,-5,19,63763
1349998779,971,2493032996,2517908489,2538438884,2384644306,2510552896,2490159259,2399067456,2217740681,2762,-5,17,50634
1349998780,975,2454931986,2471711232,2486485741,2357043382,2509336082,2489330267,2399306916,2217992822,2739,4,20,57809
1349998781,976,2491586788,2517025033,2539493659,2395357385,2486671369,2466356269,2380984987,2209325293,2728,13,21,37734
1349998782,981,2493204077,2516309888,2538758052,2397758592,2514061952,2493979428,2403179794,2223395117,2748,5,11,55669
1349998783,984,2442368667,2458974345,2476387968,2352186240,2496652626,2476017554,2388671606,2212719963,2770,-5,13,16540
1349998784,967,2485588525,2510408045,2532386057,2388088841,2516618907,2495394322,2403169554,2221560804,2777,-5,20,28476
1349998785,976,2480773266,2501299556,2519940443,2378093869,2511055524,2490665289,2399689371,2215885220,2770,0,15,27107
1349998786,979,2412652800,2425384091,2434780845,2322139437,2505433353,2484752411,2395237988,2216903250,2759,3,14,19997
