TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1329084265,7914,496.6499938964844000,7.0356998443603520,34.1959991455078100,67.8124313354492200,586.5535278320312000,7.0177841186523440,50.2112388610839840,52,106,91,82,83,15181,2147749632,2147429531,2148005129,2147869979,2147624850,2147089435,2148239424,2147207049,3450,4,13,20595
1329084265,6771,496.6499938964844000,7.0356998443603520,34.1959991455078100,67.8124313354492200,586.5535278320312000,7.0177841186523440,50.2112388610839840,53,108,88,84,81,15179,2147748333,2147428416,2148005266,2147869897,2147628644,2147088338,2148239981,2147207405,3458,4,13,2063
1329084265,5645,496.6499938964844000,7.0356998443603520,34.1959991455078100,67.8124313354492200,586.5535278320312000,7.0177841186523440,50.2112388610839840,52,107,90,79,83,15178,2147749302,2147425545,2148005403,2147873508,2147625581,2147086637,2148242121,2147206756,3465,4,13,57019
1329084265,4780,496.6499938964844000,7.0356998443603520,34.1959991455078100,67.8124313354492200,586.5535278320312000,7.0177841186523440,50.2112388610839840,53,107,90,83,82,15181,2147751771,2147428123,2148004809,2147872795,2147628242,2147091748,2148241481,2147209618,3471,4,13,31624
1329084265,3935,496.6499938964844000,7.0356998443603520,34.1959991455078100,67.8124313354492200,586.5535278320312000,7.0177841186523440,50.2112388610839840,51,105,90,81,81,15183,2147752694,2147423588,2148004059,2147872630,2147630957,2147090752,2148243885,2147202889,3475,4,13,38604
1329084265,5809,496.6499938964844000,7.0356998443603520,34.1959991455078100,67.8124313354492200,586.5535278320312000,7.0177841186523440,50.2112388610839840,52,107,90,82,82,15181,2147749632,2147428123,2148005129,2147872630,2147628242,2147089435,2148241481,2147207049,3465,4,13,36596
1329084380,7913,485.3699951171875000,7.0651001930236820,34.1966018676757800,68.0640563964843800,585.1298217773438000,7.0635890960693360,50.1586799621582000,52,107,99,80,83,15187,2147747885,2147424466,2148002057,2147876397,2147630473,2147097014,2148245860,2147207149,208,4,13,11235
1329084380,6770,485.3699951171875000,7.0651001930236820,34.1966018676757800,68.0640563964843800,585.1298217773438000,7.0635890960693360,50.1586799621582000,53,108,93,79,84,15174,2147748699,2147423515,2148000914,2147875227,2147630244,2147094153,2148247378,2147202203,216,4,13,21963
1329084380,5640,485.3699951171875000,7.0651001930236820,34.1966018676757800,68.0640563964843800,585.1298217773438000,7.0635890960693360,50.1586799621582000,53,105,92,83,81,15184,2147749120,2147421284,2148001490,2147873673,2147627931,2147092068,2148244041,2147203968,222,4,13,17363
1329084380,4782,485.3699951171875000,7.0651001930236820,34.1966018676757800,68.0640563964843800,585.1298217773438000,7.0635890960693360,50.1586799621582000,53,108,93,82,83,15185,2147749961,2147423680,2148002523,2147874788,2147627053,2147089974,2148243702,2147203264,229,4,13,26159
1329084380,3931,485.3699951171875000,7.0651001930236820,34.1966018676757800,68.0640563964843800,585.1298217773438000,7.0635890960693360,50.1586799621582000,52,104,92,81,80,15185,2147748224,2147426770,2148004333,2147874075,2147626285,2147091474,2148243456,2147203995,235,4,12,28626
1329084380,5807,485.3699951171875000,7.0651001930236820,34.1966018676757800,68.0640563964843800,585.1298217773438000,7.0635890960693360,50.1586799621582000,53,107,93,81,83,15185,2147748699,2147423680,2148002057,2147874788,2147627931,2147092068,2148244041,2147203968,222,4,13,57974
1329084511,7914,474.0799865722656000,7.2178001403808590,34.1831016540527340,73.4434967041015600,580.8939208984375000,7.1997509002685550,49.4222908020019500,54,110,91,80,82,15179,2147750957,2147426276,2148003300,2147873133,2147627099,2147091520,2148240054,2147210304,3316,4,13,31908
1329084511,6773,474.0799865722656000,7.2178001403808590,34.1831016540527340,73.4434967041015600,580.8939208984375000,7.1997509002685550,49.4222908020019500,51,106,87,81,80,15179,2147749366,2147426569,2148001673,2147870162,2147625234,2147094820,2148240502,2147210505,3314,4,13,7664
1329084511,5647,474.0799865722656000,7.2178001403808590,34.1831016540527340,73.4434967041015600,580.8939208984375000,7.1997509002685550,49.4222908020019500,52,109,84,79,82,15175,2147752256,2147427547,2148002834,2147870610,2147628571,2147088822,2148241408,2147208173,3312,4,13,3956
1329084511,4780,474.0799865722656000,7.2178001403808590,34.1831016540527340,73.4434967041015600,580.8939208984375000,7.1997509002685550,49.4222908020019500,51,107,88,82,81,15178,2147750016,2147425590,2148002212,2147871570,2147631844,2147088155,2148240777,2147207040,3309,4,13,12163
1329084511,3935,474.0799865722656000,7.2178001403808590,34.1831016540527340,73.4434967041015600,580.8939208984375000,7.1997509002685550,49.4222908020019500,52,108,90,81,80,15173,2147749595,2147424539,2148004699,2147873398,2147630555,2147085814,2148244608,2147204571,3308,4,12,11690
1329084511,5809,474.0799865722656000,7.2178001403808590,34.1831016540527340,73.4434967041015600,580.8939208984375000,7.1997509002685550,49.4222908020019500,52,108,88,81,81,15178,2147750016,2147426276,2148002834,2147871570,2147628571,2147088822,2148240777,2147208173,3312,4,13,38981
1329084644,7911,463.1600036621094000,7.4022002220153810,34.1754989624023440,82.4489288330078100,575.0377807617188000,7.3877320289611820,48.2543983459472660,52,111,91,82,79,15177,2147750070,2147423104,2148002925,2147872923,2147627666,2147095341,2148237257,2147208704,2301,3,13,5041
1329084644,6770,463.1600036621094000,7.4022002220153810,34.1754989624023440,82.4489288330078100,575.0377807617188000,7.3877320289611820,48.2543983459472660,53,109,92,78,81,15175,2147749769,2147424804,2148002258,2147874605,2147627584,2147095222,2148241225,2147209133,2315,4,13,30579
1329084644,5658,463.1600036621094000,7.4022002220153810,34.1754989624023440,82.4489288330078100,575.0377807617188000,7.3877320289611820,48.2543983459472660,52,110,89,80,82,15177,2147748525,2147424347,2147999862,2147873042,2147628306,2147097865,2148241188,2147209197,2328,4,13,25097
1329084644,4780,463.1600036621094000,7.4022002220153810,34.1754989624023440,82.4489288330078100,575.0377807617188000,7.3877320289611820,48.2543983459472660,51,111,88,79,83,15176,2147749001,2147425920,2148002349,2147876598,2147628626,2147090541,2148240338,2147205348,2343,4,13,54829
1329084644,3930,463.1600036621094000,7.4022002220153810,34.1754989624023440,82.4489288330078100,575.0377807617188000,7.3877320289611820,48.2543983459472660,51,107,91,80,83,15171,2147749805,2147425856,2148002441,2147875392,2147627556,2147087716,2148247332,2147208758,2361,4,12,61717
1329084644,5809,463.1600036621094000,7.4022002220153810,34.1754989624023440,82.4489288330078100,575.0377807617188000,7.3877320289611820,48.2543983459472660,52,110,91,80,82,15176,2147749769,2147424804,2148002349,2147874605,2147627666,2147095222,2148241188,2147208758,2328,4,13,62662
1329084775,7906,453.0199890136719000,7.6401000022888180,34.1655006408691400,88.2469863891601600,567.9000854492188000,7.6164398193359375,47.4793586730957000,54,108,91,81,79,15071,2147744411,2147423798,2148004900,2147874395,2147624658,2147095570,2148236196,2147210084,1370,4,14,19239
1329084775,6764,453.0199890136719000,7.6401000022888180,34.1655006408691400,88.2469863891601600,567.9000854492188000,7.6164398193359375,47.4793586730957000,51,109,89,83,77,15171,2147745472,2147423442,2148004973,2147872996,2147624374,2147102528,2148236032,2147210075,1382,4,13,28330
1329084775,5652,453.0199890136719000,7.6401000022888180,34.1655006408691400,88.2469863891601600,567.9000854492188000,7.6164398193359375,47.4793586730957000,53,106,87,81,83,15176,2147749933,2147422034,2148006272,2147875446,2147624530,2147098505,2148233846,2147210267,1394,4,13,46747
1329084775,4779,453.0199890136719000,7.6401000022888180,34.1655006408691400,88.2469863891601600,567.9000854492188000,7.6164398193359375,47.4793586730957000,52,108,86,81,79,15178,2147749065,2147423588,2148005385,2147874422,2147625499,2147093138,2148233426,2147209792,1405,4,13,59025
1329084775,3935,453.0199890136719000,7.6401000022888180,34.1655006408691400,88.2469863891601600,567.9000854492188000,7.6164398193359375,47.4793586730957000,51,109,91,81,82,15182,2147749778,2147422829,2148002358,2147873627,2147622473,2147090102,2148235373,2147205156,1414,5,13,23561
1329084775,5807,453.0199890136719000,7.6401000022888180,34.1655006408691400,88.2469863891601600,567.9000854492188000,7.6164398193359375,47.4793586730957000,52,108,89,81,79,15176,2147749065,2147423442,2148004973,2147874395,2147624530,2147095570,2148235373,2147210075,1394,4,13,28138
1329084961,7911,438.9700012207031000,7.8372998237609860,34.1612014770507800,98.8813629150390600,560.9624023437500000,7.8383121490478520,46.1985206604003900,52,108,98,81,79,15180,2147745316,2147429238,2148001645,2147876644,2147623168,2147098048,2148237037,2147204562,1286,4,13,42180
1329084961,6768,438.9700012207031000,7.8372998237609860,34.1612014770507800,98.8813629150390600,560.9624023437500000,7.8383121490478520,46.1985206604003900,52,109,90,80,79,15177,2147748626,2147427328,2147999442,2147874413,2147621001,2147096530,2148236690,2147204013,1282,4,13,57323
1329084961,5660,438.9700012207031000,7.8372998237609860,34.1612014770507800,98.8813629150390600,560.9624023437500000,7.8383121490478520,46.1985206604003900,51,108,90,81,81,15177,2147746962,2147428726,2148001106,2147873728,2147619766,2147093888,2148237888,2147206400,1277,4,13,43731
1329084961,4779,438.9700012207031000,7.8372998237609860,34.1612014770507800,98.8813629150390600,560.9624023437500000,7.8383121490478520,46.1985206604003900,51,110,89,83,80,15174,2147749568,2147427062,2148001682,2147871360,2147621741,2147093065,2148237458,2147209408,1271,5,13,39739
1329084961,3933,438.9700012207031000,7.8372998237609860,34.1612014770507800,98.8813629150390600,560.9624023437500000,7.8383121490478520,46.1985206604003900,51,114,89,83,80,15178,2147750546,2147424822,2148003840,2147873005,2147623414,2147094619,2148242029,2147205092,1263,5,13,43491
1329084961,5810,438.9700012207031000,7.8372998237609860,34.1612014770507800,98.8813629150390600,560.9624023437500000,7.8383121490478520,46.1985206604003900,51,109,90,81,80,15177,2147748626,2147427328,2148001645,2147873728,2147621741,2147094619,2148237458,2147205092,1277,4,13,30293
1329085079,7911,427.4500122070312500,8.1571998596191400,34.1411018371582000,112.2273025512695300,551.2009887695312000,8.1497983932495120,44.6640510559082000,50,109,96,81,78,15179,2147747913,2147420425,2147999113,2147875474,2147623780,2147096384,2148227465,2147207588,2068,4,13,42696
1329085079,6770,427.4500122070312500,8.1571998596191400,34.1411018371582000,112.2273025512695300,551.2009887695312000,8.1497983932495120,44.6640510559082000,51,106,88,81,80,15181,2147748489,2147422765,2147999533,2147875785,2147620434,2147102436,2148228288,2147208731,2057,4,13,32322
1329085079,5647,427.4500122070312500,8.1571998596191400,34.1411018371582000,112.2273025512695300,551.2009887695312000,8.1497983932495120,44.6640510559082000,50,110,92,82,80,15184,2147746870,2147423689,2148000694,2147876534,2147619264,2147098770,2148233901,2147211474,2049,4,13,28149
1329085079,4780,427.4500122070312500,8.1571998596191400,34.1411018371582000,112.2273025512695300,551.2009887695312000,8.1497983932495120,44.6640510559082000,50,108,91,79,80,15181,2147745444,2147420827,2148001572,2147874459,2147620324,2147098084,2148238290,2147209426,2041,4,13,38076
1329085079,3931,427.4500122070312500,8.1571998596191400,34.1411018371582000,112.2273025512695300,551.2009887695312000,8.1497983932495120,44.6640510559082000,50,110,91,82,78,15184,2147745380,2147421302,2148003053,2147875885,2147623387,2147095323,2148238052,2147206162,2034,4,13,22850
1329085079,5807,427.4500122070312500,8.1571998596191400,34.1411018371582000,112.2273025512695300,551.2009887695312000,8.1497983932495120,44.6640510559082000,50,109,91,81,80,15181,2147746870,2147421302,2148000694,2147875785,2147620434,2147098084,2148233901,2147208731,2049,4,13,366
1329085188,7915,416.5299987792969000,8.3104000091552730,34.1432991027832000,120.8957977294921900,546.7178955078125000,8.2925882339477540,43.7431907653808600,50,108,90,80,79,15179,2147747510,2147424914,2148000941,2147874889,2147620416,2147099492,2148231186,2147206006,1717,4,13,380
1329085188,6772,416.5299987792969000,8.3104000091552730,34.1432991027832000,120.8957977294921900,546.7178955078125000,8.2925882339477540,43.7431907653808600,52,108,93,83,80,15178,2147748178,2147425069,2148001435,2147878281,2147617097,2147103753,2148230299,2147207634,1715,5,13,37893
1329085188,5657,416.5299987792969000,8.3104000091552730,34.1432991027832000,120.8957977294921900,546.7178955078125000,8.2925882339477540,43.7431907653808600,53,109,90,83,79,15181,2147746925,2147424941,2147998528,2147875108,2147619922,2147104457,2148235053,2147205449,1713,5,13,64095
1329085188,4781,416.5299987792969000,8.3104000091552730,34.1432991027832000,120.8957977294921900,546.7178955078125000,8.2925882339477540,43.7431907653808600,51,109,91,81,78,15181,2147748132,2147424640,2148000475,2147873243,2147621878,2147103168,2148234139,2147207387,1712,4,13,43819
1329085188,3931,416.5299987792969000,8.3104000091552730,34.1432991027832000,120.8957977294921900,546.7178955078125000,8.2925882339477540,43.7431907653808600,50,108,87,82,79,15179,2147748544,2147423936,2148002852,2147875510,2147624941,2147100260,2148235574,2147205677,1710,5,13,41437
1329085188,5811,416.5299987792969000,8.3104000091552730,34.1432991027832000,120.8957977294921900,546.7178955078125000,8.2925882339477540,43.7431907653808600,51,108,90,82,79,15179,2147748132,2147424914,2148000941,2147875108,2147620416,2147103168,2148234139,2147206006,1713,5,13,22515
1329085289,7907,406.1099853515625000,8.5620002746582030,34.1327018737793000,129.1463012695312500,538.4031982421875000,8.5569820404052730,42.8351402282714840,50,109,91,82,80,15182,2147743323,2147424036,2147997906,2147875666,2147617316,2147104923,2148229750,2147212489,2807,4,14,34183
1329085289,6765,406.1099853515625000,8.5620002746582030,34.1327018737793000,129.1463012695312500,538.4031982421875000,8.5569820404052730,42.8351402282714840,50,112,93,82,80,15180,2147742144,2147422875,2147996452,2147874852,2147622080,2147106212,2148230390,2147209453,2793,5,13,15053
1329085289,5640,406.1099853515625000,8.5620002746582030,34.1327018737793000,129.1463012695312500,538.4031982421875000,8.5569820404052730,42.8351402282714840,51,108,91,81,80,15180,2147747593,2147423250,2148000219,2147873142,2147621430,2147102016,2148229129,2147210468,2782,4,14,30958
1329085289,4780,406.1099853515625000,8.5620002746582030,34.1327018737793000,129.1463012695312500,538.4031982421875000,8.5569820404052730,42.8351402282714840,51,105,94,81,77,15177,2147746212,2147423872,2148001728,2147873042,2147622226,2147105124,2148228736,2147211510,2770,4,13,61291
1329085289,3931,406.1099853515625000,8.5620002746582030,34.1327018737793000,129.1463012695312500,538.4031982421875000,8.5569820404052730,42.8351402282714840,50,106,92,79,76,15179,2147745691,2147420324,2148002066,2147872475,2147622500,2147095442,2148235008,2147211849,2759,5,13,64489
1329085289,5804,406.1099853515625000,8.5620002746582030,34.1327018737793000,129.1463012695312500,538.4031982421875000,8.5569820404052730,42.8351402282714840,50,108,92,81,80,15180,2147745691,2147423250,2148000219,2147873142,2147622080,2147104923,2148229750,2147211510,2782,4,13,3875
1329085398,7917,394.9400024414062500,8.7575998306274410,34.1348991394043000,137.7521972656250000,532.3607788085938000,8.7487773895263670,41.9663200378418000,50,111,88,82,79,15181,2147752804,2147422912,2147997796,2147874697,2147616886,2147105874,2148226130,2147212662,3593,4,14,62825
1329085398,6769,394.9400024414062500,8.7575998306274410,34.1348991394043000,137.7521972656250000,532.3607788085938000,8.7487773895263670,41.9663200378418000,50,110,92,81,77,15176,2147751140,2147422646,2147999552,2147873792,2147620013,2147110400,2148228626,2147208758,3589,4,13,60926
1329085398,5651,394.9400024414062500,8.7575998306274410,34.1348991394043000,137.7521972656250000,532.3607788085938000,8.7487773895263670,41.9663200378418000,51,110,90,80,80,15180,2147749650,2147425938,2147999616,2147871707,2147620864,2147107748,2148228955,2147208914,3585,3,14,37312
1329085398,4778,394.9400024414062500,8.7575998306274410,34.1348991394043000,137.7521972656250000,532.3607788085938000,8.7487773895263670,41.9663200378418000,50,110,91,81,75,15179,2147747492,2147425216,2148000054,2147873280,2147620160,2147108141,2148229641,2147207561,3579,4,14,46060
1329085398,3933,394.9400024414062500,8.7575998306274410,34.1348991394043000,137.7521972656250000,532.3607788085938000,8.7487773895263670,41.9663200378418000,51,105,93,81,78,15182,2147744201,2147421878,2148001947,2147872054,2147619410,2147101540,2148233590,2147209115,3574,4,13,16777
1329085398,5809,394.9400024414062500,8.7575998306274410,34.1348991394043000,137.7521972656250000,532.3607788085938000,8.7487773895263670,41.9663200378418000,50,110,91,81,78,15180,2147749650,2147422912,2147999616,2147873280,2147620013,2147107748,2148228955,2147208914,3585,4,14,227
1329085507,7903,383.8299865722656000,8.9979000091552730,34.1381988525390600,143.5196990966797000,525.0922241210938000,8.9791145324707030,41.3465614318847660,51,109,90,80,78,15182,2147740105,2147428086,2148001792,2147873334,2147615259,2147105380,2148222573,2147211145,336,4,13,61195
1329085507,6761,383.8299865722656000,8.9979000091552730,34.1381988525390600,143.5196990966797000,525.0922241210938000,8.9791145324707030,41.3465614318847660,50,106,90,81,77,15183,2147742491,2147427254,2148001627,2147869485,2147613650,2147106377,2148228553,2147211364,336,4,13,10679
1329085507,5651,383.8299865722656000,8.9979000091552730,34.1381988525390600,143.5196990966797000,525.0922241210938000,8.9791145324707030,41.3465614318847660,50,113,91,83,78,15177,2147743085,2147424283,2148002733,2147871204,2147614930,2147105901,2148225709,2147210724,334,4,13,39357
1329085507,4780,383.8299865722656000,8.9979000091552730,34.1381988525390600,143.5196990966797000,525.0922241210938000,8.9791145324707030,41.3465614318847660,51,108,90,83,78,15176,2147743094,2147424484,2148002048,2147868114,2147614372,2147105517,2148230738,2147206363,334,4,14,26277
1329085507,3930,383.8299865722656000,8.9979000091552730,34.1381988525390600,143.5196990966797000,525.0922241210938000,8.9791145324707030,41.3465614318847660,50,108,89,83,80,15180,2147740635,2147425856,2148003712,2147868141,2147617545,2147102089,2148234194,2147209270,333,4,13,32035
1329085507,5805,383.8299865722656000,8.9979000091552730,34.1381988525390600,143.5196990966797000,525.0922241210938000,8.9791145324707030,41.3465614318847660,50,108,90,83,78,15180,2147742491,2147425856,2148002048,2147869485,2147614930,2147105517,2148228553,2147210724,334,4,13,64826
1329085622,7915,374.2799987792969000,9.2307996749877930,34.1361007690429700,150.0014038085937500,517.7537841796875000,9.2112579345703120,40.6838111877441400,50,106,94,81,77,15183,2147742034,2147425947,2147995904,2147873462,2147615396,2147110564,2148224969,2147210532,404,4,13,48632
1329085622,6772,374.2799987792969000,9.2307996749877930,34.1361007690429700,150.0014038085937500,517.7537841796875000,9.2112579345703120,40.6838111877441400,50,108,89,80,78,15187,2147743716,2147425490,2147996470,2147872484,2147617389,2147109257,2148223890,2147213165,394,4,14,13755
1329085622,5642,374.2799987792969000,9.2307996749877930,34.1361007690429700,150.0014038085937500,517.7537841796875000,9.2112579345703120,40.6838111877441400,50,110,91,82,77,15185,2147745901,2147423158,2147997403,2147872530,2147615972,2147105252,2148223497,2147212553,384,4,14,22350
1329085622,4780,374.2799987792969000,9.2307996749877930,34.1361007690429700,150.0014038085937500,517.7537841796875000,9.2112579345703120,40.6838111877441400,49,108,90,81,77,15182,2147744612,2147425334,2148001069,2147876909,2147618157,2147103990,2148226121,2147210779,374,4,14,11384
1329085622,3934,374.2799987792969000,9.2307996749877930,34.1361007690429700,150.0014038085937500,517.7537841796875000,9.2112579345703120,40.6838111877441400,50,109,86,82,75,15183,2147742720,2147427419,2148001398,2147872228,2147613668,2147106002,2148230930,2147206454,364,4,13,50023
1329085622,5808,374.2799987792969000,9.2307996749877930,34.1361007690429700,150.0014038085937500,517.7537841796875000,9.2112579345703120,40.6838111877441400,50,108,90,81,77,15183,2147743716,2147425490,2147997403,2147872530,2147615972,2147106002,2148224969,2147210779,384,4,14,32510
1329085896,7910,361.8399963378906000,9.6630001068115230,34.1357002258300800,170.1174011230468800,504.0881958007812500,9.6425018310546880,38.8995590209960940,50,111,89,82,75,15179,2147734427,2147429549,2147999826,2147870016,2147613394,2147108873,2148226313,2147213275,1050,4,13,7742
1329085896,6768,361.8399963378906000,9.6630001068115230,34.1357002258300800,170.1174011230468800,504.0881958007812500,9.6425018310546880,38.8995590209960940,49,109,96,81,75,15179,2147739062,2147428781,2147999990,2147872640,2147615588,2147108662,2148224438,2147213833,1040,4,13,32124
1329085896,5648,361.8399963378906000,9.6630001068115230,34.1357002258300800,170.1174011230468800,504.0881958007812500,9.6425018310546880,38.8995590209960940,50,107,88,78,74,15173,2147737554,2147426642,2148000795,2147872246,2147617965,2147110500,2148221915,2147214491,1029,4,13,13408
1329085896,4776,361.8399963378906000,9.6630001068115230,34.1357002258300800,170.1174011230468800,504.0881958007812500,9.6425018310546880,38.8995590209960940,50,126,93,82,78,15185,2147741622,2147429147,2148000713,2147873289,2147616640,2147102601,2148221284,2147214043,1018,4,13,6994
1329085896,3932,361.8399963378906000,9.6630001068115230,34.1357002258300800,170.1174011230468800,504.0881958007812500,9.6425018310546880,38.8995590209960940,50,110,86,83,74,15182,2147741613,2147427712,2147999049,2147872384,2147616182,2147105627,2148226880,2147206180,1006,4,13,36660
1329085896,5806,361.8399963378906000,9.6630001068115230,34.1357002258300800,170.1174011230468800,504.0881958007812500,9.6425018310546880,38.8995590209960940,50,110,89,82,75,15179,2147739062,2147428781,2147999990,2147872384,2147616182,2147108662,2148224438,2147213833,1029,4,13,30334
1329086047,7914,351.0000000000000000,9.9099998474121100,34.1241989135742200,192.3383026123047000,495.2499084472656000,9.9207038879394530,37.2267494201660160,50,107,88,81,72,15185,2147740269,2147430811,2148000749,2147871771,2147615524,2147107629,2148226029,2147212032,317,4,13,13190
1329086047,6771,351.0000000000000000,9.9099998474121100,34.1241989135742200,192.3383026123047000,495.2499084472656000,9.9207038879394530,37.2267494201660160,48,104,93,79,74,15184,2147741613,2147431323,2147998006,2147872155,2147613376,2147112813,2148223012,2147211437,325,4,14,37411
1329086047,5650,351.0000000000000000,9.9099998474121100,34.1241989135742200,192.3383026123047000,495.2499084472656000,9.9207038879394530,37.2267494201660160,49,105,87,82,76,15184,2147738596,2147428406,2147997120,2147870436,2147612992,2147111113,2148222345,2147210907,331,4,13,27634
1329086047,4782,351.0000000000000000,9.9099998474121100,34.1241989135742200,192.3383026123047000,495.2499084472656000,9.9207038879394530,37.2267494201660160,50,104,92,83,73,15182,2147739492,2147423890,2147998793,2147869193,2147614180,2147112219,2148223945,2147213293,336,4,13,10280
1329086047,3931,351.0000000000000000,9.9099998474121100,34.1241989135742200,192.3383026123047000,495.2499084472656000,9.9207038879394530,37.2267494201660160,49,104,88,83,72,15187,2147738642,2147425645,2148000566,2147867849,2147614537,2147104969,2148224594,2147208256,340,4,13,39829
1329086047,5809,351.0000000000000000,9.9099998474121100,34.1241989135742200,192.3383026123047000,495.2499084472656000,9.9207038879394530,37.2267494201660160,49,104,88,82,73,15184,2147739492,2147428406,2147998793,2147870436,2147614180,2147111113,2148223945,2147211437,331,4,13,63407
1329086200,7917,338.3399963378906000,10.3596000671386720,34.1400985717773440,216.3558044433593800,481.6452941894531000,10.3479003906250000,35.5484886169433600,48,104,90,80,73,15184,2147734537,2147425590,2147999296,2147870802,2147613787,2147122422,2148220781,2147210953,983,3,13,41891
1329086200,6775,338.3399963378906000,10.3596000671386720,34.1400985717773440,216.3558044433593800,481.6452941894531000,10.3479003906250000,35.5484886169433600,49,111,93,81,73,15185,2147734116,2147426614,2147999972,2147872356,2147612608,2147120246,2148225225,2147209654,990,3,13,27615
1329086200,5641,338.3399963378906000,10.3596000671386720,34.1400985717773440,216.3558044433593800,481.6452941894531000,10.3479003906250000,35.5484886169433600,49,105,88,81,71,15187,2147735451,2147426413,2148002934,2147873782,2147612288,2147116809,2148223753,2147209170,999,3,13,29763
1329086200,4782,338.3399963378906000,10.3596000671386720,34.1400985717773440,216.3558044433593800,481.6452941894531000,10.3479003906250000,35.5484886169433600,50,105,93,79,71,15189,2147736859,2147426678,2148003766,2147873115,2147611072,2147111506,2148226102,2147210221,1006,3,13,42895
1329086200,3933,338.3399963378906000,10.3596000671386720,34.1400985717773440,216.3558044433593800,481.6452941894531000,10.3479003906250000,35.5484886169433600,49,107,95,79,71,15190,2147738112,2147426358,2148003318,2147871890,2147612790,2147114825,2148228909,2147209709,1012,3,13,58624
1329086200,5809,338.3399963378906000,10.3596000671386720,34.1400985717773440,216.3558044433593800,481.6452941894531000,10.3479003906250000,35.5484886169433600,49,105,93,80,71,15187,2147735451,2147426413,2148002934,2147872356,2147612608,2147116809,2148225225,2147209709,999,3,13,8557
1329086310,7915,327.2999877929687500,10.5705003738403320,34.1505012512207000,223.8993988037109400,474.7143859863281000,10.5650596618652340,35.0155792236328100,48,106,90,80,71,15183,2147739584,2147429403,2148003840,2147872850,2147613248,2147117184,2148222893,2147212827,625,4,13,28385
1329086310,6773,327.2999877929687500,10.5705003738403320,34.1505012512207000,223.8993988037109400,474.7143859863281000,10.5650596618652340,35.0155792236328100,49,110,94,81,73,15003,2147737938,2147426084,2147999625,2147875099,2147611172,2147113490,2148225600,2147214290,632,4,13,17063
1329086310,5636,327.2999877929687500,10.5705003738403320,34.1505012512207000,223.8993988037109400,474.7143859863281000,10.5650596618652340,35.0155792236328100,47,104,92,80,71,15183,2147738496,2147424448,2148001307,2147873161,2147611529,2147112740,2148225060,2147214144,636,4,13,37106
1329086310,4781,327.2999877929687500,10.5705003738403320,34.1505012512207000,223.8993988037109400,474.7143859863281000,10.5650596618652340,35.0155792236328100,49,109,94,83,73,15187,2147741458,2147425828,2148006418,2147870217,2147612635,2147111186,2148222546,2147217645,641,4,13,29703
1329086310,3936,327.2999877929687500,10.5705003738403320,34.1505012512207000,223.8993988037109400,474.7143859863281000,10.5650596618652340,35.0155792236328100,48,106,91,82,71,15188,2147740059,2147422875,2148005851,2147873005,2147609307,2147112996,2148226962,2147214281,643,4,13,8402
1329086310,5808,327.2999877929687500,10.5705003738403320,34.1505012512207000,223.8993988037109400,474.7143859863281000,10.5650596618652340,35.0155792236328100,48,106,92,81,71,15183,2147739584,2147425828,2148003840,2147873005,2147611529,2147112996,2148225060,2147214281,636,4,13,3390
1329086419,7911,316.5000000000000000,10.9098997116088870,34.1636009216308600,226.8125000000000000,462.9697875976562500,10.9323797225952150,34.6674118041992200,49,109,97,81,73,15182,2147731629,2147422582,2148002139,2147872484,2147608768,2147125485,2148223323,2147217764,357,4,13,41190
1329086419,6769,316.5000000000000000,10.9098997116088870,34.1636009216308600,226.8125000000000000,462.9697875976562500,10.9323797225952150,34.6674118041992200,48,110,90,82,69,15176,2147731867,2147422582,2148001590,2147871378,2147609801,2147122989,2148219821,2147212233,347,4,13,56997
1329086419,5657,316.5000000000000000,10.9098997116088870,34.1636009216308600,226.8125000000000000,462.9697875976562500,10.9323797225952150,34.6674118041992200,50,110,88,81,69,15182,2147733805,2147421888,2148004114,2147868681,2147610496,2147122157,2148220123,2147213101,337,4,13,12839
1329086419,4782,316.5000000000000000,10.9098997116088870,34.1636009216308600,226.8125000000000000,462.9697875976562500,10.9323797225952150,34.6674118041992200,47,115,88,79,72,15182,2147733257,2147426121,2148004150,2147871588,2147608091,2147124955,2148222400,2147210678,328,4,14,6436
1329086419,3932,316.5000000000000000,10.9098997116088870,34.1636009216308600,226.8125000000000000,462.9697875976562500,10.9323797225952150,34.6674118041992200,47,124,89,83,70,15181,2147733248,2147425216,2148003803,2147871424,2147606628,2147123328,2148223616,2147213357,319,4,13,56652
1329086419,5810,316.5000000000000000,10.9098997116088870,34.1636009216308600,226.8125000000000000,462.9697875976562500,10.9323797225952150,34.6674118041992200,48,110,89,81,70,15182,2147733248,2147422582,2148003803,2147871424,2147608768,2147123328,2148222400,2147213101,337,4,13,1497
1329086542,7914,305.8299865722656000,11.2094001770019530,34.1741981506347660,226.1450042724609400,454.5715026855469000,11.1945199966430660,34.5673408508300800,49,107,92,81,68,15182,2147734025,2147427821,2148006930,2147870464,2147603638,2147124278,2148215177,2147211913,1301,4,13,60530
