TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1370736398,2527,2411516114,2412555538,2416435620,2241959652,2417890038,2400098697,2330397193,2183362505,2341,1,16,49847
1370736400,976,2414137974,2414860205,2418682660,2242159506,2425637632,2408083904,2336637019,2185000292,2337,2,15,32786
1370736401,979,2429619401,2432811309,2439145161,2252060315,2424525138,2406894436,2335715602,2185092644,2336,2,16,35415
1370736402,983,2391153216,2389780452,2391757202,2234849152,2411930112,2394483693,2326763017,2182842925,2336,2,18,9530
1370736404,971,2401052169,2401441444,2404560219,2239758628,2406985920,2388964260,2321973750,2181473984,2337,1,17,62342
1370736405,974,2429051593,2431984932,2438345563,2252244013,2422581293,2404568585,2333471323,2184964864,2341,1,16,12850
1370736406,977,2408661741,2409114368,2412482998,2241703433,2426006774,2408676690,2337490422,2185292178,2351,2,15,51483
1370736407,981,2421172854,2424051373,2430173558,2250405065,2413512512,2395376621,2326597266,2182811904,2355,1,16,6205
1370736408,984,2412056045,2413512128,2418053028,2244644434,2415184210,2396791597,2327437632,2183659072,2358,-1,16,5537
1370736409,967,2422167405,2424898980,2430796699,2248854445,2419935707,2401685732,2331237202,2184351734,2355,0,17,32911
1370736410,976,2421238025,2423487387,2429147748,2248380132,2420313179,2402341778,2331947273,2184284169,2349,3,16,14391
1370736411,977,2397118116,2396997942,2399793810,2238258486,2412200594,2394608850,2326723858,2182824502,2347,4,16,54038
1370736412,983,2404493952,2405647561,2410715840,2244952274,2404793325,2386903268,2320434907,2181937481,2352,2,17,38786
1370736413,966,2420041993,2423133184,2429838381,2252618477,2412592128,2394475995,2325918189,2184251739,2360,0,17,10170
1370736414,970,2388683008,2387197878,2388730340,2233697042,2408007067,2389774930,2322478390,2182222034,2365,-1,15,23353
1370736415,972,2424205549,2427709942,2434547355,2252134564,2412742710,2394425188,2325828361,2183178816,2365,0,16,60960
1370736416,981,2400355885,2400479606,2403507017,2237975853,2413774262,2395590226,2326843117,2183209298,2361,1,18,22337
1370736417,985,2421974043,2425347428,2431836516,2250399277,2410505819,2391939309,2323504036,2182420800,2356,2,18,26689
1370736418,968,2382001792,2380591442,2382151826,2231823981,2404047680,2386092534,2320079168,2181330285,2355,4,17,15992
1370736419,970,2403675958,2405480704,2410940342,2245705682,2399092864,2380834980,2315625316,2181066468,2360,2,17,57367
1370736420,975,2389486692,2388723200,2390958180,2235496228,2397975926,2379118372,2313671414,2180612041,2366,0,17,53511
1370736421,978,2411585956,2413571693,2419157641,2247230710,2412855753,2394744100,2326200146,2184090203,2368,0,16,23136
1370736422,982,2373537005,2370800896,2370832996,2226535606,2401733174,2383534006,2317922788,2180570724,2369,1,15,5003
1370736423,971,2405682587,2407142308,2411972690,2243930011,2406855680,2388230957,2320865472,2182424338,2371,0,16,61201
1370736424,974,2407337490,2408719506,2413378432,2244112493,2408371922,2389504429,2321340324,2182699684,2370,0,17,15056
1370736425,977,2399083446,2399890550,2403780736,2240458550,2404646326,2384702244,2318050861,2181855753,2366,1,17,8872
1370736426,980,2403890971,2404777490,2409327168,2242904713,2405126272,2386498121,2318276105,2181916096,2364,3,17,26081
1370736427,983,2407944164,2409741549,2414931867,2246741147,2404906029,2386634523,2318788726,2182400320,2367,2,17,61476
1370736428,965,2382993389,2382142262,2384364845,2235426358,2399931428,2381473197,2316144512,2181359250,2371,2,16,38632
1370736429,976,2385322962,2384603035,2387107501,2236434843,2399902061,2381215232,2315827172,2181398500,2377,0,16,151
1370736430,978,2409106505,2410969536,2416161188,2247052745,2405597092,2386292333,2318898048,2182109293,2382,-2,17,10601
1370736431,982,2411477202,2413140452,2418211730,2246596123,2416399744,2397532598,2327941083,2184263222,2379,-1,17,49623
1370736432,966,2382535744,2380675904,2381654912,2230703689,2402143277,2382813686,2316410477,2180275410,2373,2,16,45396
1370736433,969,2413810020,2416307117,2421961581,2248233837,2410633499,2391504923,2322942820,2182986706,2369,4,16,18090
1370736434,973,2403734811,2405216777,2410394404,2245637860,2409445348,2390866925,2323135186,2182869348,2372,3,16,1456
1370736435,975,2388311542,2388337846,2391656201,2238847524,2399200941,2380263862,2314765165,2181090953,2380,1,17,56312
1370736436,984,2395229174,2395886610,2399733248,2241505929,2397795593,2378291776,2312711488,2180874596,2387,0,17,29547
1370736437,987,2373606244,2371110418,2371226550,2227428992,2397604169,2378001938,2312608182,2179955181,2391,-1,17,3711
1370736438,971,2414601545,2417110811,2423046189,2248381193,2408637312,2389427757,2321490121,2182623606,2389,-1,15,25868
1370736439,974,2396283218,2396899200,2400599670,2240784064,2405665545,2386592731,2319490779,2182030381,2386,2,15,18051
1370736440,978,2392628032,2393581165,2397732489,2242533732,2398119908,2379016384,2313710281,2181457929,2385,3,17,51474
1370736441,981,2380447405,2379444982,2381876416,2236052653,2395560960,2376427638,2311742966,2180883702,2390,2,18,60760
1370736442,970,2407748864,2410442441,2416731483,2250600118,2400901101,2381549659,2315356178,2182058642,2397,0,17,32251
1370736443,973,2383594249,2382390336,2384289846,2233911003,2399047094,2379349504,2313554578,2180615762,2400,0,15,41431
1370736444,977,2402318811,2403647158,2408029248,2243192566,2405924077,2386318528,2318833536,2182149193,2401,0,16,52629
1370736445,980,2392274788,2392268342,2395521051,2238422153,2401741147,2382211072,2315817325,2181077824,2402,2,18,37577
1370736446,982,2370613293,2368389650,2369040886,2228443501,2393632877,2373925613,2309432173,2179735616,2404,1,18,32611
1370736447,966,2375190683,2373349019,2374982985,2231411446,2390051922,2370264109,2306569974,2178885814,2407,1,17,58675
1370736448,975,2410560905,2413579053,2420115977,2252315940,2406447890,2386998281,2319571072,2183537042,2410,1,16,47596
1370736449,978,2377717787,2376232228,2378003410,2233774162,2397352292,2377815113,2312776091,2180499264,2414,2,15,61618
1370736450,982,2403399634,2405236745,2410208539,2246918144,2402872448,2382842011,2315986843,2181650432,2415,0,16,63237
1370736451,965,2390696621,2389914953,2392465929,2237896841,2409004781,2388807149,2320376365,2182471424,2417,0,17,56827
1370736452,968,2434986505,2440487689,2449468242,2263102656,2423701430,2403915620,2332263268,2186308397,2416,1,17,60692
1370736453,972,2374603044,2372004928,2372443446,2230186020,2405837485,2385809252,2318635584,2181199744,2418,1,17,32231
1370736454,975,2398820123,2399607515,2404180699,2244800073,2403729042,2383347181,2316244013,2181234834,2420,0,17,51529
1370736455,981,2413654162,2415599661,2420786660,2251324763,2425474953,2405452653,2333298093,2186421558,2419,2,16,5037
1370736456,988,2408137462,2409950354,2415738020,2251572105,2415131154,2395160100,2325741193,2183598262,2419,2,15,36100
1370736457,970,2397236964,2397579958,2401046756,2244214262,2411781979,2391049124,2321843300,2182943268,2424,0,16,42142
1370736458,955,2430702043,2434439689,2442111652,2260591579,2430129216,2409416237,2335653312,2187094893,2436,-1,18,34415
1370736459,959,2415582445,2417476516,2423028982,2252411602,2434437293,2414266349,2339980178,2187477988,2439,1,18,6089
1370736460,962,2390660013,2389681206,2391797430,2238378505,2415606134,2394690395,2324590692,2182286601,2439,2,16,21863
1370736461,971,2423853979,2426500909,2433065033,2256561490,2428935140,2407887460,2334419428,2186172452,2442,1,15,37341
1370736462,973,2411345545,2412699428,2417677330,2250900068,2434301193,2414002112,2339938413,2187373229,2445,0,15,27298
1370736463,976,2401997696,2402718363,2406930651,2246933257,2413198537,2392005915,2322404598,2182351277,2446,0,15,62660
1370736464,980,2436779968,2441199835,2449397997,2265699026,2435397147,2414384603,2339505398,2188721792,2446,1,17,58819
1370736465,981,2417318253,2419618669,2425980397,2256811675,2434542043,2414317001,2340375771,2188024164,2445,0,18,65130
1370736466,965,2396151433,2396229933,2399655424,2245036306,2414947885,2393733485,2323637202,2183252443,2444,1,18,18889
1370736467,974,2414010779,2415602011,2421431122,2253939035,2424628928,2403361334,2331000740,2185693558,2446,1,17,48472
1370736468,978,2409636489,2410998171,2415416493,2249527460,2429305206,2408243574,2335066404,2185854363,2446,0,16,53886
1370736469,981,2407245805,2407726994,2411759497,2247240237,2425476772,2404070208,2331331565,2184446784,2444,0,16,8981
1370736470,984,2438422034,2443682395,2452975369,2266770980,2434800493,2413627611,2338823405,2187427017,2442,2,16,20588
1370736471,968,2402057444,2402107364,2406025526,2246806765,2426893778,2405543469,2332665755,2185057124,2443,2,18,14939
1370736472,971,2431588443,2435873718,2444197531,2264620242,2430287707,2408624969,2334624822,2186524854,2446,0,17,49109
1370736473,975,2407342646,2407948580,2411900955,2248952502,2429686683,2407970276,2334405494,2185806354,2449,0,16,7826
1370736474,981,2431934144,2435708032,2443251428,2263189046,2439129325,2417609179,2341821330,2188325257,2449,0,15,51288
1370736475,987,2419094052,2421309805,2427287204,2257454784,2432784585,2411267684,2336984576,2186581440,2448,1,16,60471
1370736476,969,2410884525,2411942546,2417215222,2254288640,2428007122,2406257627,2333081609,2186081353,2448,1,17,36528
1370736477,973,2431844352,2435521270,2444034587,2266723017,2440122944,2418425097,2342330532,2189163364,2450,1,17,36671
1370736478,976,2409605339,2410716818,2415196800,2251344356,2435695058,2413771593,2338750573,2186683190,2455,0,16,56796
1370736479,980,2437140132,2441044617,2448721179,2264579126,2441620964,2419226240,2342210752,2188060745,2457,-1,16,14631
1370736480,988,2421791771,2423728713,2429247561,2256391616,2445067337,2423118793,2345725833,2188619995,2453,0,17,25843
1370736481,971,2419382656,2422105490,2428538560,2257529709,2426651035,2404204077,2330937005,2184337298,2451,3,18,18235
1370736482,974,2437265673,2441864064,2450259702,2267886171,2435659648,2413161810,2337532818,2187596324,2452,2,16,10696
1370736483,979,2405804653,2406474185,2411164050,2252473910,2438290624,2416881462,2341812077,2188752630,2456,2,16,50198
1370736484,982,2382417161,2380515081,2381946934,2238788736,2416004443,2393763446,2323364178,2182526226,2461,1,17,65533
1370736485,966,2431697938,2435600685,2443664740,2265849947,2431153846,2408533531,2333973092,2187221129,2468,0,17,8985
1370736486,968,2434781705,2438877613,2446963977,2266297078,2441863881,2419509330,2342722093,2188886966,2472,0,16,37675
1370736487,977,2397030793,2396826432,2399955026,2245978806,2430929188,2408564022,2334503350,2186044516,2471,1,16,44359
1370736488,981,2412579849,2414522322,2420275437,2254685723,2422418432,2399482550,2327089801,2183703213,2472,1,16,28488
1370736489,984,2429136411,2432437997,2439663497,2263017170,2442872256,2420337334,2343127396,2189694162,2473,0,16,25385
1370736490,967,2398018761,2397661869,2400588736,2245327277,2427421888,2404579830,2331008877,2184862921,2471,0,17,2376
1370736491,969,2388268141,2386495305,2388321115,2241029056,2422846738,2400093750,2327767616,2184432265,2465,3,17,45345
1370736492,974,2438214189,2443616548,2453061924,2272250176,2431973997,2409343597,2334801938,2187582921,2466,3,16,20107
1370736493,983,2407427858,2409103616,2414644297,2256190930,2429764882,2407564763,2334062244,2186816054,2471,1,15,4811
1370736494,987,2409800182,2411993810,2418398619,2259002468,2418604059,2395639341,2324071835,2184361590,2477,0,16,56263
1370736495,969,2399035081,2399226560,2402948534,2249163026,2424300233,2400982235,2328107968,2185615021,2482,0,18,55823
1370736496,972,2435917403,2440373101,2448511625,2266762294,2439516608,2416074514,2339169645,2188281728,2482,-3,17,44539
1370736497,976,2418224219,2420101622,2425180416,2254972288,2439962450,2416655734,2339829769,2187274285,2473,0,17,55080
1370736498,979,2426356022,2429965458,2437457005,2264591177,2441447442,2418482267,2341454985,2188860937,2463,6,17,13647
1370736499,988,2400277440,2401231213,2406818889,2254549494,2421767058,2398688603,2326535204,2184770834,2465,7,17,30980
1370736500,968,2397732379,2398053440,2402368941,2251548315,2418244205,2394694875,2323270107,2184353234,2478,0,16,5469
1370736501,974,2421907190,2424806738,2431308397,2261841106,2433092498,2409318765,2334033097,2187440886,2486,-3,15,33025
1370736502,978,2409739986,2411213696,2415758784,2253746148,2438322697,2414782528,2338481718,2187884662,2483,0,16,39827
1370736503,982,2422192448,2425259766,2432311908,2262631277,2431584786,2407885284,2332989805,2186533760,2478,2,17,11886
1370736504,965,2402135716,2403510546,2408666496,2254202724,2422901513,2399246674,2326579611,2184738038,2478,2,17,24297
1370736505,968,2409283986,2411145225,2417197165,2258541558,2421665490,2398058294,2325646509,2185291529,2480,0,17,56191
1370736506,977,2406311021,2407670171,2412771584,2255263698,2422498596,2399125266,2326027977,2185630857,2481,1,17,38003
1370736507,980,2397102582,2397159350,2401023140,2249933851,2427964845,2404418550,2330690916,2186379437,2482,1,17,11323
1370736508,983,2395253632,2395289078,2399094692,2249536566,2420269878,2396363465,2324238747,2184362322,2482,1,17,16548
1370736509,965,2414678793,2417733723,2424559259,2261724434,2423129929,2399111021,2326241444,2185445540,2481,1,16,21074
1370736510,970,2399605714,2399923117,2404085430,2250883593,2427872438,2403806756,2329758665,2185761993,2481,1,14,22302
1370736511,973,2404929700,2406180635,2411105307,2254775917,2432088091,2408082907,2332977325,2187018806,2479,0,16,13235
1370736512,983,2397461101,2397813586,2402092818,2251260196,2420315565,2395937508,2323643830,2183682642,2478,2,18,3220
1370736513,986,2404471222,2405744310,2410942546,2256297344,2427933174,2403498038,2329310226,2186598436,2479,2,18,46034
1370736514,969,2422065920,2425731867,2433274989,2266057846,2428669613,2404093494,2329531145,2186330221,2482,0,17,4391
1370736515,973,2394799469,2394422582,2397818852,2249303936,2427349933,2402991652,2329005083,2186015350,2484,0,17,52502
1370736516,976,2417515757,2420876781,2428381723,2265301321,2424533449,2400249545,2326998939,2185859904,2481,2,16,44182
1370736517,977,2390990262,2390889462,2394604105,2249441545,2421164699,2396833984,2324397979,2185026386,2482,2,14,44684
1370736518,987,2392756013,2393019428,2397274066,2250693504,2417988041,2393508315,2321666770,2184073892,2488,0,14,28540
1370736519,971,2403330889,2404543469,2410154541,2256691776,2418903542,2394256256,2322023442,2184811931,2492,-1,17,8479
1370736520,974,2395359049,2395928164,2400282075,2251232009,2419197330,2394537142,2322356544,2184456740,2492,0,18,53516
1370736521,978,2400352329,2401499337,2406362002,2252871561,2419244434,2394323556,2321924626,2184151597,2489,0,15,2136
1370736522,981,2409039963,2411604626,2418218642,2260717714,2425728009,2401278966,2327660900,2186486363,2484,1,15,5911
1370736523,984,2371036754,2369158994,2370743744,2239679451,2404950464,2380412726,2311816758,2181304393,2482,4,17,39173
1370736524,968,2398762477,2399666724,2405014628,2256510134,2412988004,2388217837,2317360027,2184531200,2486,2,19,48795
1370736525,976,2397899766,2398785810,2403744548,2255105636,2419644498,2394799643,2322355657,2185437330,2488,0,19,27561
1370736526,977,2387546230,2387254326,2391112374,2249855332,2418280722,2393690340,2321986221,2185060745,2491,0,18,38923
1370736527,985,2382128027,2381065499,2383847085,2245116745,2412274916,2387280365,2316772251,2182947986,2488,1,17,19283
1370736528,966,2393396745,2393460992,2397262473,2249888941,2416653156,2391175021,2319227373,2183712118,2487,-1,14,62974
1370736529,969,2405158299,2406726116,2412039972,2256413577,2426963382,2401616749,2327169243,2185874989,2482,-1,13,54463
1370736530,973,2392442340,2393156278,2397506742,2252302674,2418843044,2393808237,2321707894,2184398665,2473,4,15,46540
1370736531,982,2377503222,2376109769,2378916397,2244767131,2409898998,2384989202,2314914706,2182903067,2472,6,16,1123
1370736532,985,2400437257,2401632466,2407102546,2257721865,2421868864,2396491849,2323435062,2185835126,2484,0,18,19444
1370736533,968,2416095332,2419275218,2426436224,2266018633,2428949165,2403364562,2328712795,2187558381,2497,-3,20,52216
1370736534,972,2384625883,2383793746,2386430866,2247139117,2419483977,2393954404,2322673152,2185292406,2495,0,21,48318
1370736535,975,2396945993,2397892123,2402928100,2256943104,2420249773,2394659840,2322132352,2185363721,2492,2,17,16116
1370736536,976,2390355492,2390312027,2394387867,2252539821,2418349961,2392525604,2320320886,2184542445,2492,0,13,53391
1370736537,982,2406080813,2407821476,2414070573,2262516973,2426697453,2401173522,2326945097,2186663936,2491,2,15,60911
1370736538,970,2405989046,2407926363,2414513545,2263184539,2420414125,2394570642,2321541348,2184949467,2493,4,17,31566
1370736539,974,2382637504,2381798720,2384646299,2247446436,2415930468,2389702884,2317834468,2183761435,2504,0,14,51631
1370736540,977,2415126656,2417928576,2425153609,2265597814,2425608795,2398985600,2324412690,2185773485,2511,-3,14,42465
1370736541,980,2386405330,2385740553,2388760274,2248081316,2424622939,2398202185,2324128740,2184823661,2508,-1,18,19310
1370736542,984,2402190363,2403758208,2409536146,2260187044,2422312594,2395936758,2322377371,2184959862,2503,4,20,9676
1370736543,967,2398619136,2399514614,2405027748,2258872694,2423806043,2397475739,2323654025,2185877302,2505,2,18,60308
1370736544,976,2393326235,2393737664,2398108918,2255954441,2422713033,2396223040,2322598226,2185622875,2509,-1,17,63821
1370736545,977,2375878774,2374057892,2375999506,2244604498,2417093622,2390729234,2318814811,2183702546,2507,0,15,26718
1370736546,982,2412711030,2415272877,2422408420,2267479890,2425054518,2398402102,2324150134,2185842377,2506,3,15,6005
1370736547,965,2398993069,2399822473,2404740864,2258672045,2428476690,2401607579,2326397312,2186336146,2511,1,15,15724
1370736548,968,2409057051,2411027428,2417673106,2265653613,2431947520,2404876306,2328893504,2187264502,2516,0,17,5867
1370736549,972,2380675401,2378886619,2380848749,2246476534,2428859922,2401528137,2326166061,2185842340,2520,1,18,63716
1370736550,980,2413527716,2415362560,2422368192,2267830363,2433500306,2406044269,2329441892,2187077074,2523,0,17,3226
1370736551,983,2400703606,2401558628,2406429083,2259740544,2434492132,2407242550,2330768795,2187144448,2523,-1,17,38726
1370736552,968,2415663963,2418025590,2424982537,2269646052,2432864822,2405247012,2328651520,2187176676,2518,1,16,49292
1370736553,971,2405560813,2407623488,2413907318,2265640832,2432716909,2405370166,2329165193,2187186624,2515,3,16,30803
1370736554,973,2398952429,2399531794,2404498550,2260611209,2428601938,2401121078,2325779913,2186231149,2518,1,17,10810
1370736555,978,2416432621,2419368740,2426883867,2271338422,2434748598,2406997385,2330020224,2188177005,2521,0,18,50308
1370736556,981,2391397229,2391093513,2395170816,2255558125,2429842825,2402311744,2326688950,2186555300,2521,1,16,29025
1370736557,989,2402205138,2403487597,2408971712,2262306816,2428856758,2401202486,2325681481,2186791570,2520,2,16,27133
1370736558,973,2380175771,2378841325,2381552429,2248427437,2422913270,2395519506,2321827931,2184875840,2522,0,17,11179
1370736559,976,2397131995,2397883812,2403241161,2260634477,2423445696,2395891675,2321650075,2185564598,2522,0,16,26048
1370736560,979,2399074340,2400726500,2406860096,2263951570,2422479881,2395030674,2321158500,2185945645,2520,2,16,2965
1370736561,983,2378490240,2377238829,2380223469,2249620827,2417529298,2389783908,2317004269,2184033179,2521,1,18,51019
1370736562,966,2391639323,2391527862,2395839241,2256012306,2426492416,2398687250,2323869458,2186226596,2522,-1,18,32354
1370736563,968,2405995629,2407747620,2413677485,2264426688,2431379053,2403487350,2327393984,2187370102,2520,0,15,53078
1370736564,979,2372463680,2370460443,2372304850,2245154541,2418852635,2391295762,2318390363,2184214555,2516,3,15,55849
1370736565,982,2380368786,2379762368,2383515062,2253045238,2410727862,2383015012,2311878921,2183164982,2518,3,20,32166
1370736566,965,2367454445,2365274505,2367454198,2245065298,2407973842,2380431424,2310209554,2182717229,2523,0,19,46264
1370736567,968,2381869504,2381276059,2385070189,2253035145,2409355236,2381381696,2310446546,2182762057,2527,-1,14,42082
1370736568,971,2385151378,2384364672,2387868964,2253340882,2415454656,2387247762,2314738633,2184316361,2524,-1,14,30285
1370736569,975,2384423625,2383897782,2387412105,2253018084,2417800109,2389719908,2316724928,2184512438,2517,-1,17,17561
1370736570,984,2379943405,2379535323,2383111204,2251955995,2411560557,2384171949,2313239771,2184017444,2507,2,18,9211
1370736571,964,2376897298,2376161280,2379713636,2251325001,2408162934,2380168100,2309444736,2182548790,2499,5,18,38429
1370736572,969,2367200914,2365198994,2367113380,2244708992,2411871762,2383999670,2312739867,2183678445,2503,3,18,39212
1370736573,974,2377794486,2376566409,2379801910,2250794825,2410001097,2381771629,2310639424,2182997229,2509,-1,17,54522
1370736574,977,2389130258,2388906578,2393234733,2257366637,2417503515,2388998345,2315924717,2184827611,2509,-1,15,36583
1370736575,981,2385176749,2384623378,2388345472,2254974006,2417830957,2389239085,2316065993,2184476854,2503,0,14,5665
1370736576,990,2387935058,2387935460,2392517796,2258597549,2419843757,2391467986,2317955958,2185351698,2497,0,16,18369
1370736577,973,2372383488,2371042660,2373714980,2249814400,2413641316,2385274368,2313275126,2183998061,2488,0,18,37690
1370736578,976,2381239835,2380710272,2384470006,2254946313,2411647296,2383016411,2311302674,2183750381,2481,1,20,46289
1370736579,978,2373843428,2372325065,2374601472,2248000704,2413681453,2385097106,2313020342,2183795492,2473,0,19,21998
1370736580,981,2387082870,2386973019,2390885156,2255525869,2414392795,2385778048,2313456320,2183879881,2467,0,16,45823
1370736581,965,2378394715,2377624539,2380915062,2252329371,2410137261,2381667273,2310436736,2183410541,2461,3,14,8805
1370736582,975,2354031972,2350904438,2351792100,2239074980,2397777965,2369493924,2301238217,2180571126,2462,3,17,28028
1370736583,978,2376170349,2375726939,2379730925,2254429696,2401688987,2373213092,2303733632,2182392548,2470,0,20,20753
1370736584,982,2362573970,2360276891,2361849197,2243459236,2400892068,2372161993,2302920932,2181440466,2478,-2,20,53454
1370736585,985,2367518518,2365350610,2367109138,2244693659,2403325110,2374492370,2304669366,2181849609,2487,-2,16,923
1370736586,968,2376556361,2375607058,2378485357,2250043446,2406518080,2377695716,2307192941,2182700955,2479,-1,13,42456
1370736587,972,2356791643,2353718756,2354293696,2239566089,2400231908,2371734272,2302928859,2181449846,2468,1,14,4987
1370736588,974,2365156406,2363771904,2366443593,2248518052,2394644544,2366288886,2298671314,2180903808,2461,6,18,48364
1370736589,983,2350573796,2347367314,2348210038,2239549686,2393046793,2364700379,2297587218,2180454390,2465,6,20,48458
1370736590,964,2370882121,2369598171,2372691328,2250775643,2398286546,2369444790,2300819821,2181547126,2479,-1,19,27348
1370736591,970,2368959030,2367068790,2369136594,2246726966,2404055369,2374816475,2304682614,2182388187,2482,-5,15,14211
1370736592,973,2362268489,2359890834,2360969764,2241469257,2401871917,2372465225,2302758994,2181114541,2474,-2,14,46660
1370736593,977,2370708077,2369823588,2372542582,2248624521,2408075611,2378907035,2307779072,2183037668,2460,0,17,48458
1370736594,980,2357076379,2354961874,2356866285,2243834148,2396345234,2367525741,2299394340,2180075538,2447,4,21,22226
1370736595,988,2367348013,2366168667,2369349037,2251687442,2397112987,2368223680,2299960256,2181326756,2443,9,18,47780
1370736596,971,2383323565,2383457097,2387970230,2260054747,2409356708,2380070500,2308756836,2184610441,2456,3,13,29971
1370736597,976,2369459117,2367370294,2369505764,2248688393,2405393764,2375701942,2305336274,2182740004,2470,-6,14,23892
1370736598,979,2384466898,2384196562,2388219794,2258615460,2412285613,2382489682,2310265536,2184468214,2468,-5,20,62434
1370736599,981,2365576384,2363431140,2365217901,2246567478,2405743661,2375932653,2305247625,2182248384,2457,1,19,11201
1370736600,965,2373201398,2372252699,2375282148,2253104813,2409321590,2379663734,2307975744,2183909750,2451,2,14,11697
1370736601,974,2361690697,2359854774,2361879067,2247052050,2402079817,2372734628,2303070372,2181982262,2450,0,16,53679
1370736602,977,2366377033,2364840850,2367749083,2250281956,2399817206,2370176448,2301059382,2181784530,2450,3,20,51575
1370736603,981,2370395739,2368902747,2371521554,2250531456,2406559149,2375713819,2306146989,2183533942,2457,3,19,9541
1370736604,984,2370369828,2368508891,2370713234,2249062317,2406865353,2377119689,2306206601,2182857325,2467,-4,14,7744
1370736605,968,2376315675,2375431396,2378544310,2253918198,2406817600,2376866761,2305745170,2183087670,2465,-3,15,59141
1370736606,971,2363691995,2361588105,2363895012,2248432164,2403402697,2374425728,2303925385,2182803026,2457,3,17,19564
1370736607,974,2376201728,2375945408,2380681316,2259764306,2403030893,2373412864,2303140754,2183178450,2455,4,17,4544
1370736608,981,2365631204,2364132260,2367037970,2251789147,2403908397,2374170569,2304145600,2183192054,2459,0,17,14466
1370736609,987,2370162313,2368359259,2370812297,2251732315,2407878299,2377784429,2306655661,2183607268,2461,0,18,61821
1370736610,969,2376340022,2375006701,2377765650,2254531666,2410252864,2379881398,2308046043,2183775725,2458,1,18,36335
1370736611,973,2370403492,2368978560,2371496585,2252139940,2408344228,2377914605,2306537161,2183149403,2456,1,17,2072
1370736612,976,2371105051,2370334765,2373744027,2254806509,2409326875,2379032850,2307380736,2183692617,2455,2,19,10016
1370736613,979,2375288201,2374548205,2378680365,2258565577,2413057682,2382315044,2310017974,2184815424,2458,4,19,48428
1370736614,988,2359638738,2356510016,2357357613,2244367936,2408897554,2377500132,2306066532,2182734747,2467,0,15,16043
1370736615,972,2399749842,2401161846,2406793472,2268892882,2425609453,2394118409,2318047945,2186958555,2474,-5,14,5210
1370736616,975,2386632795,2386722962,2390972608,2262463113,2423588333,2392399488,2317062061,2186182811,2468,-4,15,42810
1370736617,976,2366695689,2364898377,2367354925,2252605824,2413154450,2382190829,2309559698,2183991414,2456,5,17,36560
1370736618,981,2378088960,2377475017,2381480146,2261178953,2414286482,2383130477,2309977490,2184916224,2457,6,19,16834
1370736619,963,2384632310,2384317933,2388293668,2263084425,2424278162,2392821238,2317272109,2186876982,2472,-2,19,12051
1370736620,975,2397962560,2398896832,2404496932,2271764489,2432427574,2400756032,2323293284,2188695149,2479,-6,17,6058
1370736621,977,2377560740,2376082898,2378922386,2257366985,2424389074,2392292973,2316565330,2185653952,2474,0,16,40145
1370736622,980,2402066852,2403157019,2409198400,2274390500,2436998537,2404564882,2325574134,2189280576,2472,2,17,10504
1370736623,983,2411690880,2413904045,2420990171,2281967469,2445900617,2413700507,2332656713,2191276909,2477,-2,18,44156
1370736624,967,2379642797,2379168466,2382963712,2262362230,2431633682,2399564827,2322167963,2187187392,2478,0,18,16423
1370736625,1005,2397081700,2397922048,2404063177,2274227062,2436473901,2404022957,2325283995,2189056393,2501,1,16,6484
1370736626,1002,2393727049,2394144438,2398988854,2269272621,2440268608,2407516717,2327750134,2189151195,2517,-7,16,39891
1370736627,1007,2380728027,2379240064,2382052306,2258080109,2431338130,2398286710,2320378834,2186002258,2515,-3,18,19196
1370736628,984,2386418002,2385745974,2389208960,2261933046,2433883373,2400833252,2322024356,2186978084,2505,4,17,29098
1370736629,985,2391560832,2391923986,2396770358,2268479835,2432306221,2399171209,2320969563,2187167771,2508,3,16,64768
1370736630,985,2361019026,2357473526,2358238656,2248537462,2420301604,2387598692,2312537261,2184039387,2514,-2,18,24456
1370736631,986,2387890148,2387641746,2391758774,2267754569,2423683693,2390894272,2314881316,2186183433,2516,-1,20,62029
1370736632,985,2388472054,2388294555,2393366153,2269728283,2424517696,2391752722,2315611328,2185862893,2518,4,16,29891
1370736633,984,2377692196,2376404269,2379447725,2261662948,2431791387,2398559652,2320639762,2187598409,2531,3,14,4587
1370736634,968,2411842752,2413706752,2420999369,2283031195,2446960950,2412861357,2330822829,2190319515,2545,-3,16,56849
1370736635,974,2408286070,2409592704,2415582829,2278492379,2454004672,2421335990,2337811977,2193016640,2553,-3,17,58806
1370736636,975,2409572251,2410995254,2417390482,2278851318,2450196489,2416848905,2333247524,2190816292,2560,1,16,18003
1370736637,981,2403177700,2404118217,2409603977,2276084022,2460198491,2425840640,2340844470,2192926509,2562,4,17,61697
1370736638,984,2396234560,2396031744,2401314971,2273821174,2449604013,2415576082,2333256466,2190587812,2570,1,19,51486
1370736639,967,2400459593,2401364169,2406784950,2277642788,2449008155,2414957988,2332650660,2191336054,2580,0,19,11204
1370736640,976,2411996434,2413799058,2421238976,2286693376,2453798180,2419757851,2336527689,2192586084,2584,0,17,59488
1370736641,979,2400536630,2401611885,2407644553,2279224813,2454447817,2420255003,2336873033,2191768009,2587,2,16,6450
