TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1346199452,3369,53,117,90,86,62,15095,2439827382,2468106715,2472150838,2454987245,2442556004,2417105197,2340654052,2224762706,1780,36,105,50994
1346199456,177,59,119,91,83,67,15107,2472440393,2498864905,2514121042,2496182674,2441519762,2415733796,2339754276,2225021632,1922,2,31,9479
1346199458,-439,53,112,94,86,64,15094,2474855140,2481897472,2511697581,2506093275,2444825654,2418772635,2342139995,2227121865,2071,-85,-67,44652
1346199460,-427,55,121,93,86,60,15116,2469346852,2505941897,2513439552,2494878518,2428878098,2404515538,2331817097,2221201435,2070,16,39,13446
1346199462,-159,53,119,92,85,57,15106,2436375414,2463209408,2472688274,2466241216,2453054025,2427328685,2348305819,2229738953,2177,-73,28,37709
1346199464,-555,53,122,91,85,53,15103,2474282852,2500176704,2489184246,2493048274,2440256649,2414991405,2339686006,2224639936,2009,121,-31,54215
1346199466,-523,55,117,87,94,60,15102,2490091849,2503178441,2522575789,2520963227,2444182281,2418791232,2342397312,2225462537,2348,-54,-78,4893
1346199468,-350,52,117,106,83,54,15094,2475473106,2508582381,2516642340,2496824045,2443934418,2418711305,2342508864,2226662628,2295,72,135,48079
1346199470,-227,54,122,92,85,57,15096,2483777142,2508104731,2520379931,2514409737,2444843044,2419212955,2342629065,2226661504,2605,-17,-28,56794
1346199472,-139,55,118,88,85,50,15112,2463414674,2494768932,2500107958,2486050340,2440868123,2415322733,2339984566,2224318976,2659,-2,65,61883
1346199474,-168,54,115,95,85,48,15097,2465832064,2492944265,2499794898,2486361654,2429254509,2404200192,2331404105,2220452416,2917,76,7,31517
1346199476,-80,52,140,92,82,54,15118,2453779355,2484331318,2490631259,2479337270,2432931867,2407561581,2333653970,2221560841,3473,-88,57,49095
1346199478,-255,52,117,92,86,58,15090,2475240512,2503595209,2506727972,2496781842,2430660918,2405568603,2332593197,2220997833,2210,127,-18,60741
1346199480,-576,53,119,90,81,57,15100,2471930925,2491585261,2503281161,2493200996,2434166966,2408582656,2334693568,2223327104,759,-74,-37,5611
1346199482,-50,54,120,89,85,62,15093,2469137243,2496880301,2506046473,2493151396,2431363547,2405906989,2332415579,2221428544,976,23,82,7736
1346199484,-370,54,117,93,84,56,15125,2460976164,2488118464,2496567844,2485263561,2417943561,2393685037,2323721216,2217516525,1337,-58,32,41185
1346199486,-368,53,120,90,84,62,15094,2469900662,2497328438,2502554605,2490098304,2431375140,2405593810,2331928402,2221749184,1429,41,36,55537
1346199488,-100,55,116,91,84,52,15114,2455497965,2483894656,2491870208,2480314304,2419512530,2394788736,2324096329,2216788470,1527,-134,138,62760
1346199490,-485,53,137,91,83,57,15097,2462220544,2486451565,2491908617,2483551616,2426198774,2400515291,2328437504,2220436562,1095,52,-24,41220
1346199492,-423,54,185,92,86,53,15109,2448491181,2470507940,2474839652,2462490230,2410348022,2385837266,2317549074,2214826358,1104,-78,77,29111
1346199494,-276,52,123,91,86,49,15098,2359227062,2377393526,2384695780,2370005714,2431007753,2404303332,2330930294,2222112384,621,59,33,60168
1346199496,-168,53,118,90,89,59,15098,2442345883,2461618230,2467208374,2450907236,2400065773,2376262930,2310420598,2210269312,951,69,2,10035
1346199498,-71,53,120,96,85,57,15115,2405872795,2432060032,2435888548,2421176338,2406220278,2381502482,2313967643,2213201024,1439,-38,30,14549
1346199500,-74,53,123,93,96,55,15114,2410093101,2458164032,2463157513,2428161444,2416687954,2390523940,2320390491,2217299456,1437,16,54,13227
1346199502,-505,54,134,94,82,59,15113,2373400246,2394367396,2402767780,2384590189,2396355666,2372427730,2307185892,2209609179,1584,9,41,17740
1346199504,-186,51,132,88,88,60,15117,2360558692,2367012534,2373304585,2362900086,2405753142,2380690459,2313147172,2213150171,1617,-33,24,22040
1346199506,-506,56,125,92,84,57,15109,2434179840,2444357220,2427755556,2435827090,2403462034,2378478016,2311597577,2212339428,1441,40,-48,33511
1346199508,-746,51,121,93,87,57,15110,2432049398,2458354715,2463361069,2452004178,2404403300,2379511524,2312121609,2211637184,1464,-50,205,19952
1346199510,-297,53,124,95,83,53,15090,2439079360,2457155392,2458231195,2449485760,2402711433,2377715081,2311150802,2212889609,1123,32,-38,64881
1346199512,-305,51,118,92,85,58,15119,2433638665,2457530020,2462277952,2448847040,2405100918,2379962294,2312549924,2212343570,946,-15,57,15808
1346199514,-92,53,125,111,86,61,15095,2440105536,2460125860,2460996187,2450892406,2402634596,2377599533,2310918582,2211920932,806,124,-7,63572
1346199516,-411,50,118,87,84,49,15115,2437554349,2453749915,2459917046,2447876745,2397669650,2373086189,2307692717,2210794788,1103,-69,-43,51534
1346199518,-329,53,222,88,83,50,15109,2433828772,2457912630,2459571940,2443253257,2406268251,2380822006,2313141056,2213089225,947,78,65,63750
1346199520,-207,54,119,90,86,55,15111,2433289645,2448225883,2451458788,2442268379,2400336393,2375311332,2309187766,2211897782,989,-22,-18,14970
1346199522,-104,55,118,96,85,65,15112,2432501357,2457452068,2459395995,2445244690,2403047186,2378174802,2311415222,2211514212,754,1,118,10446
1346199524,-63,52,119,92,84,54,15118,2438928173,2461465078,2462796635,2445932763,2412487113,2386193344,2317050029,2216141595,684,104,13,30055
1346199526,-318,54,120,88,84,60,15077,2373760640,2383167926,2390332470,2375197476,2392189092,2368063552,2304023789,2209166491,1120,-45,-59,22888
1346199528,-441,53,122,92,84,56,15108,2433407204,2445859840,2414841664,2435523995,2404409545,2379203474,2311982217,2211918308,1111,41,-18,19567
1346199530,-112,52,119,96,87,58,15109,2436163273,2461199478,2463607908,2446588278,2407578176,2381938249,2313756278,2213300489,1264,5,166,64446
1346199532,-433,53,124,92,83,56,15113,2435251062,2449767853,2457630921,2446999625,2391956370,2367866304,2303836379,2208855305,1305,-11,10,51797
1346199534,-636,53,175,91,82,56,15117,2427918473,2457551515,2457167314,2435409682,2411052864,2385136731,2316060964,2214394459,1259,47,36,44533
1346199536,-227,54,120,96,91,58,15117,2429214262,2449644955,2454435730,2443684178,2401366418,2376233618,2309703698,2211499163,1288,-21,17,32378
1346199538,-241,55,124,94,111,60,15120,2432279734,2455548370,2459761060,2445769380,2391436946,2367430811,2303694418,2208485842,1209,-56,72,49550
1346199540,-406,52,121,90,86,62,15115,2437328832,2460234861,2462457197,2443163017,2417449618,2390980790,2320354102,2216006619,899,98,25,33037
1346199542,-318,53,148,89,87,59,15080,2426390162,2450983131,2458034825,2443852397,2401948059,2376761179,2310020617,2211235081,1010,-58,113,14220
1346199544,-231,56,150,91,82,57,15027,2437439963,2460976740,2464544109,2445370294,2396996772,2372478994,2307250916,2209855049,740,38,35,14637
1346199546,-133,54,121,90,84,58,15115,2439986605,2460069741,2460644214,2451516690,2414499492,2387961261,2318413174,2217297216,572,44,-38,36421
1346199548,-40,53,120,92,85,59,15096,2375559241,2395920164,2402678354,2392455094,2394410395,2370388672,2305667044,2208347574,705,38,179,62644
1346199550,-566,53,119,98,86,56,15112,2379245622,2382197805,2395466752,2386440338,2408776073,2383090084,2314834688,2212967442,479,102,-25,34173
1346199552,-248,55,126,91,84,63,15100,2435419840,2459595291,2459251419,2439439113,2410109814,2384111981,2315569033,2215042998,482,-4,71,1672
1346199554,-377,53,117,94,83,54,15107,2435609846,2458574354,2462699958,2449522843,2398639552,2373957613,2308341083,2210869385,487,101,90,49250
1346199556,-44,55,128,91,85,51,15092,2408850413,2443689353,2450191533,2431530550,2403756059,2378473499,2311397494,2212120877,695,-22,48,22381
1346199558,-364,56,124,89,85,54,15083,2441387867,2460779922,2458168237,2450715968,2405757888,2380321938,2312874304,2212960868,683,60,-13,33516
1346199560,-528,51,119,91,89,57,15122,2427292370,2454605714,2458721993,2444856329,2411137106,2385437065,2316284790,2213616539,826,-25,81,39310
1346199562,-154,54,116,92,85,58,15093,2439384457,2459245906,2458729645,2447969545,2407714742,2382038345,2314174025,2213303853,950,82,70,38572
1346199564,-177,56,167,89,85,57,15092,2435435849,2459859520,2465188653,2453689142,2404790299,2379452160,2312176384,2213340534,1616,-14,37,30698
1346199566,-311,53,117,93,87,58,15089,2438185636,2458755977,2456903963,2447493494,2401194706,2376136292,2309802395,2211836150,1667,10,-77,45340
1346199568,-223,55,119,93,85,54,15050,2436947501,2462655990,2466349101,2454690907,2415227200,2388956032,2318751734,2214554514,1847,-132,149,54335
