TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1342568499,2527,2447758418,2464630628,2467492105,2281405787,2563295798,2527430939,2401937097,2197380406,2341,2,16,38934
1342568502,976,2473596196,2495223414,2502863689,2297832886,2557696978,2520984393,2396008868,2196009325,2344,1,18,46880
1342568503,979,2420739894,2431635062,2429757851,2261665974,2555538285,2518459236,2394208713,2194120347,2349,1,17,63948
1342568504,982,2492820909,2517408274,2526769956,2308792027,2577549888,2541696146,2412240475,2200927186,2351,1,16,17973
1342568505,971,2464138249,2485081636,2490842843,2293732324,2561319305,2524753874,2399340818,2196536950,2354,2,15,58859
1342568506,974,2432733970,2446651355,2447528045,2272805147,2549956114,2512697700,2389853229,2193901165,2359,1,16,14698
1342568507,978,2479730642,2502344484,2509626130,2301261814,2570855881,2534158665,2406033389,2199427382,2368,0,15,41928
1342568508,981,2467730386,2487731602,2493333385,2293302866,2571309330,2534590016,2406359533,2198535277,2367,1,16,13411
1342568509,984,2445806217,2462614445,2465784128,2282127972,2557787766,2520794176,2396174637,2195322386,2365,4,18,38841
1342568510,967,2429262528,2442707894,2442973110,2271163958,2555705590,2518542116,2394443108,2195045312,2368,4,18,18177
1342568511,977,2455046070,2472412818,2476327186,2286628854,2563057097,2525809718,2399544923,2196958628,2375,0,16,22741
1342568512,977,2449156489,2465008731,2467820242,2282376676,2564623268,2527269421,2400490925,2196426121,2379,0,14,29935
1342568513,983,2480978157,2503445494,2511182811,2304972708,2573072027,2536065097,2407459044,2200279268,2379,1,14,17383
1342568514,966,2446132964,2462723227,2465842176,2284039259,2559733376,2522300196,2397187913,2196447826,2377,1,16,4995
1342568515,969,2482265865,2505376740,2514029924,2307698898,2571660068,2534590473,2406297289,2199885577,2373,2,17,39304
1342568516,971,2444997083,2460188187,2462752557,2282547702,2567568064,2530410724,2403236105,2197918509,2370,3,17,15995
1342568517,981,2460345417,2479477238,2484762112,2293520905,2560706395,2522983780,2397410660,2196950738,2369,1,16,35497
1342568518,985,2461369892,2479996022,2484521106,2290272173,2566097188,2527920146,2400500041,2196978925,2369,0,15,25034
1342568519,969,2464145270,2483472612,2488193206,2294114377,2581979410,2545230948,2414606720,2201787995,2365,2,17,8700
1342568520,970,2472062381,2493283401,2500769481,2303492160,2562103030,2524190966,2397766262,2196998893,2361,5,17,37123
1342568521,975,2447217453,2463984621,2467806281,2288927314,2562543698,2524797229,2399263451,2198140269,2364,3,15,16397
1342568522,978,2447341522,2463625444,2467528832,2286576694,2554815780,2516162477,2391775872,2194473691,2368,-1,15,4667
1342568523,982,2495159314,2519418578,2528026989,2312741120,2587751734,2550088301,2417167698,2203144749,2366,0,16,22598
1342568524,970,2422760054,2433882980,2432597046,2266901659,2562305334,2523646838,2396785115,2194157302,2360,2,18,13479
1342568525,973,2526839661,2557131328,2571545938,2335956306,2593137682,2555894820,2421780224,2205674386,2356,3,17,6040
1342568526,977,2430849837,2444024246,2444256987,2275865170,2566800256,2528561865,2401493970,2197187766,2356,1,15,17097
1342568527,980,2454107995,2471892992,2476757046,2295248374,2557835766,2518946413,2393940562,2197060635,2355,1,13,33619
1342568528,984,2475859803,2496967862,2503863972,2307436187,2579755986,2541566070,2411161152,2202095963,2354,1,14,43349
1342568529,965,2458819181,2476786432,2480518262,2293940123,2580391616,2542289938,2411691026,2200984146,2352,0,17,14985
1342568530,976,2449613842,2464960512,2467976704,2287448256,2570242898,2531234761,2402332626,2197310829,2348,2,19,33762
1342568531,979,2510762185,2538942985,2551529801,2330333741,2590122166,2551895268,2418581888,2204384036,2345,4,19,9593
1342568532,983,2437495058,2451497526,2453362596,2281820169,2564163108,2524951396,2398105033,2196361225,2346,1,17,36880
1342568533,966,2464921334,2483894564,2488916937,2298243282,2572379730,2533122907,2403672064,2199390784,2344,-1,15,46604
1342568534,969,2462560576,2480103277,2484481993,2293177069,2582348141,2543282276,2410973705,2199551798,2336,1,15,7060
1342568535,972,2456079094,2472696484,2475375588,2290424576,2591534509,2553426313,2419959433,2202901220,2326,4,14,31722
1342568536,981,2462793609,2481537380,2487668224,2301662134,2560350400,2520659968,2394275629,2195749028,2324,2,14,58057
1342568537,984,2470137846,2489555812,2495247314,2306557732,2585414582,2546693604,2414850761,2204973878,2322,1,17,111
1342568538,986,2463917092,2482375131,2488588242,2303879040,2574846747,2535576201,2405878976,2200396845,2319,1,18,27108
1342568539,970,2490809234,2513848722,2522613430,2318590116,2591181622,2552194358,2418193334,2204334875,2315,1,16,25879
1342568540,974,2470549293,2490080310,2496175076,2305578514,2585724708,2546442788,2414232137,2202210761,2310,0,15,5418
1342568541,978,2452393837,2468560512,2471977188,2292479323,2574426870,2534456603,2404501888,2199180416,2300,0,16,61737
1342568542,981,2462766665,2480508214,2484309147,2296259154,2585948013,2546098870,2412640685,2200739794,2289,3,18,63345
1342568543,970,2491020617,2513828379,2522770889,2319724928,2600227209,2561498962,2425297526,2206121792,2282,5,17,35410
1342568544,973,2464774665,2485045074,2491854253,2308019236,2564059328,2523968667,2397086226,2197441920,2282,3,16,28724
1342568545,976,2474550720,2495036352,2502191661,2310583725,2574567405,2534154267,2403673554,2200522468,2282,0,16,22214
1342568546,979,2510835849,2537532150,2548812004,2333133942,2610254747,2571452352,2432873856,2208960566,2280,-1,16,52467
1342568547,981,2417599972,2427079798,2424949101,2269227163,2567509961,2526757458,2398193865,2195462665,2271,0,15,33181
1342568548,966,2484446838,2506014290,2513609828,2314095744,2585369508,2544626852,2411009453,2201838592,2260,1,16,1175
1342568549,975,2463449298,2480917659,2486174409,2301496265,2593160045,2553547245,2419110226,2202905060,2248,3,17,12252
1342568550,979,2486288000,2507764425,2515673078,2319944393,2597090413,2557511506,2421911250,2206377216,2241,2,17,3827
1342568551,982,2439411840,2453870454,2456831844,2291898194,2563283328,2522490240,2395410496,2197291766,2236,2,16,51897
1342568552,966,2539007917,2570851392,2585967990,2354030628,2601801371,2561390957,2423846445,2207400813,2232,1,16,35980
1342568553,969,2446572004,2460307904,2462335158,2291179172,2595656109,2555837851,2420703844,2203578157,2224,2,16,5833
1342568554,972,2459468032,2475997814,2480227337,2301351817,2585381120,2544497106,2411080310,2201512868,2220,4,16,61765
1342568555,975,2493308571,2516065764,2525048411,2325874770,2607320411,2567426505,2429369737,2208922697,2218,2,17,62781
1342568556,983,2454862528,2471415067,2476339090,2301478555,2576232841,2534989248,2404109915,2199518774,2215,-1,18,14578
1342568557,987,2481610816,2502253074,2509294774,2314356608,2592747693,2551454546,2415699995,2203569252,2207,-1,17,7513
1342568558,968,2525497618,2553216310,2565385206,2341615542,2631560018,2591997019,2447135926,2213131200,2189,1,14,21398
1342568559,973,2436413165,2449459428,2450465133,2286889316,2584362432,2543708370,2411498313,2200136603,2174,4,13,20867
1342568560,977,2495677933,2520628489,2532452598,2335301019,2572824310,2531246354,2401012333,2200162770,2166,5,16,37470
1342568561,962,2478090596,2497012324,2503825974,2317374217,2599835812,2558978989,2422110674,2207685796,2169,3,19,41178
1342568562,972,2474802276,2493516004,2499697033,2314869558,2601726838,2560998838,2423975981,2206862208,2172,1,18,63590
1342568563,972,2511780278,2538989924,2551724827,2343077760,2595514633,2554182646,2418313526,2204906697,2170,0,15,48513
1342568564,976,2475897545,2494497307,2500839771,2313578925,2603064512,2561666907,2423585718,2205831881,2168,1,15,37571
1342568565,979,2518630262,2547106998,2560170633,2346447314,2608886912,2567933577,2429195044,2208125878,2164,0,16,51471
1342568566,981,2438928128,2451948818,2453379474,2290971648,2575735533,2533503899,2402483675,2199141430,2159,0,18,62507
1342568567,966,2472094153,2490234304,2495498404,2311123172,2601379821,2559500928,2421414720,2206163913,2150,2,18,44619
1342568568,975,2508899776,2533515254,2544520868,2338138368,2618527734,2577492333,2435670290,2209687296,2142,3,16,30209
1342568569,978,2480133696,2501532315,2510265325,2325526390,2591524909,2550217042,2415796534,2204285202,2137,2,14,1031
1342568570,981,2464961590,2482308982,2487176923,2310673234,2582787574,2540089536,2406921984,2201994322,2136,1,16,9372
1342568571,985,2503464128,2526932781,2536689654,2335172196,2615842788,2574447844,2433480457,2210763776,2133,0,19,45670
1342568572,968,2462813988,2479651401,2483774564,2306805787,2600845769,2558788361,2421112658,2203793106,2126,1,16,2575
1342568573,972,2492518701,2514108589,2522956288,2331705773,2619452928,2578480685,2437043126,2211967899,2118,5,13,20362
1342568574,975,2451441261,2467401700,2472255908,2307693897,2581243483,2538964736,2407487689,2201235300,2120,4,15,31637
1342568575,981,2469442633,2487700973,2494542445,2317090889,2583726409,2540615286,2406858185,2202002925,2125,-1,20,56107
1342568576,986,2523166912,2550025956,2561990162,2347386368,2630003748,2588087588,2442858002,2213787291,2122,-3,20,6255
1342568577,970,2478956397,2498144082,2504625380,2317696210,2614772608,2572484059,2430920137,2206939318,2108,1,15,31165
1342568578,973,2476395126,2496179410,2503341796,2323252736,2603996434,2562210605,2424861184,2207497398,2096,6,13,17288
1342568579,976,2434926464,2447521270,2449920109,2294487076,2578208329,2535165138,2403357814,2200020160,2097,4,15,45572
1342568580,980,2524937078,2552641188,2566039798,2355356708,2613781650,2571014372,2429677540,2210715968,2104,0,19,53578
1342568581,989,2472773504,2490288585,2495269979,2315793060,2615929344,2573486400,2432208941,2208853897,2106,0,19,32947
1342568582,970,2501180745,2524427547,2534824969,2340122733,2613248868,2570678646,2429929618,2209138843,2104,1,15,29905
1342568583,973,2452912329,2467344978,2470659117,2306558070,2603581568,2560669019,2422576969,2206858962,2103,0,14,25980
1342568584,979,2481965531,2502207734,2509454829,2327422912,2609813101,2567014656,2427269074,2208894345,2099,0,15,55389
1342568585,983,2458930386,2474256073,2479382006,2312337892,2598535798,2555364342,2418223588,2205546971,2092,3,18,40611
1342568586,965,2496799835,2518487506,2527882267,2336299108,2611710061,2568319460,2427316525,2209050313,2086,5,19,24323
1342568587,967,2494147273,2515011657,2524094390,2334879497,2632317952,2589937298,2444541705,2213989165,2084,3,16,32737
1342568588,978,2473584585,2491971309,2498960640,2323768100,2603843538,2560668763,2422820580,2206569124,2083,1,14,37985
1342568589,981,2487951981,2509125220,2519803346,2339503268,2594362532,2550340004,2413683026,2205717997,2080,1,15,38480
1342568590,984,2494169289,2516036278,2525452790,2337837330,2616824813,2573154560,2431150884,2210531099,2077,0,19,45964
1342568591,968,2505408265,2527506816,2537931986,2343027318,2632636708,2589456868,2443356580,2213991268,2071,0,19,31343
1342568592,969,2487645028,2507883017,2516051190,2332312155,2620014957,2576432054,2433722020,2210157650,2060,2,17,39813
1342568593,974,2501425645,2524468580,2535640365,2343677211,2615024045,2571174061,2429136393,2208964598,2051,5,16,11901
1342568594,983,2495585252,2517576201,2526741732,2341775826,2624867474,2581859117,2439040438,2212927213,2050,5,15,49678
1342568595,987,2422431259,2431967168,2432347712,2290746605,2580249545,2535683465,2402986816,2199992685,2057,1,14,53247
1342568596,969,2511494043,2535602276,2549028800,2357731949,2613960768,2569591661,2427464813,2212529782,2064,-1,17,55594
1342568597,973,2474373339,2491798445,2497512137,2323192941,2627590409,2583499145,2438807606,2211960978,2063,-1,20,37963
1342568598,976,2498979803,2521033581,2530954340,2342311588,2620395913,2576022747,2433139008,2209828114,2055,1,18,36246
1342568599,978,2465407680,2480981677,2486071405,2317832164,2616291017,2571646564,2428883382,2208875849,2048,4,15,33902
1342568600,982,2476820224,2495688018,2501416484,2327600365,2619262107,2574825014,2432443794,2210305170,2046,3,14,49736
1342568601,970,2490524882,2511967241,2520690258,2341350518,2614376137,2569768530,2428161691,2210311204,2047,2,16,42415
1342568602,975,2480617600,2498975844,2507097078,2333845284,2618394788,2573790317,2431193654,2210626331,2050,3,17,43561
1342568603,978,2492401673,2513157074,2521813659,2341663680,2625453686,2580770550,2436862592,2212907419,2054,3,18,56651
1342568604,982,2506258889,2529947565,2541865883,2352474560,2614056018,2568483163,2426137846,2208424146,2058,0,21,29013
1342568605,964,2539642221,2567678400,2582220544,2372372242,2644122925,2599299163,2449678381,2217756068,2056,-1,19,4927
1342568606,967,2479453138,2497148306,2504156416,2331768274,2626508534,2581608091,2436390747,2211783680,2042,0,11,57479
1342568607,976,2460873618,2475224850,2479328594,2321698816,2627165778,2582925001,2438837220,2214868553,2031,4,10,33380
1342568608,980,2538043766,2568688118,2586813677,2388405321,2611316324,2566120036,2425456502,2211451282,2027,5,17,30695
1342568609,984,2489794605,2509609938,2518170093,2342729014,2620429814,2574471497,2431035254,2212141504,2032,3,24,5838
1342568610,964,2516690797,2540990902,2552682962,2358298962,2641752045,2596269851,2447257993,2215600850,2036,-3,19,39843
1342568611,970,2502553398,2524557632,2534270272,2347772269,2634449252,2588727286,2441451666,2212277065,2029,-5,15,58254
1342568612,973,2504521252,2526665408,2537358774,2352071104,2634016859,2588656905,2441757156,2214233846,2012,1,15,31946
1342568613,983,2491238208,2512396562,2522668772,2352079040,2627429851,2583006180,2439077385,2215544548,2000,10,14,42351
1342568614,986,2416008722,2423879872,2423881984,2293957531,2596831597,2551236626,2414951844,2206829266,2009,9,13,52145
1342568615,968,2515466349,2540243602,2552993563,2364453293,2619931913,2573262811,2428905636,2211331547,2035,-3,18,14238
1342568616,972,2542173696,2570623798,2585446948,2377182848,2658741760,2612819209,2459395346,2220153408,2044,-8,22,33854
1342568617,975,2506197028,2528800164,2540602651,2353922349,2633584649,2587345033,2440045165,2212283044,2034,-1,20,54922
1342568618,979,2470052891,2486712630,2491735533,2327530468,2628218084,2581814070,2436200749,2211583497,2023,6,14,57827
1342568619,982,2508323126,2531521618,2543836041,2363577673,2641573138,2596329819,2447761316,2218730331,2025,5,13,17103
1342568620,969,2451278409,2466059026,2470183067,2321478144,2604990418,2558691620,2419574354,2207360978,2038,2,15,27894
1342568621,975,2510959003,2533407488,2546336448,2365761737,2637000768,2590846464,2442811510,2218659419,2052,2,19,49084
1342568622,978,2481250075,2498433499,2504964224,2336764187,2639780315,2592975369,2444490066,2215445677,2065,-1,21,60211
1342568623,981,2527359707,2552403126,2567316672,2375478930,2647654089,2601243958,2449848356,2218432256,2070,-4,15,32344
1342568624,985,2446861129,2459877440,2461922550,2313238354,2631759744,2585487853,2439878747,2212588306,2062,1,11,14062
1342568625,967,2496384347,2515500105,2527946688,2357905718,2625955209,2579329206,2434454646,2213748946,2056,10,17,65018
1342568626,976,2500336649,2521718729,2532997074,2361462326,2634830400,2588007158,2440966692,2216863168,2067,7,22,37211
1342568627,979,2503346432,2524799899,2535666102,2358681609,2638005138,2590981732,2442716169,2216371337,2085,-3,19,40183
1342568628,983,2484381156,2502617033,2508615094,2337884836,2638915510,2591134162,2441716416,2213556946,2084,-6,16,64273
1342568629,963,2479232886,2496284297,2503645412,2337499931,2655468150,2609513691,2457235181,2219790080,2065,4,17,23362
1342568630,969,2482021348,2501900105,2511640694,2350205449,2610547867,2563251392,2422105700,2207700909,2055,10,12,63622
1342568631,973,2496617453,2517731437,2529235876,2363046555,2622185636,2574845001,2430648566,2216295652,2067,4,13,10548
1342568632,982,2464446528,2478264832,2483010761,2328314048,2627173741,2578954889,2432513618,2213275136,2085,-4,21,14318
1342568633,985,2487298971,2506121554,2512870774,2345514706,2649672054,2602446454,2451249133,2218383780,2086,-3,22,8310
1342568634,969,2533473234,2560752658,2577143058,2394876507,2648025435,2601598290,2451925458,2221647149,2077,4,12,50371
1342568635,972,2443078774,2455824100,2460069220,2321788964,2609891456,2561951341,2421318464,2208460937,2076,7,10,48223
1342568636,974,2548759597,2578339904,2596189430,2400662052,2647530139,2599268653,2447833929,2220334729,2089,1,19,41114
1342568637,977,2498726482,2519313426,2528974034,2354475675,2642739849,2593814070,2444132626,2214663826,2099,-4,24,49198
1342568638,981,2545102427,2572395648,2588577334,2389836516,2662116416,2613757504,2458068242,2221325504,2090,1,20,3697
1342568639,970,2507449718,2530015049,2541855250,2368722048,2650224265,2602573421,2451301403,2218762825,2084,8,15,63716
1342568640,973,2499659730,2521982345,2533752585,2370538706,2634463250,2586787090,2440037942,2217494537,2093,7,12,41623
1342568641,977,2495092059,2515385737,2526442084,2365479689,2631634752,2583271890,2436733970,2216908141,2115,0,11,64889
1342568642,980,2508803428,2530100480,2541018980,2368810139,2644190153,2595209801,2444733860,2218680749,2134,-5,19,54499
1342568643,984,2523539108,2546598976,2558611446,2376578002,2672063597,2623824768,2466376109,2224211282,2134,-4,23,7344
1342568644,967,2502464246,2524702400,2536442697,2370020297,2645503789,2597484598,2447832676,2216426020,2121,3,14,12505
1342568645,976,2525194953,2549977408,2566393408,2394694601,2646838272,2598685595,2448541220,2222482797,2118,11,8,35553
1342568646,978,2465668745,2480773513,2487799862,2341642395,2627424914,2578085796,2432567707,2213508132,2139,4,19,24539
1342568647,982,2538955218,2565987236,2581205339,2392613312,2654597248,2604685568,2450790454,2220112301,2163,-8,26,30433
1342568648,965,2489132150,2507596315,2514108123,2348667081,2659252498,2609655076,2455136850,2218396032,2163,-7,19,28471
1342568649,969,2523938102,2549491520,2562906532,2383970230,2665174637,2616940297,2461665289,2223162578,2149,6,14,10068
1342568650,972,2500559488,2522758290,2535108626,2377516013,2634672182,2586248996,2439839643,2217690550,2151,15,12,41284
1342568651,981,2500471972,2521670738,2533847140,2376903040,2629037851,2579440274,2433003501,2217811419,2183,4,11,11564
1342568652,985,2505694217,2526604114,2536644068,2371622509,2660273636,2610585307,2456324745,2223811693,2217,-7,14,41775
1342568653,968,2527151725,2552053275,2566634706,2390245787,2660766610,2610813595,2456296841,2221485129,2231,-4,21,33110
1342568654,971,2505116534,2525665417,2535447414,2366474496,2662676882,2612467693,2457107465,2220683136,2229,2,21,28887
1342568655,972,2544850596,2572167744,2588442212,2401032886,2673576640,2623414308,2464636891,2224929728,2233,2,16,23236
1342568656,977,2477182089,2494989878,2501817910,2353944914,2647521097,2598069275,2447906825,2218463104,2236,1,16,54899
1342568657,980,2518366701,2542698669,2557622637,2393770093,2643665938,2593918043,2443924937,2220176210,2239,9,15,8825
1342568658,989,2499500434,2519554770,2530409545,2377305426,2656960292,2607368384,2454824493,2224898898,2254,9,13,58615
1342568659,973,2504524114,2525536685,2536368868,2377462491,2651037074,2600296000,2448291794,2221830281,2289,-6,17,52053
1342568660,977,2560947520,2591036068,2609595648,2417330596,2676371026,2625100544,2465516717,2226182509,2301,-11,21,25719
1342568661,980,2488172534,2506069568,2513524598,2357017216,2667429586,2616745490,2460333321,2220697380,2288,-2,19,42413
1342568662,982,2558133814,2588432365,2607529901,2421962861,2677397659,2627153033,2468048969,2228068425,2277,9,13,31227
1342568663,967,2473178605,2489890733,2497281910,2356796050,2649877979,2599904100,2449117696,2221376036,2288,12,15,35515
1342568664,969,2503385472,2524067099,2536404352,2383429851,2643454582,2592363273,2442275373,2220542473,2317,4,20,41985
1342568665,977,2541064310,2567848292,2583169563,2408108032,2674578916,2622892617,2464455021,2227646729,2350,-5,15,24438
1342568666,982,2448251273,2458899712,2460282057,2326020937,2663119908,2611949577,2457222747,2220491437,2367,-7,12,12659
1342568667,965,2585849609,2619867913,2644252489,2446148004,2678443712,2626625664,2466650240,2227023707,2361,0,19,63774
1342568668,968,2506986569,2529219300,2539283465,2380379958,2670337984,2619193590,2462396379,2224323766,2352,6,26,24618
1342568669,971,2561084123,2591952036,2611691620,2429153618,2657542363,2605519963,2450815698,2222210843,2355,2,17,57277
1342568670,975,2499231762,2518973046,2529090980,2379536530,2672418688,2622054976,2465735954,2227504530,2361,1,7,53036
1342568671,984,2501302217,2523087753,2534690925,2387393014,2646519003,2595234925,2444987565,2220406884,2372,7,10,5434
1342568672,967,2512289709,2535463478,2548148891,2391219044,2657107218,2604399488,2450247424,2223157769,2402,2,20,8397
1342568673,971,2526632256,2550498166,2564141284,2397552822,2678182290,2625511122,2466226395,2227148059,2429,-10,21,11896
1342568674,972,2503582893,2524496228,2533685641,2373610102,2676789549,2624179940,2464865874,2223281389,2429,-11,19,21489
1342568675,978,2515411035,2536999058,2547734866,2390839378,2702834185,2652371245,2487928960,2236014921,2407,3,15,58640
1342568676,980,2447381019,2459354560,2464992576,2341032073,2630355666,2578582400,2432075401,2213739154,2401,19,12,33935
1342568677,988,2542879104,2569376877,2586843419,2423679552,2670194752,2617828553,2460959515,2230720155,2432,10,16,2435
1342568678,972,2491659757,2509144201,2517868672,2371367762,2673474669,2620420891,2462297517,2225741741,2474,-8,20,45126
1342568679,976,2535648448,2561342098,2576690733,2405451410,2675978358,2622198656,2462201152,2223620818,2491,-11,18,43241
1342568680,978,2534186002,2560535643,2574894363,2404743606,2694847433,2642354258,2479126272,2230097984,2482,0,17,12702
1342568681,983,2454004507,2466367286,2470765220,2340365083,2645871332,2592965403,2441690267,2214730203,2473,4,15,45539
1342568682,966,2558565074,2588748544,2607297280,2439823424,2687978770,2635705810,2474729627,2236040274,2473,3,12,38660
1342568683,973,2414778852,2423203081,2422530624,2312989037,2640310610,2588043200,2439062025,2215647698,2479,8,13,25994
1342568684,978,2545482185,2571737545,2589858971,2426883108,2673091739,2619870893,2462488548,2230197988,2500,8,17,19835
1342568685,982,2512385252,2533787382,2546109933,2392171584,2678477275,2624054262,2463767378,2226559826,2532,-8,19,64695
1342568686,984,2536781604,2563342646,2579483291,2415738432,2687574500,2634125613,2472613184,2229042770,2537,-12,21,39424
1342568687,967,2524518802,2549425197,2564019840,2404537252,2678076681,2624569462,2465191378,2225455744,2518,5,22,30877
1342568688,971,2566048466,2597020845,2616324708,2444591305,2696047570,2642868388,2479361764,2234974198,2516,15,12,14551
1342568689,974,2497085833,2516508489,2527530130,2389255396,2661826102,2608390217,2453312493,2223898038,2545,4,6,9430
1342568690,983,2540293083,2567708150,2585602642,2428631808,2669779117,2615551451,2458959222,2228818258,2577,-4,19,52702
1342568691,985,2456298779,2468670198,2471846144,2346492964,2670833051,2616720548,2459215350,2223818934,2589,1,28,11201
1342568692,970,2537306898,2559174820,2573132352,2415811986,2696249517,2641689517,2477535936,2234512128,2600,0,17,13375
1342568693,973,2543946852,2569766893,2587662756,2422284004,2683757997,2628954084,2467900928,2226954578,2607,-5,9,52998
1342568694,977,2493848256,2514975104,2523343533,2379521737,2687816905,2633869330,2472026267,2230161572,2599,1,13,19321
1342568695,980,2570567497,2602029467,2622317083,2458034294,2688397641,2634556178,2473414610,2235919040,2592,11,18,43746
1342568696,989,2499108059,2518260754,2529266669,2396061915,2671138066,2617905536,2461498057,2227954505,2604,6,19,55097
1342568697,972,2546205586,2575223862,2594252544,2442082240,2676071213,2621656036,2463401252,2232143250,2623,2,22,39870
1342568698,975,2491487049,2509282331,2519006756,2386990628,2671958299,2617326784,2460443922,2227124873,2638,3,18,50650
1342568699,978,2545637723,2570806299,2586680128,2425073572,2695149403,2639087360,2474376640,2231754313,2653,-3,10,42435
1342568700,979,2532631314,2555229101,2568036150,2410109403,2710130989,2654347565,2486054838,2234460352,2649,-13,11,59653
1342568701,965,2474736438,2492435492,2499861769,2365306889,2677605686,2622757787,2462475520,2222919424,2614,-3,20,23769
1342568702,974,2555447030,2585534610,2605240466,2446785408,2684314130,2629520365,2468525659,2231948498,2575,17,22,55242
1342568703,978,2516240603,2538671085,2552397878,2414569901,2677177380,2622447972,2463692955,2229847817,2574,16,17,56604
1342568704,981,2500535826,2518983652,2530312685,2397395721,2678467026,2623438646,2464642724,2230593828,2601,-5,20,11854
1342568705,984,2521659081,2544709238,2557925723,2410606153,2683375643,2627025426,2465167561,2228650742,2604,-8,21,9652
1342568706,968,2553567670,2578940699,2596089773,2442082980,2715153289,2660435702,2492391762,2239887881,2586,1,10,61448
1342568707,970,2488977261,2505155273,2514681307,2388759753,2687325558,2632583497,2471056914,2231918089,2573,7,5,1006
1342568708,974,2541771584,2568456466,2586049782,2441320566,2681926646,2626294308,2466135981,2232576932,2572,7,17,37792
1342568709,981,2543811273,2572190464,2590774628,2441646080,2690005504,2633468598,2470164690,2232404059,2588,3,26,22588
1342568710,986,2500580544,2517135972,2527059090,2392981952,2687243355,2630430317,2468724571,2229418550,2599,-6,19,53765
1342568711,970,2535651501,2561232082,2576078372,2419668141,2708649737,2651630656,2483295689,2234379529,2591,-10,16,19501
1342568712,973,2506615936,2526532105,2536479798,2399831908,2707552822,2651826267,2484385051,2235757257,2559,0,20,30641
1342568713,976,2508731657,2531538468,2544552914,2413038738,2683088237,2628222189,2468120813,2231140288,2534,13,17,61631
1342568714,980,2555750610,2583345408,2603866002,2462273069,2678040813,2622310052,2463321170,2233418468,2544,16,10,484
1342568715,989,2511856347,2530921828,2543868278,2413070893,2689437942,2632933741,2470521344,2233105078,2583,3,13,31302
1342568716,972,2528552640,2550523547,2563241609,2421694692,2708114258,2650940516,2484060781,2236904265,2618,-8,17,4025
1342568717,975,2561125549,2586805659,2604653769,2448374555,2713012662,2655704219,2486215542,2236606637,2633,-7,14,61110
1342568718,978,2495107044,2516446592,2527411264,2395277366,2709956635,2653237312,2484341037,2236104210,2636,0,17,9345
1342568719,980,2501905554,2521333476,2532993243,2409193609,2667607076,2610866505,2454120301,2226379721,2627,3,29,31172
1342568720,964,2550008941,2577340717,2595738368,2450399040,2706414134,2649608091,2482775963,2240576859,2630,7,21,62331
1342568721,968,2540384502,2565525065,2581568804,2442105334,2714122176,2657708324,2489734857,2239578304,2651,3,3,39593
1342568722,977,2526458349,2551208438,2567413952,2431774528,2686234569,2629059392,2466159798,2228658916,2676,1,4,11179
1342568723,979,2465836224,2477957915,2482872694,2365142646,2691476626,2632853732,2468441874,2230951451,2701,2,29,57777
1342568724,984,2529981513,2553354468,2565896923,2430227035,2717043062,2659940242,2491836434,2240048265,2722,-4,28,36304
1342568725,967,2522729472,2545666861,2563198326,2428934857,2678540022,2620958738,2460743561,2226213248,2730,-6,5,871
1342568726,1005,2550041590,2577179958,2593112045,2455673115,2718028278,2661419830,2492052644,2245004864,2727,10,32,62298
1342568727,1004,2519593746,2543621924,2558286546,2433371849,2688666761,2632197522,2471713417,2235145142,2750,10,23,23043
1342568728,1005,2533628937,2557895305,2576508827,2446452050,2681731081,2624086491,2462897572,2230471286,2787,6,3,61656
1342568729,986,2594798189,2625959396,2650681508,2493725522,2725363309,2666803200,2495888612,2244281142,2820,-8,11,46896
1342568730,984,2424751268,2429298267,2426809636,2323661275,2698679168,2639181193,2471954697,2226890880,2818,-16,22,42801
1342568731,983,2648021494,2687681517,2719536621,2535957632,2738939136,2679549970,2504271862,2248637238,2782,-5,12,27586
1342568732,986,2494656045,2514703012,2526888832,2407604141,2694622564,2637796315,2473561417,2230034432,2746,15,15,14339
1342568733,984,2532924333,2557427163,2573873517,2450014875,2689758308,2632904850,2471698916,2239044260,2750,25,29,55362
1342568734,983,2585426084,2616908754,2641719076,2500737920,2705236818,2647644205,2481914267,2241613869,2796,3,12,1560
1342568735,971,2514519424,2533297554,2545732123,2425543113,2694522048,2635854756,2472252342,2234556662,2816,-13,2,13625
1342568736,974,2550617042,2574532160,2590942226,2455071597,2728493586,2669705526,2497928374,2246053010,2800,-5,22,18149
1342568737,976,2523473508,2545582674,2559620681,2435612269,2707778587,2648964754,2481247158,2236024640,2776,8,27,26290
1342568738,980,2607299136,2643595090,2671465261,2516767762,2722448978,2662859821,2491418870,2243987821,2773,4,9,28802
1342568739,984,2512737590,2531477714,2545495030,2419697545,2699791707,2639951844,2474142134,2232554541,2773,-7,9,44320
1342568741,967,2533581723,2560662710,2576419282,2443404662,2722820909,2663685897,2491215561,2242313225,2756,-2,26,41806
1342568742,976,2538383204,2564368521,2582632566,2457653394,2693888704,2635216832,2471388068,2233352466,2737,12,27,33801
1342568743,979,2546579017,2571183936,2589389549,2461280859,2710775588,2651597787,2483527734,2241662656,2752,11,6,6600
