TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1333751779,2525,2147813824,2147794148,2148732333,2147873572,2147605897,2147364141,2148536585,2147240594,3519,3,15,22385
1333751785,-382,2147815131,2147801362,2148736978,2147876306,2147607899,2147364114,2148535561,2147242349,22,3,15,44755
1333751790,-361,2147821632,2147799634,2148743122,2147873033,2147608612,2147367314,2148536594,2147241984,216,3,14,62520
1333751795,-338,2147818560,2147807890,2148752832,2147876836,2147608694,2147375698,2148537618,2147246253,404,4,14,8243
1333751800,-321,2147824100,2147815323,2148764662,2147876946,2147606701,2147373577,2148539520,2147246509,578,4,15,35608
1333751805,-300,2147824429,2147816832,2148769947,2147872182,2147604964,2147384182,2148542390,2147246016,702,4,15,16628
1333751810,-277,2147826112,2147821193,2148780379,2147873499,2147602386,2147390866,2148549083,2147248274,796,4,15,428
1333751815,-255,2147826422,2147827602,2148792201,2147873910,2147606162,2147387894,2148552603,2147248374,892,3,15,45003
1333751820,-239,2147831963,2147831158,2148804306,2147873929,2147607296,2147394953,2148553664,2147247716,979,3,15,49838
1333751825,-216,2147833115,2147838564,2148810258,2147874541,2147601764,2147399908,2148554624,2147247542,1043,2,15,21521
1333751830,-194,2147834377,2147851995,2148825462,2147874221,2147604818,2147397101,2148561060,2147249353,1091,2,15,45844
1333751835,-172,2147831424,2147850889,2148827949,2147872859,2147611392,2147404004,2148563282,2147249398,1127,2,15,14183
1333751840,-149,2147837613,2147856713,2148841700,2147875483,2147608804,2147408822,2148573366,2147250432,1173,2,15,52445
1333751845,-132,2147840210,2147863104,2148847067,2147877686,2147609947,2147406976,2148571565,2147250752,1186,2,15,33998
1333751850,-110,2147844544,2147867419,2148852361,2147884864,2147608457,2147410614,2148579172,2147255094,1193,2,16,3512
1333751855,-88,2147846427,2147880566,2148877677,2147877037,2147612434,2147419785,2148588726,2147253184,1208,1,15,26428
1333751860,-64,2147852544,2147888438,2148897618,2147876370,2147610541,2147420470,2148594404,2147248374,1224,1,16,25072
1333751865,-49,2147853723,2147894738,2148899145,2147875419,2147610496,2147424548,2148603062,2147250870,1232,1,15,5629
1333751870,-27,2147857088,2147899867,2148908141,2147878418,2147608758,2147433097,2148607305,2147251090,1230,1,15,16599
1333751875,-409,2147856969,2147910592,2148924854,2147875913,2147607954,2147432100,2148601965,2147250788,1206,1,16,2685
1333751880,-410,2147859785,2147913472,2148933604,2147878537,2147611949,2147436699,2148609462,2147254016,1160,1,15,60670
1333751885,-409,2147859520,2147910336,2148924315,2147877906,2147615588,2147432868,2148608822,2147252845,1089,1,16,26585
1333751890,-412,2147864274,2147918363,2148947474,2147876864,2147614939,2147439369,2148616466,2147255085,1001,2,15,25577
1333751895,-409,2147867090,2147924342,2148956032,2147878747,2147614390,2147445723,2148618102,2147255094,910,2,15,30107
1333751900,-413,2147870710,2147930688,2148964013,2147876361,2147617298,2147439570,2148622930,2147251154,825,2,15,27897
1333751905,-411,2147871049,2147933586,2148970624,2147875629,2147618212,2147444214,2148622272,2147252608,747,2,15,59277
1333751910,-413,2147875236,2147939977,2148973851,2147883081,2147618989,2147445924,2148635785,2147253467,672,2,15,10765
1333751915,-412,2147877467,2147939547,2148978249,2147876516,2147616969,2147448786,2148631332,2147255716,592,2,15,34631
1333751920,-415,2147878811,2147947977,2148992429,2147874733,2147620214,2147460086,2148633408,2147251437,507,2,15,14946
1333751925,-412,2147878674,2147953152,2148995958,2147878537,2147622016,2147460278,2148640109,2147251584,420,2,15,596
1333751930,-416,2147877238,2147965366,2149014052,2147876068,2147621129,2147461577,2148651785,2147255652,336,2,15,57043
1333751935,-414,2147881179,2147969929,2149016493,2147874688,2147622262,2147463058,2148657709,2147256036,243,2,15,51901
1333751940,-416,2147887332,2147980187,2149036214,2147875328,2147621202,2147465892,2148656914,2147257426,162,2,15,35749
1333751945,-415,2147892937,2147982537,2149043830,2147876342,2147627904,2147477449,2148657947,2147252781,90,2,15,7911
1333751950,-418,2147892022,2147984256,2149050806,2147880100,2147628662,2147483977,2148662043,2147256018,21,2,15,60250
1333751955,-416,2147898614,2147996406,2149073627,2147878390,2147626651,2147486976,2148666523,2147255835,3554,2,15,1352
1333751960,-419,2147894336,2147991881,2149060900,2147879744,2147627401,2147486820,2148666139,2147257910,3491,2,16,27914
1333751965,-417,2147897225,2147990089,2149057737,2147879972,2147630829,2147482450,2148664640,2147262491,3436,2,16,17357
1333751970,-420,2147898185,2148001124,2149071113,2147877750,2147632475,2147494244,2148667629,2147255268,3387,1,16,54302
1333751975,-418,2147901440,2148003446,2149075190,2147878710,2147631780,2147496877,2148674660,2147258057,3344,2,16,18956
1333751980,-421,2147905216,2148012973,2149086144,2147877211,2147632210,2147500406,2148682806,2147253970,3307,2,16,64370
1333751985,-419,2147907108,2148021622,2149104073,2147878902,2147632603,2147502464,2148681280,2147256155,3275,2,16,43812
1333751990,-422,2147910646,2148025133,2149110564,2147879515,2147632155,2147507556,2148685705,2147258066,3251,2,16,11611
1333751995,-425,2147915163,2148036516,2149136283,2147877604,2147636425,2147515145,2148698834,2147258541,3237,2,16,17691
1333752000,-423,2147916022,2148042624,2149137124,2147877156,2147639478,2147512201,2148697846,2147256868,3226,2,16,21921
1333752005,-424,2147920621,2148043044,2149140918,2147879350,2147639094,2147524452,2148706002,2147256539,3221,2,16,60755
1333752010,-424,2147930395,2148059410,2149164342,2147877723,2147639122,2147528676,2148717074,2147262957,3222,2,16,17466
1333752015,-424,2147937792,2148069056,2149185929,2147882294,2147641892,2147535268,2148728859,2147257636,3227,2,16,45639
1333752020,-404,2147936612,2148069942,2149184054,2147879771,2147640100,2147538797,2148733650,2147257490,3247,2,16,15418
1333752025,-388,2147942153,2148077668,2149195776,2147883492,2147639817,2147540516,2148733952,2147260672,3285,2,16,19983
1333752030,-365,2147945142,2148088502,2149218057,2147884032,2147647085,2147546852,2148740498,2147263049,3325,2,16,9869
1333752035,-342,2147947657,2148098669,2149225408,2147883062,2147650541,2147542683,2148746934,2147258102,3377,1,16,44203
1333752040,-321,2147954697,2148117979,2149256246,2147885632,2147648173,2147559085,2148759113,2147260818,3463,2,16,36761
1333752045,-298,2147960100,2148123931,2149269348,2147880393,2147651117,2147560548,2148762093,2147261860,3582,2,15,38149
1333752050,-282,2147955053,2148129554,2149278281,2147884525,2147653833,2147563812,2148766829,2147262573,92,2,15,56236
1333752055,-260,2147958537,2148134902,2149286464,2147881088,2147651611,2147569380,2148767094,2147264000,161,2,15,61964
1333752060,-237,2147959049,2148137645,2149294646,2147880621,2147651538,2147569435,2148776667,2147263506,200,2,15,49413
1333752065,-215,2147967305,2148150208,2149309485,2147881481,2147653677,2147573138,2148778020,2147267392,215,2,15,2474
1333752070,-193,2147967853,2148156827,2149324800,2147882358,2147658761,2147579337,2148789760,2147263387,225,2,15,34261
1333752075,-176,2147976612,2148168338,2149339785,2147882404,2147659227,2147583286,2148798902,2147264484,233,2,15,2184
1333752080,-154,2147982747,2148173056,2149352923,2147885531,2147658560,2147588214,2148798244,2147267867,246,2,15,943
1333752085,-132,2147985645,2148176621,2149346523,2147881280,2147658276,2147583387,2148797696,2147265654,256,2,15,12331
1333752090,-109,2147983131,2148179501,2149358290,2147882468,2147658185,2147587547,2148805284,2147266112,261,2,15,45285
1333752095,-87,2147991588,2148187264,2149372434,2147883675,2147663689,2147599149,2148811346,2147273152,255,2,15,12354
1333752100,-71,2147993188,2148187456,2149377517,2147886354,2147662720,2147601426,2148809865,2147267584,239,2,15,3282
1333752105,-47,2147997851,2148194386,2149393709,2147882221,2147661065,2147598390,2148815369,2147271387,221,2,15,45871
1333752110,-26,2147995108,2148204288,2149402989,2147881216,2147666093,2147602121,2148818761,2147272356,198,1,16,13309
1333752115,-438,2148002880,2148225956,2149437220,2147885412,2147667922,2147611236,2148832630,2147268169,165,2,16,38087
1333752120,-435,2148004617,2148222692,2149432576,2147884818,2147671369,2147611538,2148828388,2147269851,119,2,16,4734
1333752125,-437,2148009865,2148224402,2149435538,2147884370,2147667776,2147614491,2148832621,2147270226,62,2,15,41023
1333752130,-437,2148012736,2148240036,2149451931,2147880256,2147671597,2147625078,2148838601,2147272795,2247,2,16,63601
1333752135,-439,2148018724,2148246198,2149465572,2147881892,2147674980,2147625289,2148845056,2147269668,3515,2,15,46370
1333752140,-437,2148025206,2148247314,2149467501,2147885019,2147673536,2147627437,2148843748,2147273499,3430,1,16,33826
1333752145,-440,2148031049,2148260388,2149488484,2147885229,2147679908,2147636891,2148851885,2147274541,3344,2,15,32768
1333752150,-439,2148027227,2148261293,2149483062,2147882825,2147679542,2147636690,2148850980,2147272466,3260,1,16,36833
1333752155,-441,2148033664,2148266084,2149487936,2147883245,2147680155,2147641810,2148855433,2147273792,3168,2,16,43208
1333752160,-439,2148040850,2148281490,2149517302,2147885403,2147683538,2147646317,2148869805,2147272896,3076,2,16,5485
1333752165,-443,2148041718,2148287149,2149531163,2147881554,2147683913,2147648868,2148875629,2147277010,2983,2,16,62504
1333752170,-440,2148048192,2148297490,2149546349,2147883145,2147685988,2147650038,2148882304,2147275748,2896,2,16,7226
1333752175,-443,2148048658,2148298176,2149549824,2147884096,2147684982,2147652653,2148883428,2147275108,2825,2,16,46283
1333752180,-442,2148049792,2148301677,2149547584,2147879890,2147684562,2147653741,2148879524,2147272841,2763,2,16,58430
1333752185,-444,2148055405,2148309001,2149562377,2147881517,2147688338,2147661449,2148882816,2147280091,2710,2,16,64280
1333752190,-438,2148053723,2148307968,2149551369,2147880850,2147687030,2147660681,2148878052,2147281097,2661,1,16,58161
1333752195,-446,2148059730,2148312118,2149557129,2147883291,2147688448,2147664457,2148883977,2147278436,2648,2,16,59922
1333752200,-444,2148064676,2148328027,2149582656,2147878354,2147693321,2147671634,2148897152,2147278729,2633,2,16,64378
1333752205,-446,2148070528,2148341458,2149604608,2147879085,2147693613,2147674880,2148904118,2147275657,2632,2,16,53662
1333752210,-445,2148087204,2148366665,2149649554,2147881462,2147700150,2147690560,2148921728,2147283584,2637,1,16,60999
1333752215,-447,2148086966,2148358226,2149642176,2147878390,2147698916,2147683245,2148924964,2147280640,2646,2,16,43514
1333752220,-445,2148089645,2148369718,2149652004,2147878592,2147699593,2147689526,2148930121,2147279094,2649,1,16,63650
1333752225,-449,2148096164,2148385225,2149679085,2147880411,2147703104,2147698249,2148939648,2147281636,2641,2,16,40520
1333752230,-447,2148099684,2148389485,2149685979,2147882057,2147705636,2147712292,2148941750,2147282633,2629,1,16,42827
1333752235,-449,2148102144,2148398290,2149702747,2147879954,2147706468,2147715044,2148947382,2147283986,2613,2,16,62785
1333752240,-448,2148112365,2148410779,2149714477,2147881179,2147712630,2147717458,2148949549,2147282953,2591,2,16,23776
1333752245,-450,2148105764,2148400923,2149695542,2147878299,2147709138,2147709952,2148940672,2147279414,2569,2,16,47809
1333752250,-447,2148112438,2148414957,2149717760,2147880731,2147712146,2147713600,2148950619,2147280256,2544,1,16,53608
1333752255,-426,2148115483,2148424576,2149734418,2147883949,2147715300,2147723108,2148956845,2147280164,2523,1,16,8706
1333752260,-409,2148117833,2148423808,2149724918,2147881133,2147718509,2147718674,2148961307,2147281526,2506,1,16,24256
1333752265,-386,2148119643,2148426560,2149739693,2147879862,2147719030,2147730724,2148962797,2147281197,2479,1,16,39379
1333752270,-365,2148128374,2148441307,2149755602,2147881334,2147722825,2147735222,2148972150,2147275245,2433,1,16,52175
1333752275,-342,2148131693,2148456201,2149775405,2147881033,2147723620,2147741376,2148978002,2147282989,2359,1,16,55419
1333752280,-325,2148136841,2148467309,2149795547,2147878272,2147727149,2147747053,2148988233,2147281536,2270,1,16,14118
1333752285,-304,2148137088,2148462793,2149784685,2147879158,2147727798,2147742829,2148987913,2147281600,2178,1,16,43523
1333752290,-281,2148148233,2148480667,2149819977,2147878098,2147730002,2147763254,2149001106,2147286016,2086,2,16,50986
1333752295,-259,2148157156,2148507026,2149862619,2147880265,2147737371,2147767222,2149016905,2147285138,2013,1,16,55043
1333752300,-237,2148168219,2148515565,2149876818,2147881115,2147738614,2147772068,2149024082,2147286692,1963,1,16,32156
1333752305,-220,2148170825,2148511186,2149869074,2147879232,2147740434,2147775341,2149014180,2147286930,1922,1,16,29433
1333752310,-198,2148176036,2148531995,2149910921,2147886363,2147741595,2147786066,2149030299,2147287177,1873,2,16,9297
1333752315,-175,2148180352,2148540032,2149915081,2147883245,2147745892,2147787958,2149035547,2147283986,1820,1,16,35841
1333752320,-154,2148179163,2148529216,2149891245,2147886921,2147741001,2147782665,2149035282,2147286189,1767,1,16,54868
1333752325,-136,2148186907,2148548443,2149924333,2147883108,2147745234,2147787675,2149044315,2147295817,1712,1,16,20771
1333752330,-114,2148195245,2148553654,2149935195,2147884598,2147747291,2147790573,2149047213,2147287634,1661,1,16,1865
1333752335,-92,2148196443,2148556571,2149934848,2147884708,2147749997,2147786944,2149050980,2147287771,1612,1,16,22871
1333752340,-70,2148202413,2148577746,2149968521,2147884854,2147754651,2147798537,2149062875,2147292205,1561,1,16,17980
1333752345,-47,2148205184,2148574848,2149962788,2147885686,2147757741,2147799972,2149061229,2147289526,1509,2,16,60395
1333752350,-31,2148206765,2148571648,2149960923,2147881005,2147757037,2147803712,2149065645,2147292416,1454,1,16,29617
1333752355,-462,2148217472,2148594870,2150003565,2147883520,2147760347,2147811748,2149078939,2147289408,1407,2,16,55251
1333752360,-460,2148223021,2148606454,2150011593,2147883721,2147765376,2147813403,2149081737,2147292653,1363,1,16,48541
1333752365,-463,2148214729,2148581330,2149964032,2147884315,2147758464,2147800740,2149060196,2147293129,1315,2,16,64219
1333752370,-461,2148216832,2148586294,2149969801,2147883172,2147759771,2147801124,2149064667,2147288173,1259,1,16,34351
1333752375,-464,2148230774,2148605632,2149999405,2147888374,2147763492,2147808530,2149075008,2147291593,1201,1,16,35144
1333752380,-463,2148234084,2148604333,2149993590,2147885467,2147769773,2147813878,2149073152,2147291008,1134,1,16,62559
1333752385,-465,2148242093,2148627017,2150037430,2147886738,2147767954,2147819510,2149089051,2147291931,1065,1,17,64514
1333752390,-463,2148243410,2148636534,2150050633,2147887798,2147772425,2147829138,2149097700,2147292416,998,2,16,50802
1333752395,-467,2148257581,2148651904,2150072411,2147885238,2147780114,2147839515,2149102080,2147295158,936,2,16,44487
1333752400,-464,2148265362,2148667529,2150106249,2147885723,2147780516,2147849124,2149118610,2147301558,882,2,16,1688
1333752405,-467,2148263561,2148660690,2150086162,2147885174,2147782518,2147854107,2149112246,2147299785,835,2,16,64433
1333752410,-466,2148286144,2148707264,2150169526,2147877275,2147788050,2147870747,2149146733,2147295798,795,1,16,29753
1333752415,-468,2148293540,2148726720,2150204900,2147884854,2147791341,2147875328,2149160758,2147296521,757,1,16,19094
1333752420,-466,2148297526,2148727469,2150201325,2147886336,2147794294,2147873810,2149161956,2147296576,724,1,16,42668
1333752425,-470,2148299620,2148733321,2150206966,2147884388,2147794806,2147878381,2149163538,2147296612,696,2,16,36869
1333752430,-467,2148307218,2148751817,2150230436,2147890377,2147801600,2147881325,2149171638,2147294436,670,1,16,24528
1333752435,-470,2148316141,2148760685,2150249307,2147887168,2147800950,2147893330,2149178596,2147294729,648,2,16,5809
1333752440,-469,2148316644,2148756269,2150233673,2147882934,2147799990,2147890889,2149179556,2147295469,622,2,16,7065
1333752445,-472,2148319835,2148751305,2150229586,2147885513,2147802889,2147889179,2149173412,2147300388,590,2,16,1119
1333752450,-469,2148319798,2148754422,2150224374,2147883200,2147806902,2147890706,2149179885,2147295424,556,2,16,58269
1333752455,-473,2148328850,2148760521,2150232384,2147885696,2147808182,2147895387,2149183323,2147296128,519,2,16,60825
1333752460,-471,2148332251,2148772918,2150249353,2147883072,2147810395,2147901110,2149189376,2147296923,484,1,16,36525
1333752465,-473,2148341522,2148777846,2150260809,2147887533,2147813696,2147897152,2149198473,2147298075,450,1,16,63639
1333752470,-471,2148346057,2148796077,2150287826,2147881892,2147813787,2147906075,2149210148,2147301613,418,1,16,63190
1333752475,-475,2148358811,2148829750,2150336676,2147888731,2147821504,2147916169,2149221696,2147300342,387,2,16,209
1333752480,-475,2148362825,2148825197,2150330468,2147887012,2147820214,2147920045,2149221037,2147304640,360,1,16,59118
1333752485,-474,2148356361,2148818112,2150313819,2147885970,2147822774,2147923885,2149211254,2147300050,337,1,16,41344
1333752490,-453,2148366729,2148829622,2150326784,2147886976,2147827574,2147922477,2149213659,2147303259,310,1,16,53809
1333752495,-431,2148358683,2148817398,2150301869,2147887186,2147822802,2147913069,2149204992,2147306285,279,1,16,25490
1333752500,-408,2148371547,2148842066,2150350811,2147891437,2147831305,2147927369,2149230089,2147305700,240,2,16,35543
1333752505,-387,2148393270,2148874678,2150404004,2147891099,2147836726,2147938240,2149250358,2147306715,202,1,16,23692
1333752510,-369,2148393965,2148873069,2150395465,2147886756,2147839478,2147940406,2149246902,2147312832,163,1,16,45111
1333752515,-347,2148397302,2148866285,2150384365,2147886747,2147838116,2147944256,2149245293,2147306084,120,2,16,15016
1333752520,-325,2148407680,2148897828,2150432722,2147885430,2147842185,2147957385,2149259785,2147306249,73,1,16,44395
1333752525,-303,2148416512,2148910427,2150449819,2147885942,2147848009,2147957924,2149268452,2147312246,24,2,16,10838
1333752530,-279,2148416109,2148901869,2150429440,2147885988,2147849417,2147959835,2149263945,2147308918,3574,2,16,48624
1333752535,-264,2148436333,2148943104,2150491940,2147886427,2147856914,2147981769,2149282998,2147312786,3524,2,17,7077
1333752540,-242,2148447268,2148963520,2150523300,2147889490,2147862592,2147991241,2149292342,2147313325,3477,2,17,7677
1333752545,-219,2148461677,2148981613,2150559515,2147889673,2147865453,2147996754,2149313051,2147313069,3432,2,17,41902
1333752550,-198,2148470601,2148991643,2150574546,2147888155,2147870738,2148008768,2149317869,2147315785,3397,2,16,12733
1333752555,-180,2148482459,2149001581,2150579913,2147888118,2147872009,2148012608,2149326070,2147314029,3373,1,17,36959
1333752560,-158,2148478756,2149005238,2150575433,2147888841,2147874048,2148010285,2149327040,2147311579,3373,1,16,53889
1333752565,-136,2148490057,2149022308,2150603044,2147889984,2147881654,2148016758,2149326043,2147315382,3377,1,16,48017
1333752570,-114,2148500635,2149037540,2150623698,2147892790,2147884918,2148020781,2149336914,2147317878,3377,2,16,21920
1333752575,-91,2148514742,2149054500,2150648484,2147892891,2147890806,2148031917,2149345005,2147318171,3381,1,16,59425
1333752580,-75,2148545170,2149112164,2150750363,2147890560,2147900169,2148060260,2149377974,2147322102,3388,1,16,2718
1333752585,-52,2148547483,2149109814,2150730404,2147891602,2147903616,2148063533,2149378230,2147321417,3387,1,16,19181
1333752590,-30,2148549184,2149115803,2150729179,2147891172,2147905865,2148065261,2149382674,2147319981,3389,1,16,3317
1333752595,-487,2148562112,2149136402,2150760822,2147888137,2147904777,2148076918,2149394276,2147318400,3398,1,16,32555
1333752600,-489,2148586432,2149174482,2150834130,2147887030,2147918893,2148094619,2149419520,2147321526,3408,1,16,34720
1333752605,-488,2148612626,2149226834,2150913353,2147890587,2147928064,2148115291,2149448237,2147321536,3404,2,16,20747
1333752610,-490,2148612516,2149225947,2150898816,2147890322,2147928512,2148115254,2149448411,2147325284,3390,1,16,18617
1333752615,-489,2148640045,2149268032,2150960676,2147891867,2147940580,2148131986,2149485760,2147325979,3374,1,16,32043
1333752620,-491,2148649910,2149279158,2150968694,2147890075,2147947126,2148146057,2149483776,2147328850,3354,1,16,47253
1333752625,-490,2148664411,2149302153,2151006756,2147890185,2147953353,2148153389,2149496219,2147329380,3327,1,16,55385
1333752630,-493,2148687030,2149345234,2151075017,2147895579,2147959533,2148173120,2149524626,2147325924,3296,1,16,46578
1333752635,-491,2148712649,2149394075,2151143085,2147893403,2147968301,2148194816,2149552557,2147333147,3259,1,16,6342
1333752640,-493,2148730450,2149421504,2151181321,2147896502,2147977133,2148199460,2149560064,2147332772,3215,2,16,31480
1333752645,-492,2148762752,2149470546,2151259136,2147895158,2147985307,2148225106,2149595282,2147337307,3167,1,16,11345
1333752650,-495,2148766244,2149473901,2151262537,2147892909,2147996132,2148229476,2149592475,2147337462,3123,2,17,51745
1333752655,-493,2148788233,2149509933,2151308781,2147895241,2148004937,2148243044,2149621220,2147346121,3074,1,16,41644
1333752660,-496,2148810870,2149540736,2151352539,2147893531,2148007332,2148259693,2149629138,2147342893,3027,2,16,31573
1333752665,-494,2148816073,2149545609,2151347145,2147895049,2148012781,2148265142,2149633124,2147341193,3004,2,16,54748
1333752670,-496,2148840859,2149578925,2151395666,2147897142,2148026459,2148277266,2149657088,2147344969,2982,1,16,37581
1333752675,-495,2148857636,2149597915,2151419264,2147897974,2148031798,2148289728,2149660736,2147346258,2972,1,17,52654
1333752680,-497,2148876370,2149626605,2151460388,2147895058,2148041069,2148307657,2149683318,2147348068,2976,2,16,38974
1333752685,-496,2148891437,2149647323,2151478573,2147898422,2148045796,2148317513,2149688877,2147345161,2989,1,16,42920
1333752690,-499,2148917376,2149686610,2151540882,2147896402,2148053120,2148333458,2149715885,2147349613,3007,1,17,33251
1333752695,-497,2148960000,2149775643,2151679963,2147897152,2148072621,2148369728,2149761846,2147351680,3025,1,17,56005
1333752700,-500,2148960329,2149753920,2151640082,2147898304,2148071021,2148359835,2149750125,2147352667,3051,1,17,59124
1333752705,-499,2148974016,2149773979,2151668333,2147896512,2148081664,2148369481,2149766482,2147351286,3078,1,17,41249
1333752710,-501,2149020205,2149837942,2151766052,2147896045,2148097097,2148405421,2149803602,2147354779,3099,1,17,7905
1333752715,-498,2149039808,2149870628,2151807872,2147898148,2148105078,2148420754,2149823881,2147356763,3109,1,17,63588
1333752720,-497,2149058230,2149904740,2151858377,2147896493,2148118610,2148439579,2149841371,2147357924,3116,1,17,21501
1333752725,-475,2149087323,2149947574,2151917275,2147901412,2148130486,2148457362,2149869092,2147359542,3125,2,17,1830
1333752730,-452,2149096731,2149960164,2151930148,2147896365,2148138240,2148465024,2149874395,2147362733,3135,1,17,31535
1333752735,-431,2149118619,2149992493,2151966555,2147894637,2148148361,2148473874,2149885741,2147363090,3145,1,16,11148
1333752740,-413,2149146669,2150044050,2152053522,2147898642,2148154779,2148494052,2149914962,2147362130,3155,1,17,50472
1333752745,-391,2149161170,2150055707,2152058413,2147899556,2148165723,2148500297,2149924900,2147366089,3157,1,17,4421
1333752750,-369,2149182646,2150078811,2152083364,2147897316,2148176292,2148524571,2149943881,2147365842,3144,1,17,5793
1333752755,-347,2149211474,2150124827,2152143515,2147894180,2148187419,2148540425,2149962084,2147369901,3133,2,17,47397
1333752760,-324,2149232384,2150151661,2152176960,2147899794,2148197796,2148553307,2149982326,2147371684,3129,2,17,55787
1333752765,-308,2149237586,2150141952,2152150720,2147899785,2148196224,2148547904,2149975149,2147374546,3133,1,17,9487
1333752770,-285,2149285558,2150227227,2152272502,2147901138,2148217819,2148590528,2150026148,2147376347,3152,1,17,19980
1333752775,-262,2149306075,2150251026,2152302244,2147897389,2148228909,2148603181,2150039753,2147375296,3176,1,17,65149
1333752780,-241,2149324662,2150278144,2152342445,2147901037,2148235684,2148613120,2150052114,2147376091,3215,1,17,36485
1333752785,-224,2149368356,2150353170,2152447204,2147899757,2148250715,2148638308,2150087414,2147375003,3263,1,17,29321
1333752790,-202,2149386038,2150371675,2152469659,2147900662,2148255625,2148650715,2150096475,2147382016,3324,1,17,13808
1333752795,-180,2149388672,2150364992,2152453851,2147899062,2148261540,2148651373,2150097572,2147383561,3376,1,17,49164
1333752800,-157,2149400502,2150368832,2152445659,2147898413,2148266249,2148652562,2150095789,2147382912,3412,2,17,46035
1333752805,-135,2149452754,2150458157,2152581302,2147898861,2148286674,2148695606,2150149613,2147389869,3443,2,17,12865
1333752810,-118,2149470784,2150477677,2152601398,2147901467,2148294354,2148708480,2150157595,2147383030,3475,1,17,9604
1333752815,-96,2149504027,2150528896,2152673920,2147902400,2148307648,2148724196,2150190153,2147391478,3495,1,17,36418
1333752820,-74,2149519570,2150545097,2152689545,2147904118,2148319826,2148736566,2150200603,2147387200,3524,1,17,46868
1333752825,-52,2149540315,2150573961,2152730267,2147902820,2148327488,2148753499,2150216320,2147387803,3557,2,17,52311
1333752830,-30,2149571931,2150621202,2152807460,2147904301,2148335634,2148777499,2150240073,2147393517,3584,1,17,2812
1333752835,-512,2149591625,2150645302,2152838957,2147901833,2148346550,2148783286,2150256256,2147395510,11,1,16,4095
1333752840,-514,2149606619,2150657197,2152846281,2147905069,2148353024,2148797686,2150265389,2147397348,39,2,17,9788
1333752845,-513,2149637878,2150705353,2152911689,2147901540,2148369920,2148824384,2150285065,2147397613,62,1,16,2648
1333752850,-516,2149656786,2150725376,2152931739,2147905682,2148375213,2148831542,2150300068,2147395602,74,2,16,30487
1333752855,-513,2149651291,2150702656,2152876617,2147904594,2148374921,2148825664,2150284708,2147398134,81,1,16,36826
1333752860,-517,2149691126,2150767725,2152979666,2147903570,2148388105,2148849673,2150317019,2147402486,91,1,16,19786
1333752865,-515,2149743158,2150843008,2153095003,2147907373,2148407424,2148886829,2150357019,2147401654,102,1,17,16362
1333752870,-518,2149794916,2150927908,2153214948,2147905344,2148428562,2148919314,2150405001,2147404342,116,1,17,45220
1333752875,-516,2149813577,2150952740,2153239378,2147908580,2148440512,2148932992,2150418386,2147406198,135,1,17,37303
1333752880,-519,2149839131,2150983104,2153282706,2147909293,2148449526,2148947529,2150434898,2147406162,163,1,17,24150
1333752885,-517,2149883584,2151050358,2153376832,2147911433,2148469385,2148979702,2150471597,2147409243,201,1,17,58275
1333752890,-520,2149876864,2151027858,2153319680,2147911113,2148474038,2148975433,2150464969,2147406573,260,1,17,45076
1333752895,-518,2149905956,2151065837,2153368877,2147915638,2148488009,2148996690,2150483126,2147411666,311,1,17,10682
1333752900,-521,2149928649,2151088521,2153400365,2147909302,2148493120,2149002797,2150491273,2147409718,370,1,16,56619
1333752905,-519,2149968896,2151153161,2153487195,2147912713,2148508818,2149033865,2150528320,2147410294,433,1,16,46350
1333752910,-522,2149997120,2151184173,2153529645,2147908982,2148519625,2149053723,2150545261,2147414317,508,1,16,57160
1333752915,-520,2150036909,2151248420,2153625490,2147911049,2148539035,2149079040,2150587126,2147418404,587,1,16,58578
1333752920,-523,2150090212,2151331190,2153737600,2147913005,2148560393,2149110308,2150633060,2147427876,653,1,16,46285
1333752925,-521,2150059849,2151267081,2153623963,2147912027,2148552886,2149090038,2150586624,2147420562,704,1,16,29820
1333752930,-524,2150112100,2151347894,2153741092,2147917083,2148569371,2149126043,2150631012,2147425014,743,1,17,30279
1333752935,-522,2150109010,2151315693,2153677266,2147916918,2148572059,2149116973,2150613723,2147424274,776,1,16,6956
1333752940,-525,2150161243,2151393307,2153785801,2147916260,2148596827,2149156736,2150656000,2147426523,807,2,16,42437
1333752945,-523,2150210852,2151473161,2153907328,2147917860,2148610706,2149184256,2150701174,2147431122,837,1,16,7468
1333752950,-524,2150228992,2151499108,2153942208,2147913618,2148620251,2149188315,2150709467,2147428726,870,1,16,50685
1333752955,-519,2150257508,2151527835,2153971849,2147914477,2148636516,2149204342,2150729078,2147433737,906,1,17,30217
1333752960,-496,2150292690,2151578194,2154047981,2147911177,2148649472,2149231826,2150754560,2147436315,945,1,17,60273
1333752965,-474,2150318464,2151614930,2154087826,2147914578,2148661924,2149244169,2150772077,2147432804,990,1,16,33322
1333752970,-457,2150335469,2151630080,2154091492,2147918418,2148666980,2149258880,2150778496,2147437211,1042,1,17,19605
1333752975,-435,2150400786,2151726884,2154229778,2147919643,2148695762,2149300891,2150829376,2147437129,1092,1,17,27773
1333752980,-413,2150405211,2151732690,2154220562,2147920457,2148698852,2149307620,2150831981,2147440640,1125,1,17,19804
