TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1330121083,7917,497.1600036621094000,6.8165001869201660,34.1962013244628900,69.0164871215820300,593.4125976562500000,6.7968578338623050,50.1514587402343750,52,110,84,81,81,15238,2147750637,2147425462,2148001682,2147873874,2147629668,2147091721,2148244132,2147201846,2049,4,13,40788
1330121083,6774,497.1600036621094000,6.8165001869201660,34.1962013244628900,69.0164871215820300,593.4125976562500000,6.7968578338623050,50.1514587402343750,51,112,90,82,82,15239,2147751296,2147424566,2147998326,2147873417,2147627273,2147085650,2148245558,2147204123,2050,4,13,27181
1330121083,5644,497.1600036621094000,6.8165001869201660,34.1962013244628900,69.0164871215820300,593.4125976562500000,6.7968578338623050,50.1514587402343750,51,108,94,81,79,15241,2147751606,2147423579,2147997248,2147873590,2147627090,2147087113,2148247488,2147207451,2051,4,13,15089
1330121083,4782,497.1600036621094000,6.8165001869201660,34.1962013244628900,69.0164871215820300,593.4125976562500000,6.7968578338623050,50.1514587402343750,53,108,89,84,82,15236,2147751323,2147424804,2147999945,2147873225,2147632054,2147089014,2148247250,2147206994,2051,4,13,62881
1330121083,3932,497.1600036621094000,6.8165001869201660,34.1962013244628900,69.0164871215820300,593.4125976562500000,6.7968578338623050,50.1514587402343750,53,111,88,80,82,15236,2147751561,2147422528,2148001792,2147875538,2147632393,2147089371,2148248082,2147205924,2052,4,13,60109
1330121083,5809,497.1600036621094000,6.8165001869201660,34.1962013244628900,69.0164871215820300,593.4125976562500000,6.7968578338623050,50.1514587402343750,52,110,89,81,82,15238,2147751323,2147424566,2147999945,2147873590,2147629668,2147089014,2148247250,2147205924,2051,4,13,25035
1330121210,7914,486.0000000000000000,6.9162001609802250,34.1893997192382800,73.4512176513671900,590.3834838867188000,6.8944759368896480,49.5573692321777340,52,110,86,80,82,15234,2147750902,2147422098,2148004909,2147867840,2147625892,2147082998,2148241408,2147205357,1952,4,13,9242
1330121210,6772,486.0000000000000000,6.9162001609802250,34.1893997192382800,73.4512176513671900,590.3834838867188000,6.8944759368896480,49.5573692321777340,51,109,87,82,83,15234,2147748672,2147421312,2148003849,2147871643,2147629001,2147084891,2148242038,2147202048,1956,4,13,33
1330121210,5640,486.0000000000000000,6.9162001609802250,34.1893997192382800,73.4512176513671900,590.3834838867188000,6.8944759368896480,49.5573692321777340,52,110,91,84,82,15220,2147749814,2147421220,2148001874,2147868580,2147629504,2147084269,2148242688,2147206052,1958,4,13,16068
1330121210,4780,486.0000000000000000,6.9162001609802250,34.1893997192382800,73.4512176513671900,590.3834838867188000,6.8944759368896480,49.5573692321777340,53,108,91,84,81,15234,2147748617,2147424164,2148001152,2147870537,2147629394,2147087762,2148243556,2147202688,1961,4,13,11819
1330121210,3931,486.0000000000000000,6.9162001609802250,34.1893997192382800,73.4512176513671900,590.3834838867188000,6.8944759368896480,49.5573692321777340,52,111,95,80,82,15237,2147749238,2147423552,2148002203,2147873453,2147633581,2147089536,2148246006,2147202212,1965,5,12,5206
1330121210,5807,486.0000000000000000,6.9162001609802250,34.1893997192382800,73.4512176513671900,590.3834838867188000,6.8944759368896480,49.5573692321777340,52,110,91,82,82,15234,2147749238,2147422098,2148002203,2147870537,2147629394,2147084891,2148242688,2147202688,1958,4,13,38170
1330121337,7915,475.1199951171875000,7.1269998550415040,34.1777992248535160,79.5123825073242200,583.8348999023438000,7.1052298545837400,48.7332687377929700,50,110,93,83,82,15229,2147752201,2147419437,2148001865,2147875830,2147624813,2147086262,2148239030,2147208493,1132,4,13,48010
1330121337,6773,475.1199951171875000,7.1269998550415040,34.1777992248535160,79.5123825073242200,583.8348999023438000,7.1052298545837400,48.7332687377929700,52,114,84,83,83,15231,2147753435,2147420928,2148003648,2147874432,2147624301,2147087094,2148241801,2147214180,1139,4,13,24514
1330121337,5646,475.1199951171875000,7.1269998550415040,34.1777992248535160,79.5123825073242200,583.8348999023438000,7.1052298545837400,48.7332687377929700,51,124,95,84,81,15234,2147753179,2147423844,2148002614,2147869522,2147627355,2147084754,2148242294,2147210285,1146,4,13,55598
1330121337,4782,475.1199951171875000,7.1269998550415040,34.1777992248535160,79.5123825073242200,583.8348999023438000,7.1052298545837400,48.7332687377929700,51,114,95,82,80,15232,2147755145,2147422921,2148002651,2147870116,2147627968,2147087396,2148244425,2147208475,1154,4,13,20424
1330121337,3932,475.1199951171875000,7.1269998550415040,34.1777992248535160,79.5123825073242200,583.8348999023438000,7.1052298545837400,48.7332687377929700,50,120,92,81,81,15234,2147748854,2147420982,2148003337,2147872347,2147628416,2147086253,2148249572,2147205312,1161,4,13,15166
1330121337,5809,475.1199951171875000,7.1269998550415040,34.1777992248535160,79.5123825073242200,583.8348999023438000,7.1052298545837400,48.7332687377929700,51,114,93,83,81,15232,2147753179,2147420982,2148002651,2147872347,2147627355,2147086262,2148242294,2147208493,1146,4,13,9949
1330121466,7913,464.6900024414062500,7.2448000907897950,34.1748008728027340,85.8404769897461000,580.0921020507812000,7.2255082130432130,47.9370384216308600,53,113,94,81,80,15234,2147751021,2147423844,2148005257,2147872850,2147626642,2147090998,2148237696,2147202953,1696,4,13,38255
1330121466,6771,464.6900024414062500,7.2448000907897950,34.1748008728027340,85.8404769897461000,580.0921020507812000,7.2255082130432130,47.9370384216308600,52,111,94,81,82,15233,2147748379,2147423250,2148004662,2147870683,2147627035,2147088155,2148239168,2147208219,1690,4,13,36949
1330121466,5647,464.6900024414062500,7.2448000907897950,34.1748008728027340,85.8404769897461000,580.0921020507812000,7.2255082130432130,47.9370384216308600,53,112,91,81,82,15237,2147747492,2147423085,2148003126,2147872886,2147625728,2147087744,2148240265,2147207689,1684,4,13,752
1330121466,4778,464.6900024414062500,7.2448000907897950,34.1748008728027340,85.8404769897461000,580.0921020507812000,7.2255082130432130,47.9370384216308600,52,110,91,83,81,15233,2147748196,2147421266,2148003684,2147874779,2147622948,2147089682,2148239972,2147206793,1679,4,13,49942
1330121466,3934,464.6900024414062500,7.2448000907897950,34.1748008728027340,85.8404769897461000,580.0921020507812000,7.2255082130432130,47.9370384216308600,53,111,93,83,82,15235,2147748617,2147418157,2148001069,2147873764,2147627117,2147090880,2148241700,2147205714,1672,4,13,28732
1330121466,5808,464.6900024414062500,7.2448000907897950,34.1748008728027340,85.8404769897461000,580.0921020507812000,7.2255082130432130,47.9370384216308600,53,111,93,81,82,15234,2147748379,2147423085,2148003684,2147872886,2147626642,2147089682,2148239972,2147206793,1684,4,13,54491
1330121617,7912,453.7799987792969000,7.4604001045227050,34.1608009338378900,90.8375930786132800,573.4541015625000000,7.4385151863098145,47.2747802734375000,50,107,94,82,82,15233,2147746944,2147419163,2148003154,2147874541,2147625362,2147095616,2148237915,2147212726,1156,4,13,49803
1330121617,6769,453.7799987792969000,7.4604001045227050,34.1608009338378900,90.8375930786132800,573.4541015625000000,7.4385151863098145,47.2747802734375000,50,108,94,80,80,15234,2147746989,2147420635,2148001554,2147874532,2147627099,2147100041,2148231131,2147210971,1159,4,13,3506
1330121617,5638,453.7799987792969000,7.4604001045227050,34.1608009338378900,90.8375930786132800,573.4541015625000000,7.4385151863098145,47.2747802734375000,51,108,90,81,80,15240,2147746340,2147422784,2148000685,2147876553,2147624740,2147092626,2148236160,2147212013,1161,4,13,27347
1330121617,4781,453.7799987792969000,7.4604001045227050,34.1608009338378900,90.8375930786132800,573.4541015625000000,7.4385151863098145,47.2747802734375000,52,107,87,83,81,15239,2147746130,2147421504,2148003136,2147875072,2147629065,2147094390,2148236050,2147212608,1164,4,13,20822
1330121617,3931,453.7799987792969000,7.4604001045227050,34.1608009338378900,90.8375930786132800,573.4541015625000000,7.4385151863098145,47.2747802734375000,53,133,87,81,81,15238,2147750436,2147420306,2148004443,2147871798,2147629385,2147089069,2148246829,2147210404,1165,5,13,31952
1330121617,5806,453.7799987792969000,7.4604001045227050,34.1608009338378900,90.8375930786132800,573.4541015625000000,7.4385151863098145,47.2747802734375000,51,108,90,81,81,15238,2147746944,2147420635,2148003136,2147874541,2147627099,2147094390,2148236160,2147212013,1161,4,13,15686
1330121771,7916,442.0899963378906000,7.6412000656127930,34.1609992980957000,97.3260498046875000,567.8098144531250000,7.6193308830261230,46.4748191833496100,52,113,93,81,81,15235,2147746944,2147422272,2147998253,2147869686,2147623058,2147097755,2148232685,2147210267,505,4,13,21278
1330121771,6774,442.0899963378906000,7.6412000656127930,34.1609992980957000,97.3260498046875000,567.8098144531250000,7.6193308830261230,46.4748191833496100,53,107,93,80,78,15236,2147747483,2147419428,2147997184,2147870244,2147625069,2147094637,2148234157,2147209709,505,4,13,25063
1330121771,5643,442.0899963378906000,7.6412000656127930,34.1609992980957000,97.3260498046875000,567.8098144531250000,7.6193308830261230,46.4748191833496100,53,110,88,80,81,15238,2147748425,2147416978,2147998317,2147868763,2147627291,2147088438,2148234934,2147209252,505,4,13,18935
1330121771,4783,442.0899963378906000,7.6412000656127930,34.1609992980957000,97.3260498046875000,567.8098144531250000,7.6193308830261230,46.4748191833496100,52,109,90,81,81,15239,2147745472,2147420699,2147999762,2147872640,2147627245,2147085833,2148235629,2147205531,505,4,13,59531
1330121771,3932,442.0899963378906000,7.6412000656127930,34.1609992980957000,97.3260498046875000,567.8098144531250000,7.6193308830261230,46.4748191833496100,50,107,89,81,80,15237,2147747008,2147420516,2148003474,2147871277,2147629732,2147088886,2148240795,2147205577,503,5,13,41086
1330121771,5809,442.0899963378906000,7.6412000656127930,34.1609992980957000,97.3260498046875000,567.8098144531250000,7.6193308830261230,46.4748191833496100,52,109,90,81,81,15237,2147747008,2147420516,2147998317,2147870244,2147627245,2147088886,2148234934,2147209252,505,4,13,24578
1330121898,7912,431.7200012207031000,7.9222002029418945,34.1478996276855500,107.9010009765625000,558.6987915039062000,7.9106159210205080,45.2205696105957000,51,110,89,79,78,15233,2147748196,2147423424,2148000822,2147872777,2147623094,2147096155,2148233435,2147204781,373,5,13,31230
1330121898,6769,431.7200012207031000,7.9222002029418945,34.1478996276855500,107.9010009765625000,558.6987915039062000,7.9106159210205080,45.2205696105957000,50,109,92,83,81,15232,2147746761,2147422509,2148000749,2147873261,2147624557,2147093037,2148231917,2147205824,357,4,13,12462
1330121898,5649,431.7200012207031000,7.9222002029418945,34.1478996276855500,107.9010009765625000,558.6987915039062000,7.9106159210205080,45.2205696105957000,50,112,94,83,79,15237,2147746038,2147425389,2148002358,2147874742,2147623981,2147093321,2148237851,2147205933,340,4,12,38162
1330121898,4778,431.7200012207031000,7.9222002029418945,34.1478996276855500,107.9010009765625000,558.6987915039062000,7.9106159210205080,45.2205696105957000,50,111,88,82,79,15234,2147746102,2147423232,2148001206,2147875364,2147623926,2147087917,2148237613,2147207241,322,4,13,45603
1330121898,3933,431.7200012207031000,7.9222002029418945,34.1478996276855500,107.9010009765625000,558.6987915039062000,7.9106159210205080,45.2205696105957000,52,120,92,83,80,15235,2147746057,2147422336,2148001472,2147874962,2147626340,2147093083,2148243035,2147208402,303,5,13,63695
1330121898,5808,431.7200012207031000,7.9222002029418945,34.1478996276855500,107.9010009765625000,558.6987915039062000,7.9106159210205080,45.2205696105957000,50,111,92,83,79,15234,2147746102,2147423232,2148001206,2147874742,2147623981,2147093083,2148237613,2147205933,340,4,13,37637
1330122039,7912,420.2200012207031000,8.0340995788574220,34.1375007629394500,118.8419036865234400,555.3029785156250000,8.0190010070800780,44.0808906555175800,51,108,95,83,79,15235,2147745645,2147426276,2148004123,2147874377,2147621741,2147097353,2148231286,2147212626,1111,4,13,49144
1330122039,6771,420.2200012207031000,8.0340995788574220,34.1375007629394500,118.8419036865234400,555.3029785156250000,8.0190010070800780,44.0808906555175800,51,108,87,81,81,15236,2147747922,2147423104,2147999844,2147870253,2147622646,2147098486,2148228790,2147207049,1102,4,13,9933
1330122039,5658,420.2200012207031000,8.0340995788574220,34.1375007629394500,118.8419036865234400,555.3029785156250000,8.0190010070800780,44.0808906555175800,51,108,92,77,78,15237,2147746834,2147428818,2148004059,2147872886,2147623158,2147095204,2148230793,2147209956,1095,4,13,9055
1330122039,4782,420.2200012207031000,8.0340995788574220,34.1375007629394500,118.8419036865234400,555.3029785156250000,8.0190010070800780,44.0808906555175800,50,110,92,82,78,15237,2147746605,2147429421,2148002048,2147874642,2147617225,2147096969,2148234112,2147213494,1087,4,13,62438
1330122039,3931,420.2200012207031000,8.0340995788574220,34.1375007629394500,118.8419036865234400,555.3029785156250000,8.0190010070800780,44.0808906555175800,53,108,94,81,79,15235,2147747968,2147425206,2148003145,2147872100,2147622573,2147100032,2148240640,2147211017,1076,4,13,7652
1330122039,5810,420.2200012207031000,8.0340995788574220,34.1375007629394500,118.8419036865234400,555.3029785156250000,8.0190010070800780,44.0808906555175800,51,108,92,81,79,15236,2147746834,2147426276,2148003145,2147872886,2147622573,2147097353,2148231286,2147211017,1095,4,13,14503
1330122166,7914,409.2300109863281000,8.1522998809814450,34.1371994018554700,124.3591003417968800,551.6995239257812000,8.1339092254638670,43.5006294250488300,50,112,90,81,78,15240,2147744448,2147424429,2147998966,2147869412,2147619748,2147096374,2148233005,2147204315,1298,4,13,29995
1330122166,6771,409.2300109863281000,8.1522998809814450,34.1371994018554700,124.3591003417968800,551.6995239257812000,8.1339092254638670,43.5006294250488300,50,113,86,81,78,15234,2147745709,2147424146,2147997138,2147872502,2147619382,2147093494,2148231817,2147205586,1298,4,13,57048
1330122166,5639,409.2300109863281000,8.1522998809814450,34.1371994018554700,124.3591003417968800,551.6995239257812000,8.1339092254638670,43.5006294250488300,52,111,91,79,78,15236,2147743195,2147424356,2147996873,2147871780,2147621604,2147090505,2148230628,2147205174,1296,4,13,5330
1330122166,4780,409.2300109863281000,8.1522998809814450,34.1371994018554700,124.3591003417968800,551.6995239257812000,8.1339092254638670,43.5006294250488300,53,108,88,81,80,15236,2147745426,2147424868,2148000201,2147871542,2147624018,2147093257,2148233078,2147206701,1295,4,13,57076
1330122166,3935,409.2300109863281000,8.1522998809814450,34.1371994018554700,124.3591003417968800,551.6995239257812000,8.1339092254638670,43.5006294250488300,52,109,98,80,81,15239,2147746176,2147422436,2148000768,2147873380,2147626139,2147094308,2148235300,2147208411,1291,4,12,18797
1330122166,5807,409.2300109863281000,8.1522998809814450,34.1371994018554700,124.3591003417968800,551.6995239257812000,8.1339092254638670,43.5006294250488300,52,111,90,81,78,15236,2147745426,2147424356,2147998966,2147871780,2147621604,2147093494,2148233005,2147205586,1296,4,13,56112
1330122293,7904,397.9100036621094000,8.3626003265380860,34.1352005004882800,130.8320007324218800,545.0944213867188000,8.3442583084106450,42.7956504821777340,50,112,91,82,76,15234,2147748333,2147420946,2148005906,2147872192,2147617572,2147094272,2148233435,2147211428,682,4,13,52366
1330122293,6762,397.9100036621094000,8.3626003265380860,34.1352005004882800,130.8320007324218800,545.0944213867188000,8.3442583084106450,42.7956504821777340,50,114,85,83,78,15239,2147747840,2147420416,2148003017,2147871259,2147619501,2147098240,2148231396,2147210962,694,3,13,49069
1330122293,5646,397.9100036621094000,8.3626003265380860,34.1352005004882800,130.8320007324218800,545.0944213867188000,8.3442583084106450,42.7956504821777340,50,109,92,82,79,15239,2147746569,2147419136,2148002925,2147875620,2147621860,2147096630,2148234898,2147212342,708,4,13,50164
1330122293,4781,397.9100036621094000,8.3626003265380860,34.1352005004882800,130.8320007324218800,545.0944213867188000,8.3442583084106450,42.7956504821777340,50,110,88,82,80,15240,2147745691,2147418249,2148003556,2147873819,2147622774,2147097462,2148229915,2147209170,722,4,13,14224
1330122293,3931,397.9100036621094000,8.3626003265380860,34.1352005004882800,130.8320007324218800,545.0944213867188000,8.3442583084106450,42.7956504821777340,51,110,92,82,80,15235,2147743350,2147420352,2148005366,2147871817,2147622957,2147098304,2148238537,2147208484,731,4,13,47114
1330122293,5804,397.9100036621094000,8.3626003265380860,34.1352005004882800,130.8320007324218800,545.0944213867188000,8.3442583084106450,42.7956504821777340,50,110,91,82,79,15239,2147746569,2147420352,2148003556,2147872192,2147621860,2147097462,2148233435,2147210962,708,4,13,23615
1330122410,7917,386.7000122070312500,8.5789003372192380,34.1332015991210940,134.2429046630859400,538.5501098632812000,8.5523166656494140,42.3791389465332000,51,108,87,82,78,15236,2147747337,2147423588,2148002614,2147870198,2147617993,2147108004,2148231067,2147209901,118,4,13,42319
1330122410,6774,386.7000122070312500,8.5789003372192380,34.1332015991210940,134.2429046630859400,538.5501098632812000,8.5523166656494140,42.3791389465332000,50,109,94,80,78,15234,2147743168,2147423469,2148002788,2147872064,2147619593,2147105115,2148234523,2147210249,110,4,13,56379
1330122410,5652,386.7000122070312500,8.5789003372192380,34.1332015991210940,134.2429046630859400,538.5501098632812000,8.5523166656494140,42.3791389465332000,49,109,83,81,78,15237,2147745837,2147425051,2148001956,2147873545,2147619428,2147104219,2148238592,2147210194,100,4,13,64044
1330122410,4783,386.7000122070312500,8.5789003372192380,34.1332015991210940,134.2429046630859400,538.5501098632812000,8.5523166656494140,42.3791389465332000,50,110,91,81,77,15237,2147746075,2147425755,2148001426,2147875017,2147625993,2147102436,2148234212,2147211629,92,5,13,48343
1330122410,3932,386.7000122070312500,8.5789003372192380,34.1332015991210940,134.2429046630859400,538.5501098632812000,8.5523166656494140,42.3791389465332000,50,106,94,79,76,15232,2147744246,2147422884,2148003803,2147872246,2147622080,2147098130,2148235803,2147209472,85,4,13,13951
1330122410,5811,386.7000122070312500,8.5789003372192380,34.1332015991210940,134.2429046630859400,538.5501098632812000,8.5523166656494140,42.3791389465332000,50,109,91,81,78,15236,2147745837,2147423588,2148002614,2147872246,2147619593,2147104219,2148234523,2147210194,100,4,13,22987
1330122525,7909,375.5799865722656000,8.6543998718261720,34.1365013122558600,139.3887939453125000,534.0659179687500000,8.6946849822998050,41.8525009155273440,50,114,88,81,78,15237,2147743131,2147429668,2148004205,2147875282,2147618852,2147097609,2148235401,2147209929,653,4,14,51045
1330122525,6767,375.5799865722656000,8.6543998718261720,34.1365013122558600,139.3887939453125000,534.0659179687500000,8.6946849822998050,41.8525009155273440,51,108,90,82,77,15236,2147745014,2147428928,2148004150,2147875172,2147619574,2147099337,2148233499,2147207222,647,3,14,28981
1330122525,5645,375.5799865722656000,8.6543998718261720,34.1365013122558600,139.3887939453125000,534.0659179687500000,8.6946849822998050,41.8525009155273440,51,109,90,81,79,15235,2147743076,2147424265,2148000420,2147876571,2147617965,2147096256,2148235538,2147213229,640,4,14,62887
1330122525,4780,375.5799865722656000,8.6543998718261720,34.1365013122558600,139.3887939453125000,534.0659179687500000,8.6946849822998050,41.8525009155273440,50,108,90,81,78,15234,2147741284,2147424786,2147998061,2147875008,2147619748,2147099209,2148240192,2147210477,633,4,14,18380
1330122525,3930,375.5799865722656000,8.6543998718261720,34.1365013122558600,139.3887939453125000,534.0659179687500000,8.6946849822998050,41.8525009155273440,50,106,88,81,76,15235,2147744201,2147422912,2148001334,2147872128,2147618843,2147096493,2148241545,2147208246,624,4,13,33702
1330122525,5806,375.5799865722656000,8.6543998718261720,34.1365013122558600,139.3887939453125000,534.0659179687500000,8.6946849822998050,41.8525009155273440,50,108,90,81,78,15235,2147743131,2147424786,2148001334,2147875172,2147618852,2147097609,2148235538,2147209929,640,4,14,28409
1330122654,7903,363.7999877929687500,8.9315996170043950,34.1391983032226560,145.9096069335937500,526.8953857421875000,8.9220104217529300,41.1780204772949200,50,111,89,78,79,15228,2147743323,2147425956,2148002413,2147870500,2147621952,2147104886,2148235501,2147204352,1375,4,14,23247
1330122654,6760,363.7999877929687500,8.9315996170043950,34.1391983032226560,145.9096069335937500,526.8953857421875000,8.9220104217529300,41.1780204772949200,50,109,91,81,75,15233,2147744274,2147424987,2148001014,2147874057,2147616649,2147102884,2148238326,2147205357,1362,4,14,41830
1330122654,5652,363.7999877929687500,8.9315996170043950,34.1391983032226560,145.9096069335937500,526.8953857421875000,8.9220104217529300,41.1780204772949200,50,109,87,81,77,15234,2147743241,2147424310,2148002916,2147872429,2147619638,2147103588,2148236534,2147207853,1346,4,13,32048
1330122654,4779,363.7999877929687500,8.9315996170043950,34.1391983032226560,145.9096069335937500,526.8953857421875000,8.9220104217529300,41.1780204772949200,50,109,91,79,76,15235,2147742537,2147424640,2148002157,2147872246,2147618870,2147102144,2148236224,2147208731,1332,4,13,11933
1330122654,3934,363.7999877929687500,8.9315996170043950,34.1391983032226560,145.9096069335937500,526.8953857421875000,8.9220104217529300,41.1780204772949200,49,119,90,80,76,15234,2147738752,2147425353,2148001700,2147871725,2147622464,2147103378,2148232685,2147206985,1317,4,13,22451
1330122654,5805,363.7999877929687500,8.9315996170043950,34.1391983032226560,145.9096069335937500,526.8953857421875000,8.9220104217529300,41.1780204772949200,50,109,90,80,76,15234,2147743241,2147424987,2148002157,2147872246,2147619638,2147103378,2148236224,2147206985,1346,4,13,44206
1330122781,7916,353.0400085449219000,9.1572999954223630,34.1423988342285160,150.7980041503906200,519.8084106445312000,9.1463050842285160,40.6534309387207000,50,110,88,80,77,15228,2147741796,2147422683,2147999698,2147875309,2147617837,2147103131,2148232566,2147212013,2276,4,14,41770
1330122781,6774,353.0400085449219000,9.1572999954223630,34.1423988342285160,150.7980041503906200,519.8084106445312000,9.1463050842285160,40.6534309387207000,49,107,90,83,79,15232,2147739565,2147421723,2148001426,2147875392,2147618633,2147102619,2148234642,2147208027,2263,4,14,59850
1330122781,5653,353.0400085449219000,9.1572999954223630,34.1423988342285160,150.7980041503906200,519.8084106445312000,9.1463050842285160,40.6534309387207000,50,108,90,80,77,15234,2147741814,2147424274,2148000301,2147875309,2147618651,2147099035,2148233362,2147209197,2250,4,14,19555
1330122781,4781,353.0400085449219000,9.1572999954223630,34.1423988342285160,150.7980041503906200,519.8084106445312000,9.1463050842285160,40.6534309387207000,51,105,91,83,74,15231,2147742098,2147424256,2148001462,2147872877,2147623286,2147102747,2148231945,2147209737,2236,4,14,61007
1330122781,3931,353.0400085449219000,9.1572999954223630,34.1423988342285160,150.7980041503906200,519.8084106445312000,9.1463050842285160,40.6534309387207000,49,109,96,80,78,15234,2147740937,2147423881,2148000859,2147874285,2147618432,2147102427,2148233654,2147208749,2223,5,13,1133
1330122781,5811,353.0400085449219000,9.1572999954223630,34.1423988342285160,150.7980041503906200,519.8084106445312000,9.1463050842285160,40.6534309387207000,50,108,90,80,77,15232,2147741796,2147423881,2148000859,2147875309,2147618633,2147102619,2148233362,2147209197,2250,4,14,39322
1330122920,7914,342.4299926757812500,9.7564001083374020,34.1405982971191400,163.3220977783203000,500.9677124023437500,9.7407894134521480,39.3502006530761700,51,112,89,79,74,15236,2147737307,2147423917,2148001490,2147875977,2147615360,2147110153,2148218660,2147213202,2155,4,13,52162
1330122920,6771,342.4299926757812500,9.7564001083374020,34.1405982971191400,163.3220977783203000,500.9677124023437500,9.7407894134521480,39.3502006530761700,50,110,92,80,74,15238,2147736512,2147422784,2147999725,2147876251,2147619794,2147107830,2148221302,2147212416,2159,4,13,38343
1330122920,5651,342.4299926757812500,9.7564001083374020,34.1405982971191400,163.3220977783203000,500.9677124023437500,9.7407894134521480,39.3502006530761700,50,109,94,81,75,15239,2147735058,2147422336,2147999945,2147874157,2147618532,2147107529,2148222381,2147211657,2164,4,13,57846
1330122920,4781,342.4299926757812500,9.7564001083374020,34.1405982971191400,163.3220977783203000,500.9677124023437500,9.7407894134521480,39.3502006530761700,49,112,93,83,76,15237,2147739163,2147421952,2148003099,2147874916,2147615981,2147106770,2148222646,2147208576,2168,4,13,15610
1330122920,3931,342.4299926757812500,9.7564001083374020,34.1405982971191400,163.3220977783203000,500.9677124023437500,9.7407894134521480,39.3502006530761700,49,109,87,81,76,15238,2147741686,2147424393,2148004882,2147871442,2147616347,2147109211,2148229211,2147207926,2172,4,13,19814
1330122920,5809,342.4299926757812500,9.7564001083374020,34.1405982971191400,163.3220977783203000,500.9677124023437500,9.7407894134521480,39.3502006530761700,50,110,92,81,75,15238,2147737307,2147422784,2148001490,2147874916,2147616347,2147107830,2148222381,2147211657,2164,4,13,65324
1330123073,7913,331.9299926757812500,10.0066995620727540,34.1467018127441400,174.7682952880859400,492.8469848632812500,9.9962472915649410,38.3739814758300800,49,110,91,81,76,15234,2147739876,2147428562,2148005376,2147876324,2147610816,2147106898,2148225709,2147213065,3589,3,14,5847
1330123073,6771,331.9299926757812500,10.0066995620727540,34.1467018127441400,174.7682952880859400,492.8469848632812500,9.9962472915649410,38.3739814758300800,49,108,86,80,75,15235,2147736274,2147426313,2148004818,2147874605,2147609014,2147106624,2148227337,2147212032,3588,4,14,14486
1330123073,5640,331.9299926757812500,10.0066995620727540,34.1467018127441400,174.7682952880859400,492.8469848632812500,9.9962472915649410,38.3739814758300800,50,112,93,82,72,15235,2147735049,2147425956,2148006217,2147876507,2147611812,2147103981,2148225764,2147215213,3585,3,14,4912
1330123073,4779,331.9299926757812500,10.0066995620727540,34.1467018127441400,174.7682952880859400,492.8469848632812500,9.9962472915649410,38.3739814758300800,50,108,88,79,75,15236,2147736594,2147423789,2148007862,2147874560,2147609764,2147106112,2148224694,2147209892,3582,4,14,20731
1330123073,3930,331.9299926757812500,10.0066995620727540,34.1467018127441400,174.7682952880859400,492.8469848632812500,9.9962472915649410,38.3739814758300800,50,108,91,81,75,15238,2147734930,2147424182,2148007853,2147875456,2147610907,2147103835,2148227145,2147209225,3578,4,14,16500
1330123073,5806,331.9299926757812500,10.0066995620727540,34.1467018127441400,174.7682952880859400,492.8469848632812500,9.9962472915649410,38.3739814758300800,50,108,91,81,75,15235,2147736274,2147425956,2148006217,2147875456,2147610816,2147106112,2148225764,2147212032,3585,4,14,6138
1330123236,7918,321.0799865722656000,10.4993000030517580,34.1475982666015600,187.1240997314453000,477.8474121093750000,10.4669399261474610,37.2741317749023440,49,109,90,78,75,15232,2147736493,2147428032,2148008109,2147874422,2147610486,2147113197,2148221824,2147209673,344,4,13,52439
1330123236,6776,321.0799865722656000,10.4993000030517580,34.1475982666015600,187.1240997314453000,477.8474121093750000,10.4669399261474610,37.2741317749023440,48,108,86,80,72,15240,2147736795,2147426770,2148008045,2147876507,2147611748,2147112192,2148220928,2147210066,344,4,14,12308
1330123236,5651,321.0799865722656000,10.4993000030517580,34.1475982666015600,187.1240997314453000,477.8474121093750000,10.4669399261474610,37.2741317749023440,50,110,89,82,75,15238,2147736064,2147428132,2148008868,2147875510,2147610486,2147110509,2148222747,2147213037,344,4,13,35490
1330123236,4778,321.0799865722656000,10.4993000030517580,34.1475982666015600,187.1240997314453000,477.8474121093750000,10.4669399261474610,37.2741317749023440,50,109,90,84,71,15239,2147738331,2147428196,2148008877,2147874002,2147609590,2147108361,2148226989,2147209563,344,4,13,8679
1330123236,3933,321.0799865722656000,10.4993000030517580,34.1475982666015600,187.1240997314453000,477.8474121093750000,10.4669399261474610,37.2741317749023440,49,108,90,83,73,15236,2147737664,2147428306,2148009828,2147871817,2147608822,2147106953,2148229814,2147210953,343,4,13,33434
1330123236,5811,321.0799865722656000,10.4993000030517580,34.1475982666015600,187.1240997314453000,477.8474121093750000,10.4669399261474610,37.2741317749023440,49,109,90,82,73,15238,2147736795,2147428132,2148008868,2147874422,2147610486,2147110509,2148222747,2147210066,344,4,13,51733
1330123382,7911,309.0100097656250000,10.9036998748779300,34.1631011962890600,198.6625061035156200,464.4533996582031000,10.8860197067260740,36.3119201660156250,50,106,100,82,73,15234,2147735616,2147430692,2148019968,2147876790,2147612992,2147123968,2148223588,2147210057,866,4,13,37439
