TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1382832194,2526,2258050377,2254549101,2251767369,2183895954,2297110171,2274359908,2227268059,2160935497,256,1,16,27357
1382832196,976,2257931090,2254425252,2251668370,2184011721,2297188086,2274436480,2227319606,2160956160,261,0,16,8404
1382832197,978,2258746660,2255268498,2252498404,2184161152,2298010002,2275144585,2227771172,2161043565,263,1,16,4496
1382832198,982,2259855442,2256395757,2253583204,2184268726,2299067318,2276060105,2228343853,2161141376,264,2,16,64351
1382832199,970,2260393563,2256921984,2254060708,2184300854,2299790948,2276677257,2228722377,2161191140,267,1,16,64212
1382832200,975,2260093266,2256628068,2253812022,2184359808,2299957293,2276817216,2228807634,2161210934,271,1,17,37168
1382832201,978,2259348617,2255880064,2253138084,2184493028,2299654317,2276555702,2228650057,2161234953,269,0,17,30424
1382832202,981,2258899986,2255423899,2252728310,2184739602,2299241380,2276178678,2228416109,2161249179,272,0,16,51405
1382832203,984,2259281782,2255853577,2253214336,2185151990,2299144758,2276071826,2228353581,2161302939,272,0,16,51093
1382832205,967,2259602340,2256142464,2253454738,2185230665,2299386011,2276265792,2228461467,2161341869,270,1,16,2701
1382832206,977,2260286592,2256851913,2254169526,2185384941,2299925906,2276705453,2228728320,2161383707,268,1,16,1035
1382832207,978,2260687789,2257265472,2254596882,2185426386,2300612050,2277295990,2229092507,2161434779,270,0,17,51376
1382832208,983,2260453659,2257021833,2254351122,2185328731,2301056438,2277676105,2229311076,2161438829,270,0,17,6419
1382832209,966,2259846464,2256389266,2253685129,2185141586,2301266834,2277842971,2229389952,2161407634,270,0,16,54451
1382832210,969,2259951881,2256489554,2253778468,2185202166,2301647405,2278166482,2229596516,2161462089,270,1,16,36127
1382832211,973,2261082806,2257670006,2255002587,2185689545,2302044196,2278503021,2229834432,2161579017,271,1,16,31714
1382832212,982,2261906870,2258522642,2255911387,2186241974,2302011565,2278463168,2229835428,2161666313,270,0,16,5660
1382832213,986,2261386112,2257980114,2255412461,2186489929,2301464868,2277967716,2229522578,2161673097,266,0,16,32000
1382832214,988,2260190034,2256765385,2254261037,2186584256,2300902912,2277462262,2229203785,2161655533,262,0,18,16329
1382832215,970,2259294317,2255867657,2253394596,2186511698,2300931547,2277480310,2229197540,2161656402,258,0,19,54301
1382832216,975,2260049380,2256672621,2254194944,2186572370,2301963291,2278385115,2229779748,2161755657,257,1,17,56101
1382832217,978,2261927606,2258548900,2256001920,2186765147,2303204205,2279453632,2230452873,2161847469,258,2,15,3133
1382832218,981,2262621586,2259208758,2256578541,2186679268,2303926985,2280046765,2230791625,2161863981,260,0,16,58782
1382832219,970,2262134784,2258713874,2256101385,2186664420,2304113106,2280194203,2230876480,2161893522,259,0,18,55768
1382832220,973,2261070930,2257676160,2255162843,2186805814,2303677577,2279799533,2230624118,2161894601,257,0,18,31404
1382832221,977,2260304557,2256892370,2254442605,2187022363,2303085366,2279277714,2230287890,2161880018,256,0,17,59183
1382832222,980,2260993060,2257578624,2255143670,2187490642,2302964361,2279151945,2230217481,2161916754,256,0,17,17949
1382832223,984,2261851830,2258465170,2256025033,2187726720,2303633170,2279722002,2230598308,2162031808,251,1,16,28287
1382832224,965,2262800000,2259465216,2257049353,2187957156,2304586880,2280550354,2231141357,2162157083,246,2,16,28720
1382832225,976,2263088594,2259753691,2257332342,2188018633,2305192036,2281080027,2231472274,2162218432,246,2,17,6245
1382832226,979,2262799981,2259426934,2256991149,2188027840,2305145600,2281020617,2231411346,2162203538,248,0,17,21456
1382832227,982,2262284361,2258887844,2256480914,2188121718,2304883291,2280777892,2231241216,2162188918,249,0,16,63168
1382832228,966,2262104640,2258741988,2256418998,2188362669,2304895881,2280779958,2231239003,2162221531,248,0,17,7807
1382832229,969,2262454125,2259096000,2256784073,2188589741,2305159460,2280996425,2231382701,2162281938,247,0,17,16619
1382832230,972,2263007981,2259631908,2257264320,2188735232,2305438848,2281205531,2231502729,2162306057,244,0,17,27271
1382832231,976,2263154267,2259787785,2257422592,2188762916,2305926125,2281615405,2231759798,2162356370,241,1,17,6921
1382832232,985,2263237385,2259890596,2257565037,2188852992,2306426916,2282052580,2232047424,2162446683,240,2,17,52149
1382832233,986,2263343021,2260022564,2257750774,2189095661,2306473901,2282076827,2232056594,2162456219,245,0,16,30932
1382832234,972,2262793581,2259413805,2257102317,2189063049,2306353261,2281956772,2231967497,2162447296,248,0,15,20557
1382832235,974,2262495158,2259131757,2256855643,2189180288,2306438720,2282031844,2232007204,2162470354,248,0,16,29255
1382832236,977,2262808932,2259476434,2257260315,2189414921,2306888036,2282409033,2232248320,2162545088,247,0,17,4703
1382832237,981,2263504649,2260164973,2257928054,2189642020,2307477156,2282911149,2232575332,2162641929,250,0,18,22043
1382832238,970,2264155437,2260836571,2258606637,2189902692,2307886162,2283254701,2232803584,2162714432,250,0,17,26893
1382832239,973,2264348690,2261032905,2258801755,2190108114,2307858102,2283218441,2232776118,2162741833,250,2,16,46160
1382832240,977,2264067492,2260760210,2258577024,2190356845,2307483145,2282862363,2232538733,2162717202,254,2,18,7900
1382832241,980,2262860022,2259520283,2257386651,2190193536,2307327680,2282724800,2232453595,2162710573,259,0,18,57999
1382832242,980,2262355382,2258996187,2256886756,2190062089,2307733092,2283089654,2232691748,2162757494,261,0,15,42005
1382832243,967,2263911734,2260566281,2258394971,2190411794,2308497901,2283726500,2233068452,2162816950,257,0,14,36193
1382832244,974,2265546578,2262239332,2260041097,2190804507,2309461485,2284534948,2233569709,2162933467,249,0,16,38956
1382832245,979,2265959241,2262701760,2260579382,2191096713,2310019190,2285014089,2233882166,2163025737,241,0,18,61800
1382832246,981,2264738020,2261419154,2259298285,2190970048,2309831533,2284841837,2233773156,2163021952,238,1,18,23007
1382832247,966,2264169344,2260855378,2258779090,2191194742,2309444928,2284502107,2233569289,2163038902,239,0,18,7650
1382832248,968,2264551030,2261282349,2259292589,2191682093,2309297334,2284364498,2233507428,2163107209,242,0,18,7424
1382832249,972,2264918153,2261612809,2259576438,2191865746,2309324114,2284358162,2233499282,2163138084,240,0,16,12070
1382832250,974,2265379840,2262112347,2260135817,2192128996,2309848960,2284815314,2233786825,2163211117,235,1,15,15547
1382832251,981,2265354166,2262092032,2260139858,2192074944,2310499245,2285377837,2234141385,2163265490,230,0,17,49395
1382832252,988,2265232612,2261942180,2259935734,2191922614,2311041088,2285829257,2234397321,2163290331,225,0,17,32165
1382832253,971,2265798710,2262527360,2260507264,2192125778,2311376219,2286093595,2234537883,2163281892,220,2,17,41701
1382832254,974,2265577462,2262276141,2260259629,2192060781,2311717851,2286390601,2234721316,2163313554,215,1,17,12748
1382832255,978,2265544338,2262223378,2260250148,2192193097,2312025728,2286658916,2234910198,2163400896,217,-1,17,34106
1382832256,980,2266368256,2263109120,2261181485,2192806500,2312064758,2286680018,2234943990,2163494061,216,-1,17,60299
1382832257,989,2266490733,2263229888,2261311140,2193211465,2311612169,2286261129,2234682633,2163516553,211,1,16,35350
1382832258,972,2265885869,2262613933,2260729444,2193377024,2311161426,2285852352,2234433718,2163534784,209,1,17,39272
1382832259,976,2265493174,2262248246,2260475026,2193600018,2311129069,2285824347,2234426121,2163576301,207,0,17,22432
1382832260,979,2265652827,2262422509,2260667904,2193718354,2311643209,2286262400,2234714258,2163647780,202,0,17,1675
1382832261,980,2266073920,2262800420,2260955803,2193607067,2312400274,2286902381,2235096018,2163677659,197,1,15,36041
1382832262,966,2266860928,2263612818,2261747328,2193627693,2313287058,2287651428,2235529526,2163704886,189,0,15,32404
1382832263,975,2267147200,2263900690,2262036425,2193586194,2314067181,2288309824,2235924306,2163753993,179,0,18,41293
1382832264,977,2266679963,2263439186,2261611172,2193543926,2314396214,2288613458,2236107382,2163781083,168,1,20,13650
1382832265,982,2266121270,2262820361,2260984182,2193527990,2314252909,2288473325,2236014317,2163792393,165,0,18,26426
1382832266,964,2266613933,2263318390,2261484361,2194015350,2313893321,2288131172,2235809572,2163814738,164,0,16,50732
1382832267,967,2267519478,2264290020,2262538285,2194746230,2313809947,2288043328,2235791689,2163921682,162,1,16,6597
1382832268,971,2267677814,2264457846,2262772928,2195178651,2313875254,2288110171,2235886308,2164056329,161,1,16,62745
1382832269,974,2267592621,2264363090,2262707282,2195484946,2313790098,2288028443,2235848054,2164116909,162,0,15,56831
1382832270,982,2267744420,2264529216,2262897206,2195764461,2313871387,2288073490,2235864000,2164150966,157,0,16,60881
1382832271,987,2267982820,2264814528,2263261705,2195985764,2314350400,2288490477,2236123986,2164224877,150,0,18,43925
1382832272,970,2267634240,2264408566,2262784841,2195680246,2314824649,2288875794,2236328868,2164217572,143,0,18,12701
1382832273,974,2267395940,2264152155,2262454619,2195388553,2315333065,2289274496,2236521792,2164165010,140,1,18,49813
1382832274,977,2267562779,2264310473,2262581357,2195169590,2316235136,2290057472,2237000740,2164195218,140,2,19,33350
1382832275,980,2268233106,2265007945,2263309750,2195361024,2317064210,2290795757,2237468580,2164273307,148,2,17,28514
1382832276,989,2268296905,2265044105,2263348626,2195468964,2317417636,2291102930,2237680018,2164340443,157,-1,15,21345
1382832277,972,2268451181,2265217115,2263584539,2195924800,2317252690,2290938715,2237604260,2164435328,158,-2,15,33763
1382832278,973,2268736969,2265547885,2263993225,2196685577,2316605979,2290349760,2237253275,2164509952,151,0,16,39418
1382832279,979,2268648987,2265492790,2264031972,2197377764,2315878016,2289701842,2236867593,2164560310,142,1,16,30555
1382832280,982,2268007085,2264848749,2263454656,2197556306,2315572635,2289437705,2236718500,2164585645,138,2,17,49835
1382832281,965,2267946477,2264771702,2263356114,2197533430,2316079625,2289874907,2236991789,2164631862,136,1,18,11961
1382832282,969,2268785088,2265615606,2264165220,2197513782,2317345828,2290969600,2237659520,2164695350,137,1,18,38762
1382832283,978,2269708315,2266511469,2264998985,2197302125,2318877568,2292293101,2238482889,2164807936,140,0,16,34179
1382832284,981,2270638793,2267446400,2265904118,2197400694,2319812809,2293086363,2238956790,2164876489,141,-2,16,14516
1382832285,985,2270660096,2267484105,2265964562,2197666980,2319715437,2292975350,2238864182,2164872320,136,0,18,9583
1382832286,967,2269617627,2266463012,2265034102,2197920219,2318918793,2292275766,2238429833,2164862902,132,1,18,57648
1382832287,969,2268382043,2265199753,2263832822,2198078866,2317896795,2291362889,2237849517,2164802651,134,2,17,41534
1382832288,974,2268450349,2265264210,2263912073,2198373494,2317883008,2291341257,2237873965,2164910774,139,1,17,22701
1382832289,982,2270123620,2266977581,2265660187,2198968950,2318735552,2292093321,2238390198,2165103616,142,0,15,4315
1382832290,986,2271803337,2268675373,2267356306,2199576521,2319375954,2292620781,2238724891,2165200036,140,-1,14,10563
1382832291,969,2270933028,2267793179,2266455305,2199412278,2319457344,2292665280,2238702198,2165159981,128,-1,16,32757
1382832292,972,2268583826,2265428251,2264133266,2198762441,2319418523,2292623277,2238642294,2165104210,116,0,21,56559
1382832293,976,2268445897,2265276416,2263972260,2198746614,2319699629,2292859776,2238754697,2165073654,112,3,21,11085
1382832294,979,2269603492,2266426788,2265089234,2198901485,2320598756,2293636772,2239252525,2165140781,118,2,16,60409
1382832295,983,2270996141,2267830774,2266466212,2199095122,2321809261,2294691547,2239949321,2165307510,126,0,13,50071
1382832296,970,2272050267,2268932425,2267613869,2199623716,2322471734,2295257846,2240335881,2165463908,127,0,16,33476
1382832297,975,2271689545,2268595492,2267332909,2200104658,2321946642,2294768649,2240040630,2165504923,125,0,17,39478
1382832298,978,2270509705,2267373376,2266197147,2200466212,2320676150,2293654281,2239350628,2165485120,122,0,16,11233
1382832299,982,2270256704,2267167945,2266088905,2201151862,2319663872,2292757403,2238794907,2165481197,121,0,17,42380
1382832300,965,2270090048,2267014253,2265963053,2201303104,2319869403,2292926299,2238911634,2165565174,117,0,19,50313
1382832301,967,2270634066,2267529197,2266450011,2201216557,2321118400,2294029430,2239625005,2165703771,114,1,18,26976
1382832302,977,2272015113,2268888192,2267720603,2201275922,2322425782,2295139666,2240285321,2165741842,112,0,15,60173
1382832303,981,2272373586,2269271570,2268061686,2201109613,2323577865,2296116992,2240864649,2165777627,108,-1,16,29077
1382832304,986,2271458203,2268350244,2267140516,2200732873,2324105234,2296569115,2241141101,2165815890,100,1,20,33184
1382832305,965,2271456128,2268370093,2267237449,2201149915,2323818148,2296300672,2240953472,2165809938,99,3,18,39559
1382832306,969,2271866459,2268764150,2267637165,2201677650,2323197842,2295726811,2240585993,2165812178,100,0,16,1833
1382832307,973,2271725339,2268643867,2267573092,2202028544,2322849334,2295411849,2240404891,2165879149,99,-2,16,60792
1382832308,982,2271734710,2268707081,2267726601,2202466395,2322974025,2295523538,2240500955,2165968850,90,1,17,59813
1382832309,986,2271812626,2268749110,2267765577,2202582793,2323469421,2295958253,2240791378,2166058441,83,3,15,20616
1382832310,969,2272311396,2269235529,2268222866,2202690276,2324121389,2296499602,2241125147,2166122130,78,0,15,31228
1382832311,972,2273413942,2270402048,2269425462,2203168256,2324959780,2297236470,2241600082,2166245248,70,0,18,42598
1382832312,975,2273284982,2270279277,2269320384,2203236690,2325367122,2297594386,2241842121,2166315730,62,3,19,54987
1382832313,979,2272684845,2269607524,2268672393,2203253814,2325177444,2297403748,2241728027,2166322157,62,1,17,24145
1382832314,988,2272877732,2269835748,2268960246,2203790134,2324871808,2297113088,2241551433,2166356644,64,-2,16,11548
1382832315,969,2272632512,2269602624,2268719862,2203961353,2324741458,2296994889,2241478939,2166409563,57,0,16,24634
1382832316,974,2272978669,2269984795,2269166281,2204356480,2324927149,2297135680,2241568905,2166476141,46,3,15,20384
1382832317,977,2273111204,2270080091,2269267437,2204408365,2325404361,2297541056,2241798281,2166512877,40,1,15,50271
1382832318,981,2273361197,2270322450,2269481362,2204403602,2326217645,2298233856,2242210203,2166543908,35,-2,18,63765
1382832319,984,2273548900,2270532681,2269675657,2204315730,2327241270,2299127286,2242764553,2166622573,22,0,18,29842
1382832320,967,2274034413,2271035995,2270195593,2204456905,2327975414,2299752630,2243154761,2166706285,11,3,17,47700
1382832321,977,2274491510,2271471835,2270640585,2204765750,2328051401,2299785188,2243167286,2166743698,9,3,18,49354
1382832322,980,2274182729,2271130660,2270312704,2204997705,2327654582,2299437083,2242969444,2166806400,14,-1,18,45715
1382832323,983,2273786368,2270766866,2270009554,2205461577,2326896594,2298771648,2242582180,2166826358,14,0,16,39991
1382832324,965,2273888128,2270912978,2270272283,2206180178,2326390034,2298333613,2242336420,2166899803,13,2,15,13171
1382832325,970,2273692827,2270681773,2270055853,2206420004,2326278701,2298219346,2242277952,2166954706,13,0,15,12653
1382832326,973,2274211437,2271219885,2270608941,2206646875,2326825133,2298664054,2242547492,2167034907,9,-3,16,27980
1382832327,981,2275434505,2272481024,2271858203,2207001545,2327973568,2299650203,2243156397,2167143332,2696,0,16,49627
1382832328,985,2275328438,2272374939,2271741796,2206772955,2328971684,2300509403,2243666166,2167164772,3577,3,17,14409
1382832329,968,2274592219,2271578724,2270888347,2206241444,2329730651,2301162477,2244039936,2167179483,3568,2,18,48923
1382832330,972,2275010285,2272021430,2271345828,2206502400,2330187154,2301531757,2244259611,2167207533,3565,0,20,30962
1382832331,975,2274938825,2271918756,2271218843,2206573522,2330224091,2301546432,2244262491,2167246811,3565,1,17,39047
1382832332,976,2275371172,2272380361,2271776237,2207155483,2330196900,2301527643,2244303021,2167378240,3563,0,14,3496
1382832333,982,2275859264,2272928283,2272443977,2207980534,2329851419,2301216192,2244125220,2167460772,3558,-2,15,61755
1382832334,969,2275229650,2272270262,2271788589,2208219401,2329322194,2300745517,2243838857,2167486272,3545,-1,19,46149
1382832335,973,2274773174,2271846290,2271395940,2208441856,2329217124,2300647954,2243794203,2167535158,3531,3,18,19800
1382832336,978,2275347940,2272433325,2272009490,2208712365,2329900973,2301249563,2244200045,2167679597,3526,4,16,6547
1382832337,980,2276758518,2273849325,2273470729,2209185956,2330790162,2302011428,2244695533,2167812580,3528,0,17,57510
1382832338,983,2276924973,2273988096,2273583204,2209253970,2331223360,2302371309,2244900818,2167808073,3527,-2,17,17944
1382832339,967,2275258038,2272318884,2271880484,2208737572,2331268470,2302391981,2244863515,2167724498,3521,-1,17,42795
1382832340,976,2273826441,2270887826,2270446582,2208164068,2331664539,2302712740,2245049581,2167766820,3513,1,18,19412
1382832341,977,2276626578,2273698678,2273298066,2209371501,2332278756,2303238025,2245402093,2167929517,3509,5,18,62573
1382832342,982,2278752429,2275848777,2275505014,2210460461,2332314313,2303248219,2245413056,2168007478,3516,2,14,28972
1382832343,966,2276488310,2273515977,2273142244,2209844004,2331798454,2302768841,2245076278,2167954322,3524,-4,15,20466
1382832344,969,2273996717,2271066962,2270775250,2209416100,2331440347,2302435556,2244847213,2167893065,3522,-3,22,59600
1382832345,973,2275074523,2272144237,2271862500,2209966939,2332087798,2303017426,2245254674,2168039771,3519,2,19,22819
1382832346,981,2279135853,2276268662,2276039058,2211582061,2333410304,2304157083,2246015661,2168282422,3524,2,11,16835
1382832347,985,2279496018,2276599506,2276327917,2211498971,2334411876,2305012443,2246573028,2168468973,3529,-3,12,64582
1382832348,967,2278400667,2275601709,2275463131,2211669092,2334427584,2305030436,2246584027,2168504960,3523,0,20,59349
1382832349,971,2276437750,2273536118,2273328786,2211304731,2333453248,2304175890,2246005787,2168347264,3516,5,20,17172
1382832350,972,2276550217,2273643026,2273489984,2211675355,2333272411,2304000137,2245896923,2168381933,3526,2,15,36211
1382832351,978,2278471506,2275620507,2275540214,2212497225,2334164918,2304755776,2246399844,2168612918,3536,-2,17,44084
1382832352,981,2279752356,2276916955,2276810550,2213019483,2334916854,2305398445,2246835465,2168763190,3541,-1,19,874
1382832353,970,2278808978,2275945435,2275808914,2212763547,2334888649,2305354834,2246784118,2168743049,3541,1,16,51600
1382832354,973,2277243026,2274368950,2274266825,2212415945,2334534665,2305018432,2246523693,2168648630,3545,0,16,55232
1382832355,976,2276704566,2273841654,2273800704,2212470345,2334725449,2305188114,2246619885,2168655021,3550,0,22,41330
1382832356,980,2276988973,2274087268,2274012352,2212418102,2335648137,2305995556,2247164818,2168811474,3559,0,20,42475
1382832357,984,2279537225,2276685019,2276602331,2213473819,2336667904,2306847561,2247712036,2168977188,3569,-2,12,44198
1382832358,966,2279798016,2276993362,2276950802,2213777636,2337155876,2307265773,2247993252,2169111085,3568,-1,14,47668
1382832359,975,2278646866,2275835318,2275883785,2213848768,2336657563,2306827053,2247713124,2169106395,3561,3,20,35242
1382832360,976,2278549229,2275763538,2275868160,2214514130,2335761161,2306029147,2247189147,2169046802,3563,4,19,44878
1382832361,981,2277583945,2274808731,2274895085,2214319872,2335757869,2306008201,2247183972,2169128923,3575,-2,16,43421
1382832362,965,2278468790,2275669266,2275792576,2214696667,2336516644,2306647213,2247600256,2169258002,3580,-2,19,46555
1382832363,969,2280144329,2277374363,2277490642,2215337755,2337635721,2307617499,2248234450,2169394514,3580,1,18,27562
1382832364,972,2279849947,2277063606,2277183798,2215110418,2338611529,2308478390,2248788489,2169513435,3584,1,15,52597
1382832365,975,2279295954,2276490029,2276607826,2214979584,2338829568,2308647890,2248886921,2169541586,3588,-1,18,40003
1382832366,985,2280152722,2277419574,2277615616,2215935478,2338454061,2308305124,2248665088,2169563968,3590,0,21,53978
1382832367,988,2279447680,2276651776,2276832054,2215889225,2337845604,2307745408,2248313142,2169576932,3147,2,16,48333
1382832368,970,2279899428,2277161216,2277429979,2216620470,2337440493,2307355894,2248034093,2169546989,6,0,13,7802
1382832369,973,2279120219,2276346797,2276554048,2216367926,2337821467,2307683117,2248221101,2169554505,10,-1,18,6208
1382832370,977,2278424566,2275607835,2275775689,2215743350,2339257600,2308962889,2249066779,2169734747,8,2,17,21171
1382832371,980,2282510646,2279804644,2280115629,2217552987,2340799040,2310277659,2249910774,2170004626,9,1,12,28566
1382832372,989,2283021147,2280316361,2280607341,2217913453,2341151515,2310555163,2250081828,2170097892,5,-4,15,12607
1382832373,973,2280294921,2277557650,2277830793,2217309165,2340152338,2309677202,2249512822,2169998180,3143,-2,23,57241
1382832374,975,2278857581,2276188809,2276595181,2217577965,2339046902,2308712365,2248908205,2169937142,3584,4,23,4736
1382832375,979,2279313545,2276588278,2277037504,2217938166,2338955638,2308627099,2248890550,2170016201,2694,5,18,17934
1382832376,983,2281840036,2279133056,2279559542,2219027849,2339884333,2309414162,2249408338,2170159616,14,0,15,5519
1382832377,965,2281790701,2279069577,2279431561,2218716964,2341189568,2310527021,2250114422,2170322185,25,-3,12,21777
1382832378,968,2281301686,2278601453,2279032630,2218556690,2342164434,2311390454,2250687323,2170513508,19,0,13,3028
1382832379,978,2282274093,2279580672,2280027465,2219483373,2341787913,2311031140,2250417426,2170446720,8,1,15,47433
1382832380,980,2281850934,2279199149,2279720027,2219886921,2341076608,2310364964,2249934592,2170366656,1349,0,18,60485
1382832381,984,2279317019,2276590610,2277069348,2218891766,2341082642,2310363072,2249924178,2170375195,3594,0,21,8921
1382832382,968,2280811117,2278133174,2278703177,2219648612,2342365229,2311505270,2250717019,2170642304,3593,2,21,33290
1382832383,971,2284024448,2281372928,2281939373,2220898322,2343665901,2312610176,2251441965,2170865892,1801,2,14,16714
1382832384,974,2284125312,2281457526,2281985243,2221008210,2343994669,2312874962,2251591424,2170916562,8,-2,11,62576
1382832385,983,2281588379,2278916196,2279517568,2220412717,2343560768,2312503021,2251376228,2170925851,4,-1,20,53143
1382832386,985,2281161197,2278498066,2279178624,2221018514,2342507538,2311582820,2250780342,2170845293,3147,2,21,5118
1382832387,970,2282256356,2279596763,2280275035,2221851629,2342104950,2311195328,2250513618,2170834962,3596,1,15,55907
1382832388,973,2282446025,2279797101,2280484818,2221850066,2343011584,2311971008,2251021568,2170988114,3597,0,16,41894
1382832389,976,2282996672,2280409481,2281146532,2222049206,2344539904,2313317732,2251933888,2171254573,2698,3,20,38148
1382832390,980,2283363904,2280674550,2281347044,2221953828,2345472265,2314109257,2252440548,2171410989,3,3,13,48550
1382832391,989,2284671369,2282046537,2282794249,2223071561,2345183853,2313825334,2252204598,2171366848,10,-5,10,38412
1382832392,972,2282838016,2280217856,2280987163,2222836809,2344274697,2313014226,2251661220,2171242038,1351,-4,18,15926
1382832393,976,2280252763,2277599689,2278438976,2222063469,2343789312,2312580032,2251372452,2171173988,3584,1,23,16848
1382832394,979,2282450386,2279830189,2280685494,2223129517,2344657517,2313306185,2251839241,2171306121,3581,1,18,32602
1382832395,980,2284346770,2281686436,2282409097,2223443044,2346484187,2314902235,2252900132,2171603346,3583,0,15,25805
1382832396,965,2285506752,2282917504,2283747401,2224118016,2347760987,2316043958,2253681472,2171870345,3582,4,15,21712
1382832397,969,2283830107,2281217554,2282139126,2223908544,2347180379,2315517504,2253327835,2171852626,3582,3,14,21419
1382832398,977,2282601289,2279926345,2280824950,2224141988,2345436708,2313945956,2252264082,2171649526,3587,-5,19,11139
1382832399,981,2283034624,2280439643,2281369481,2225126080,2344199524,2312836589,2251545161,2171546779,3587,-7,24,17812
1382832400,984,2282951030,2280381650,2281403593,2225190070,2345153709,2313704621,2252180900,2171817234,3579,2,20,52777
1382832401,967,2285048676,2282457846,2283542729,2225875794,2346971236,2315290395,2253216374,2172101065,3582,7,13,54342
1382832402,971,2286696630,2284098989,2285090514,2226394368,2348171821,2316292781,2253800128,2172141065,1351,-3,14,58869
1382832403,974,2284181686,2281580909,2282493138,2225142665,2348751643,2316785819,2254089481,2172131904,1351,-7,17,2897
1382832404,981,2283238107,2280648996,2281655524,2225108772,2348859053,2316867958,2254136612,2172201206,3586,4,17,24099
1382832405,981,2284833042,2282204717,2283252763,2226266148,2348409883,2316436434,2253841865,2172227172,3583,7,17,46915
1382832406,986,2285666368,2283068973,2284174418,2227142235,2347998491,2316057234,2253599899,2172267666,2696,-5,17,43229
1382832407,972,2284426130,2281917824,2283111040,2227115108,2348071689,2316125915,2253676406,2172355062,3144,-8,17,45575
1382832408,976,2282953261,2280346029,2281446838,2226336886,2348451245,2316451538,2253907858,2172460425,3578,5,20,10836
1382832409,979,2287110006,2284542592,2285772388,2228587392,2349001417,2316900480,2254220416,2172618953,3578,6,20,31310
1382832410,988,2288338724,2285833837,2287109696,2229533979,2349369252,2317220882,2254423003,2172679369,3594,-5,12,36098
1382832411,971,2282300544,2279660626,2280787337,2226470409,2349428370,2317290395,2254446966,2172627062,3586,-4,14,5583
1382832412,975,2284023698,2281487076,2282749814,2227840201,2349667017,2317474596,2254557010,2172703789,3569,3,23,25901
1382832413,978,2287538029,2284993316,2286281627,2229632713,2350262464,2317970395,2254906368,2172929078,3570,4,20,27709
1382832414,980,2287188306,2284667968,2285983872,2229603510,2350580982,2318228150,2255065444,2173027364,3576,0,9,5750
1382832415,965,2285125888,2282616466,2283977289,2229106797,2350366217,2318029878,2254903414,2172939108,3573,-1,14,51364
1382832416,968,2283967762,2281328950,2282616768,2228633947,2350373933,2318029348,2254902857,2172939218,3563,1,25,60538
1382832417,976,2287936896,2285414564,2286796324,2230846592,2351165184,2318689526,2255328274,2173154971,3562,-1,18,7652
1382832418,980,2289028516,2286580754,2288036882,2231520310,2352088530,2319494208,2255873042,2173383634,3555,-4,9,39597
1382832419,1023,2286585563,2284070500,2285494555,2230552996,2351945097,2319360274,2255750016,2173276699,3526,6,26,8135
1382832420,1006,2286030125,2283490752,2284913645,2230713408,2351822829,2319237321,2255675099,2173300845,3534,-2,18,15829
1382832421,985,2285883785,2283306578,2284748397,2230607140,2352328027,2319676736,2256001846,2173531044,3529,-3,11,53681
1382832422,985,2289263780,2286823972,2288420763,2232857225,2352551963,2319849993,2256111853,2173633737,3512,2,15,20430
1382832423,989,2287733540,2285266002,2286799634,2232338258,2352534070,2319813010,2256077686,2173639021,3502,2,21,22145
1382832424,986,2284460324,2281889764,2283384384,2230803492,2352647424,2319919588,2256152640,2173673078,3497,-2,20,10406
1382832425,985,2288765330,2286302052,2288022884,2233453952,2353227986,2320412260,2256491757,2173871606,3485,-2,13,33639
1382832426,984,2290829293,2288371803,2290056813,2234573330,2353531949,2320632118,2256599140,2173909851,3466,-2,16,19582
1382832427,986,2285923913,2283427547,2284963620,2232085193,2353664164,2320734592,2256626843,2173797961,3445,4,21,1380
1382832428,984,2284291081,2281754386,2283320868,2231227318,2354331620,2321324598,2257020370,2173918546,3435,11,18,860
1382832429,983,2289813577,2287265444,2288924178,2234246802,2355009380,2321895433,2257401801,2174142061,3445,-2,13,42795
1382832430,969,2290366509,2287867785,2289591369,2234891821,2355044105,2321906130,2257422244,2174312822,3441,-16,17,27445
1382832431,974,2286592512,2284174656,2285939840,2233845558,2353781997,2320790354,2256686244,2174125101,3406,0,22,38375
1382832432,975,2285347593,2282868269,2284589970,2233682276,2352988498,2320092288,2256229138,2173959195,3386,16,19,29644
1382832433,981,2289898642,2287509312,2289420928,2236284224,2354263332,2321191314,2256976786,2174306011,3402,3,11,41498
1382832434,984,2291031899,2288541129,2290398500,2236278582,2356247122,2322904502,2258085147,2174640429,3405,-11,11,15602
1382832435,967,2288648868,2286192054,2287977810,2235093613,2357021275,2323584813,2258497298,2174623597,3376,-1,20,15818
1382832436,976,2287726683,2285291446,2287088905,2234994377,2357027437,2323578112,2258484077,2174650541,3351,6,24,64842
1382832437,980,2289579602,2287089563,2288947693,2236386934,2356537344,2323132187,2258200466,2174779090,3345,0,20,49213
1382832438,983,2291199360,2288796525,2290754752,2238125997,2355481892,2322187309,2257600073,2174719570,3344,-1,14,27609
1382832439,966,2287392045,2285040155,2287020891,2236520320,2354937865,2321698477,2257283227,2174653421,3338,4,18,59598
1382832440,969,2285560685,2283068754,2284991515,2235405851,2355714249,2322350610,2257686912,2174694811,3344,3,23,24433
