TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1331855876,2527,2357738066,2383526820,2396386870,2243100836,2386118939,2395991277,2339949869,2186070546,2281,0,15,12285
1331855879,976,2362459227,2388606838,2401700160,2243257234,2381035922,2389986569,2334033197,2183621348,2278,2,17,6351
1331855880,979,2397508352,2433840219,2454807515,2266406436,2406609682,2419310610,2358940041,2192137654,2276,4,16,13045
1331855881,982,2339595510,2360787666,2370197193,2232053696,2385011812,2395717293,2340189339,2184677613,2281,5,15,7354
1331855882,970,2368804626,2396858870,2412001883,2251882212,2375877293,2384113700,2329433746,2183162468,2292,2,15,7165
1331855883,974,2402103835,2438383131,2459703058,2273376283,2396512365,2406139190,2347217124,2190741440,2308,0,16,27577
1331855884,977,2365462948,2392448804,2406504201,2250084105,2395453193,2405883373,2347883328,2189346880,2325,-1,16,59180
1331855885,981,2348133302,2370431241,2380563986,2236552941,2379072914,2387709467,2332453897,2183262985,2328,0,17,64063
1331855886,984,2413774875,2453700699,2477588096,2276955766,2402618011,2413572781,2353281600,2191278061,2327,3,17,56101
1331855887,968,2348042294,2370837961,2381684763,2238444818,2397125686,2409089042,2351145938,2188167360,2331,6,15,48734
1331855888,977,2361304164,2387322358,2401194304,2250156562,2378630866,2387336493,2332619510,2184197540,2344,2,15,12941
1331855889,978,2381322605,2411931830,2428993508,2261521307,2383952749,2392049700,2335938294,2187519872,2357,-3,17,12388
1331855890,983,2379988425,2409546468,2425265709,2257289618,2388773129,2396947620,2339354468,2187693449,2359,-2,17,64339
1331855891,966,2389095734,2421327442,2439223259,2261669074,2403776347,2414789156,2354502537,2190714779,2355,2,16,3823
1331855892,968,2362482898,2388860589,2402302518,2246985874,2394368877,2404909833,2346932992,2187361481,2355,5,16,8808
1331855893,971,2389795584,2422495808,2441636772,2267669165,2395732059,2405930075,2347352923,2189175990,2362,4,17,14921
1331855894,976,2381501833,2412536475,2430285604,2265026011,2398991744,2409466596,2350781065,2191123648,2373,0,16,13964
1331855895,985,2340477988,2360542628,2369452096,2236215186,2381031058,2389289270,2333764982,2184533092,2380,-2,16,31393
1331855896,988,2401756736,2437177618,2458010194,2272381394,2385993563,2393801910,2336462363,2186044736,2376,-2,16,63048
1331855897,970,2401708461,2437262372,2457556123,2270696813,2411070802,2422220882,2360662893,2193893650,2362,2,17,40254
1331855898,975,2366664566,2393663515,2407786742,2251610386,2398314038,2409094363,2350306806,2188684370,2352,5,16,59804
1331855899,979,2381722038,2412835090,2430545133,2264593216,2389820086,2399044553,2342045622,2187924781,2350,3,16,25534
1331855900,982,2365773476,2391545563,2404888091,2251870445,2385109293,2392862555,2335656292,2185963648,2352,0,17,7340
1331855901,970,2399490322,2434136502,2454311817,2274620224,2404536420,2414759533,2354356818,2192501202,2354,0,17,58079
1331855902,973,2359265947,2383530002,2395502034,2247333641,2394606573,2404109924,2346119360,2187853193,2352,0,16,21132
1331855903,977,2401502317,2436706038,2457336128,2275406171,2398641782,2407831488,2347987392,2189720457,2349,0,16,63722
1331855904,980,2371148726,2397943936,2411696960,2254029952,2401119908,2411099958,2351322678,2190175497,2344,1,16,39702
1331855905,984,2404646793,2441145792,2463095049,2279905600,2399699638,2409080923,2349836781,2190730450,2341,2,17,43695
1331855906,965,2369033024,2394949641,2408164662,2253805979,2399972900,2409370587,2349516022,2190136310,2338,0,16,35218
1331855907,976,2378942537,2407664420,2423213339,2261883858,2396380150,2405440850,2346276992,2188980982,2333,0,16,61574
1331855908,979,2371380918,2398724470,2413209664,2257418587,2394016822,2402709723,2344064539,2188717513,2326,2,16,53463
1331855909,983,2394052416,2426891712,2445784530,2272951881,2403716644,2413457133,2352706825,2191488045,2323,4,16,18217
1331855910,966,2366463972,2392169856,2405419556,2254062656,2403556461,2413955172,2353725312,2190592621,2325,1,18,11733
1331855911,968,2386847158,2417426614,2434720576,2267976466,2392485577,2400842642,2342627300,2187597979,2326,-1,18,31978
1331855912,971,2376770075,2405137819,2419940891,2259012260,2397685878,2406189979,2346371840,2189724690,2319,0,17,13761
1331855913,980,2400329536,2433692370,2452770944,2274084928,2406318646,2415881801,2354428662,2191817718,2310,2,16,55614
1331855914,984,2373036918,2400794221,2415475099,2258908580,2406809453,2417251748,2356364973,2191999561,2305,2,16,4553
1331855915,986,2359177408,2382637924,2394231926,2250131254,2390584603,2399083867,2341103670,2186408274,2301,2,15,33960
1331855916,971,2418564534,2457337664,2480912731,2291223360,2407696045,2417059282,2355181156,2193605202,2300,2,16,61450
1331855917,973,2365188370,2390965010,2404070025,2255684077,2407767232,2417585801,2356566774,2193263670,2305,0,18,19059
1331855918,978,2344264621,2363837604,2372334793,2239957814,2386049956,2393468315,2335869586,2184362560,2306,-3,18,52706
1331855919,981,2408188534,2444701293,2465673197,2280786971,2404670235,2413428032,2351985261,2192061046,2298,-1,17,35568
1331855920,970,2395456530,2427223579,2444762240,2271334619,2411247241,2420999350,2358625252,2193137664,2286,4,17,14089
1331855921,973,2366488393,2391838098,2404769920,2256816438,2405931483,2415857042,2355150500,2191758802,2284,6,16,50790
1331855922,976,2383276525,2412902253,2429750299,2271955035,2397029348,2405298240,2345879488,2189949650,2292,1,15,7996
1331855923,979,2387770934,2417830528,2434439387,2272156013,2401864841,2409940726,2349236452,2192054281,2299,-3,16,44595
1331855924,981,2401317083,2434370422,2453059446,2278080603,2408048420,2416574226,2354674203,2193143670,2298,0,18,36960
1331855925,966,2387134464,2416521344,2432184630,2267040877,2414719862,2424369938,2361122770,2194000329,2293,2,16,53308
1331855926,975,2394124452,2425848201,2443813778,2274779465,2410579986,2420501842,2358395931,2192053613,2290,2,16,25870
1331855927,978,2379533723,2407479378,2422523136,2265384722,2400674048,2409257846,2348977261,2189614171,2291,1,17,54177
1331855928,982,2387995108,2417839021,2434175936,2271355922,2403060123,2411250541,2350106880,2191416091,2290,2,16,33868
1331855929,965,2379671268,2407257371,2421796397,2265758144,2409187721,2417983488,2355694957,2192874715,2292,3,15,10604
1331855930,971,2412390144,2447622262,2468754020,2290529325,2414610651,2423986697,2361085540,2195033883,2295,0,16,28255
1331855931,972,2372124864,2398148690,2411687926,2262585353,2404149650,2412326262,2351335661,2191645613,2300,0,18,25597
1331855932,975,2395464118,2426639442,2444215597,2276680914,2405604909,2413700324,2352072000,2191928896,2300,0,16,13006
1331855933,983,2398930925,2431330852,2449463661,2277975890,2419429531,2429269321,2364996745,2195828516,2297,3,15,30773
1331855934,987,2375592320,2402234221,2416306569,2264196617,2410422564,2419701385,2357408228,2192221540,2298,5,16,35461
1331855935,970,2410986806,2446032219,2467122797,2292357019,2409056969,2417492854,2355702107,2194304630,2306,1,17,59067
1331855936,973,2353046253,2374067611,2383692672,2249302235,2402331748,2410213357,2349337371,2190816173,2323,-1,19,17866
1331855937,977,2419549741,2456528667,2478479222,2292370221,2413588470,2421993737,2358289353,2194278244,2324,0,18,4054
1331855938,980,2374301933,2400311433,2413536210,2262363108,2422038235,2432549275,2368531931,2196792210,2320,4,14,34262
1331855939,989,2376684096,2404066816,2419130505,2268788525,2396799862,2404456630,2345161133,2188586752,2322,6,12,6184
1331855940,972,2403419904,2437287314,2457329865,2288075977,2409134573,2417120841,2354647862,2194646473,2338,1,17,22369
1331855941,976,2390365312,2419500809,2435614162,2274827282,2414758628,2423650715,2360264237,2194897883,2354,-1,20,15478
1331855942,979,2397916278,2429637174,2447489737,2278903030,2419488018,2428846976,2364413586,2195746596,2364,0,18,283
1331855943,981,2393542070,2423317805,2439836964,2275992923,2421326756,2431082221,2366615341,2196106093,2372,2,14,29158
1331855944,965,2383608749,2411986084,2427656950,2272443922,2416645568,2425929033,2362400960,2195309769,2383,4,14,21651
1331855945,974,2399071177,2429701540,2447706093,2284087625,2409004278,2416929728,2354675702,2192958162,2403,3,16,17249
1331855946,978,2394606902,2425091584,2442560018,2281193243,2420034861,2429048219,2364584914,2197109814,2424,0,17,15675
1331855947,981,2368416786,2391058093,2402271981,2259627501,2406680832,2414903314,2353145353,2190938294,2441,-1,16,60348
1331855948,984,2422972672,2460143012,2482927844,2298076507,2414103460,2422257472,2358721627,2194889746,2451,1,17,1940
1331855949,968,2387617773,2415041920,2430311350,2274963830,2417758930,2426724909,2363121883,2195564937,2463,6,17,29457
1331855950,971,2398158061,2429117504,2447707675,2287266752,2408847186,2416737353,2354744576,2193067190,2484,5,16,19501
1331855951,975,2386851574,2414624832,2430450313,2277461056,2412016649,2419713956,2357118372,2194839963,2513,0,15,28151
1331855952,981,2396591451,2426210285,2443249344,2281321654,2414646646,2422027766,2358694061,2195359817,2536,-2,16,8827
1331855953,986,2390982875,2419203840,2434952905,2274514998,2417424292,2425447040,2361118016,2194677824,2548,-2,17,34000
1331855954,970,2412173458,2445708754,2465727378,2289204690,2426320877,2435785307,2370337142,2197224868,2554,2,17,15006
1331855955,973,2388569152,2416026962,2431379136,2275848585,2422883693,2432369316,2367849846,2196482331,2561,7,16,62050
1331855956,976,2398504530,2429336786,2448522852,2291460342,2412972269,2420994084,2358690907,2195592786,2582,9,17,45007
1331855957,980,2377022976,2401220864,2414807323,2274585499,2404878500,2411301723,2349709302,2192300571,2619,2,17,4736
1331855958,989,2414745984,2447886957,2468995081,2299093156,2418471186,2425925842,2361499492,2196370569,2654,-7,14,8820
1331855959,971,2388060928,2414121097,2428128374,2271987492,2415698240,2423026139,2359030820,2193510537,2665,-7,13,39064
1331855960,973,2411451190,2444135405,2463430116,2288340416,2426991387,2435404205,2369539099,2197721846,2657,3,16,4515
1331855961,979,2389240256,2416616914,2433038180,2279067858,2422157732,2431518070,2367122779,2195566144,2657,10,21,27477
1331855962,983,2389968073,2417582089,2434235181,2285267666,2406890550,2414088804,2352835675,2192917184,2679,6,20,24031
1331855963,965,2377320804,2401569773,2415643794,2275445924,2404060964,2409587803,2348180507,2193172534,2708,-1,16,21784
1331855964,968,2423801225,2457157476,2478365888,2305634770,2420097444,2426824073,2361848713,2197158061,2724,-3,14,43209
1331855965,977,2406164534,2437249627,2456123154,2291218916,2433394340,2442308589,2375466651,2199937069,2730,0,15,63257
1331855966,981,2383940937,2408716297,2422405714,2272378614,2417114852,2424913088,2360974208,2192948342,2731,1,15,989
1331855967,984,2421332434,2455536329,2477309696,2300849042,2423298157,2431148763,2366218057,2197046729,2734,1,18,39233
1331855968,967,2378037174,2402599899,2416451355,2273493668,2424090468,2432591094,2367503588,2197017709,2738,3,21,160
1331855969,969,2403756525,2433170496,2451924397,2295961398,2414365037,2421924525,2358660589,2194218596,2748,3,18,31441
1331855970,974,2398724461,2427078253,2444744548,2291407789,2415720310,2422321856,2358921773,2196080082,2764,1,14,28574
1331855971,983,2404999433,2433958729,2451828260,2293495058,2424338541,2431384356,2366206308,2198224246,2776,0,16,47882
1331855972,987,2404309513,2433545874,2451395337,2292127369,2429305691,2437245961,2370641078,2198308105,2781,-1,17,38105
1331855973,969,2385711579,2410328429,2424161773,2276510299,2421832685,2429305609,2364321024,2195184475,2779,0,15,59658
1331855974,972,2421475062,2454140717,2474916681,2303705554,2428028763,2436004754,2369960091,2198145344,2772,0,17,17440
1331855975,976,2392013915,2418803638,2435091328,2287443867,2428074569,2436513124,2370632987,2198575570,2767,4,21,45918
1331855976,979,2409499858,2440347776,2460279872,2304547117,2418864219,2426238976,2362175862,2196197741,2773,5,18,17614
1331855977,988,2385396333,2410479945,2425568356,2281467008,2421282880,2428109229,2362909284,2196976722,2783,0,14,65424
1331855978,970,2428943168,2462892196,2484669211,2310610505,2432003547,2439493485,2372899200,2200523209,2787,-3,15,61544
1331855979,975,2358387410,2377259574,2386752850,2258694308,2421461321,2428627300,2363469056,2194745837,2780,-1,17,61405
1331855980,978,2414036809,2445836470,2465764964,2299617371,2423812224,2431181787,2365484973,2196554596,2765,1,15,59654
1331855981,982,2439107309,2477561673,2503714843,2323548498,2438725430,2447450075,2379755748,2203650523,2752,5,17,29312
1331855982,963,2363248000,2384325595,2396261586,2271743158,2420188397,2427964269,2363868992,2196362084,2753,8,22,35118
1331855983,967,2394979181,2422466678,2440067876,2295686528,2411091035,2416562861,2353410130,2194179062,2769,1,17,13885
1331855984,977,2427678637,2460100297,2480760329,2309562505,2425874093,2431627529,2364974317,2198455195,2778,-9,10,49395
1331855985,979,2405006756,2433403739,2450197366,2290600502,2446220781,2454631789,2384554422,2203728923,2761,-6,13,61044
1331855986,984,2405537325,2434129307,2451425654,2295982235,2429707035,2437435428,2371031597,2197685833,2729,5,19,61177
1331855987,964,2381193664,2405094491,2419078125,2282489472,2425320347,2432410861,2366427501,2197940214,2712,11,19,9555
1331855988,968,2387611035,2412760758,2428316800,2290688704,2429133120,2436500361,2369932516,2200313856,2730,3,18,8495
1331855989,973,2399014016,2425054592,2440706422,2295156772,2417547995,2422930660,2357916306,2194621083,2742,-4,16,7634
1331855990,983,2425005942,2458016091,2478943085,2310369700,2437682422,2444273206,2375321216,2202458230,2735,-4,13,35933
1331855991,986,2414996333,2444951213,2463253449,2301335003,2441865261,2449522898,2379821650,2201813723,2716,0,15,57027
1331855992,969,2388959680,2414667794,2429746578,2286856603,2438506038,2446676178,2378386011,2201293988,2693,4,21,42374
1331855993,972,2417527424,2449034358,2469129152,2313360365,2429440877,2436461613,2369536237,2199097280,2682,6,19,25385
1331855994,975,2398949238,2425665645,2441793033,2297282112,2432343314,2439135442,2371941156,2200934838,2683,4,15,1719
1331855995,979,2418276214,2449212882,2468750738,2311486226,2433742509,2439797952,2372020836,2201154395,2689,-2,15,20970
1331855996,987,2422890651,2454446564,2474088448,2310870985,2443257088,2449956644,2379553728,2203487881,2684,-5,16,50719
1331855997,969,2418005028,2448900964,2467764909,2307957677,2442652141,2450299465,2381108150,2202587117,2666,-1,15,36374
1331855998,974,2384756946,2407501248,2419817746,2284038573,2426435721,2432386934,2366054235,2197415076,2642,6,16,61280
1331855999,978,2415832109,2446829924,2466763446,2315174939,2440485202,2447726957,2378115757,2203521700,2634,6,22,14997
1331856000,981,2402894747,2429879908,2446433115,2303206482,2437274075,2444073069,2375489024,2202348726,2637,1,19,62687
1331856001,984,2439813915,2474287241,2496643382,2330321426,2437188598,2442660132,2373880786,2203098697,2638,-2,11,3411
1331856002,967,2434039305,2467495963,2488785170,2323234002,2451809883,2458752704,2386632713,2207418980,2629,-3,14,37599
1331856003,976,2414721609,2445622326,2464474166,2308536173,2453768969,2462212854,2390118134,2206309604,2610,-1,20,55557
1331856004,979,2422018404,2453876937,2474004553,2316944137,2446361243,2453966518,2383327981,2204278573,2585,5,17,27309
1331856005,982,2411021302,2440512521,2459403776,2315065782,2434673664,2441299209,2372931373,2200769216,2576,9,16,12990
1331856006,964,2404029888,2431432420,2447766866,2304927241,2428446235,2433356406,2366074038,2199429467,2583,-1,18,3172
1331856007,969,2464794834,2503941805,2529403053,2345187520,2446583003,2451472914,2379752969,2206156233,2583,-11,16,29864
1331856008,973,2405692891,2432889362,2448557165,2303045705,2454249874,2461367058,2388860562,2207037796,2556,-3,14,13610
1331856009,981,2413344896,2442460726,2460138806,2313561472,2438875053,2445025764,2375792713,2202496009,2523,12,15,18342
1331856010,985,2438712438,2473028406,2495161837,2334088192,2448078957,2453903908,2382466194,2207110866,2521,7,19,9561
1331856011,969,2433008374,2465643017,2486445339,2331077787,2458415817,2465246729,2391923044,2210330176,2529,-3,19,57221
1331856012,972,2400204973,2425967670,2440825883,2304498395,2442663424,2448009609,2378327588,2204385106,2525,-2,15,7333
1331856013,974,2442718162,2478055853,2500718354,2336363401,2441768420,2446288676,2375334308,2203786294,2511,0,14,43581
1331856014,977,2451711981,2488417984,2511894235,2341279405,2465657289,2472647954,2397240832,2212084672,2495,-3,15,45744
1331856015,987,2393856374,2418809938,2432675126,2298462774,2452141915,2459301888,2387504731,2206296978,2469,2,16,3810
1331856016,970,2439443894,2473269686,2494998317,2335909147,2442485769,2447736466,2376992932,2203855753,2448,12,17,23318
1331856017,973,2433406912,2466389622,2486742308,2332435629,2459708864,2465504813,2391698880,2212193206,2449,5,19,20000
1331856018,977,2426466139,2456988251,2476197622,2326707766,2451545901,2456947062,2384257033,2206458934,2452,-8,18,34028
1331856019,980,2439119945,2472581485,2493153636,2334942400,2451054354,2456225810,2384316745,2207711744,2433,-6,12,32224
1331856020,984,2416892626,2446556242,2463906496,2316520228,2445200274,2449490404,2377356818,2204338816,2399,1,13,4178
1331856021,967,2443990976,2478975972,2501483913,2342997568,2465440201,2472640768,2396894262,2211473673,2370,7,19,46214
1331856022,976,2416203108,2445260004,2462891492,2323286628,2448899227,2454451254,2382409344,2205988333,2354,7,19,48011
1331856023,978,2448037961,2483752118,2506665609,2349680475,2455884699,2461041234,2387278098,2210135670,2353,-1,11,59910
1331856024,982,2423492580,2452929517,2469826550,2322843062,2459881618,2464808813,2389975104,2210701138,2343,-8,13,15022
1331856025,965,2424878098,2455985124,2474106450,2325446144,2467413686,2473392722,2396934866,2212465517,2313,-3,20,55124
1331856026,969,2426148726,2457132580,2475493202,2329407862,2463162560,2469803830,2394840128,2210560877,2274,6,20,18258
1331856027,972,2411887835,2439776987,2455527241,2317233728,2451829357,2457005531,2384016493,2206845293,2245,5,12,31396
1331856028,981,2475598427,2516322934,2542930523,2371100324,2473568237,2479511232,2401757732,2216424045,2230,0,15,8435
1331856029,984,2411452516,2439379081,2454962413,2318645558,2467683465,2473279341,2397089947,2212924717,2213,0,21,43454
1331856030,968,2425099638,2454259584,2471582208,2327608320,2455484150,2459935360,2385506752,2207567990,2196,0,20,17444
1331856031,972,2461220443,2498537956,2521681728,2356136777,2479825627,2485883099,2406364352,2217729718,2180,-4,17,56289
1331856032,972,2414705984,2442799012,2458835876,2321143552,2465854006,2472422546,2396950189,2210957385,2143,-1,15,42010
1331856033,978,2444538157,2479119469,2501045248,2351734326,2464295652,2469662829,2393778514,2212849097,2106,10,10,42760
1331856034,982,2425017947,2454332425,2472342418,2334874258,2471284790,2477483794,2400414390,2214508818,2093,9,12,22663
1331856035,987,2425253129,2454750592,2471682971,2330450569,2459511131,2464072393,2389069376,2210153261,2093,-8,24,6907
1331856036,973,2466842843,2504051748,2527324699,2357513179,2476439972,2481416521,2402057371,2215863204,2064,-13,27,53322
1331856037,977,2417039204,2445430518,2462279332,2327728329,2475330624,2482532672,2405176210,2214976932,2009,8,12,5466
1331856038,980,2401268854,2426531840,2440870784,2319543579,2445637229,2449457654,2377340726,2205378523,1980,21,2,55855
1331856039,983,2458572306,2493378340,2516213403,2363836150,2473031981,2477416923,2398618843,2217173558,1997,2,16,62721
1331856040,966,2472458404,2511862829,2535367094,2366158582,2485088018,2490277860,2409077202,2219515584,2010,-20,31,10202
1331856041,970,2446932032,2480224356,2500178112,2345915648,2482248704,2488094144,2407672594,2216361024,1974,-7,24,2722
1331856042,977,2421564562,2450576411,2467360292,2331375817,2477880996,2485214390,2407029760,2214878162,1930,13,8,63807
1331856043,982,2432161581,2462351771,2480936329,2343953618,2460442102,2464701677,2389359808,2210936576,1918,15,5,41554
1331856044,965,2423846299,2452195501,2468573952,2336326381,2474977014,2479411410,2400548452,2216896886,1937,0,18,21772
1331856045,968,2438628964,2468196160,2486735131,2345314157,2478299392,2482909568,2403246244,2215987977,1948,-5,25,62838
1331856046,971,2481443602,2521544484,2546677933,2380627721,2493831890,2499661174,2416958372,2222453357,1940,-3,21,20891
1331856047,980,2463555766,2500202816,2523358701,2368791030,2484993819,2490211812,2409305005,2219130112,1920,-2,14,14450
1331856048,984,2434169408,2465109238,2483714048,2348141540,2478683940,2484263506,2405246601,2216959661,1891,4,10,31223
1331856049,967,2435319387,2465537316,2483915446,2350196681,2471674304,2476134793,2398423040,2215849142,1872,12,13,61449
1331856050,971,2477188178,2516757385,2542368146,2384674432,2475443465,2479214912,2399735570,2216314148,1879,0,20,13759
1331856051,972,2461974198,2496591387,2517785106,2364911945,2497412525,2502875684,2419152128,2224166198,1878,-8,21,60236
1331856052,978,2455749403,2490448000,2512338752,2366465856,2480640201,2485215040,2405119259,2217033929,1856,2,17,59525
1331856053,981,2444489856,2476360128,2496641691,2356785947,2472568566,2476714249,2398233380,2213947510,1836,9,15,21945
1331856054,989,2453300708,2486570422,2506774994,2361281764,2494585609,2500447323,2417637440,2222656009,1833,-1,17,49670
1331856055,971,2459814848,2494625353,2516923108,2372506834,2486989156,2492064694,2411007369,2221031917,1823,-4,14,59001
1331856056,975,2428276004,2456314258,2473702098,2347015396,2468613787,2471537334,2393655094,2213496100,1806,7,11,9541
1331856057,979,2473702253,2511322505,2535315922,2384800265,2492314541,2496838500,2413901220,2221964461,1808,7,18,32578
1331856058,982,2450759862,2481809792,2501267602,2360722688,2491932160,2496308928,2413640155,2221869211,1821,-6,27,5860
1331856059,966,2416421202,2441469028,2455166125,2332892781,2478529728,2482198473,2402385316,2215798345,1814,-6,19,64058
1331856060,973,2455483062,2488958592,2510127954,2371087433,2487344658,2492320438,2411124809,2220368722,1795,5,7,16248
1331856061,978,2455150217,2487896329,2508963757,2371202203,2482902482,2486714587,2405776630,2218087862,1791,8,11,5005
1331856062,982,2464597248,2499993554,2522476050,2382281993,2503790491,2508845403,2423817746,2228120786,1801,1,21,21938
1331856063,985,2421042066,2446589860,2461246006,2336246774,2476540123,2479643693,2400002148,2214497152,1812,-1,22,25060
1331856064,968,2496662528,2537995008,2564104813,2398238747,2497128475,2500964937,2416450605,2223173513,1816,-3,25,5609
1331856065,971,2455164480,2488171392,2509003602,2370053814,2499435401,2505387072,2421856621,2223677668,1806,-3,19,35131
1331856066,980,2430866806,2460075108,2477110665,2356459474,2479331245,2483533028,2404207725,2219276608,1790,7,1,33460
1331856067,983,2469167076,2504711524,2528418413,2393896292,2488217307,2491638957,2409557357,2222757129,1793,16,1,18100
1331856068,965,2464000740,2497051584,2517534921,2380113938,2511573010,2516130157,2429243044,2230459803,1839,1,28,45947
1331856069,970,2451014454,2480533970,2500152813,2364360521,2491222957,2494058112,2410844306,2219776548,1876,-14,32,6868
1331856070,973,2475939318,2513447286,2536921206,2387515428,2517994925,2523071734,2434584576,2231546962,1873,-11,19,14947
1331856071,977,2421084379,2447334857,2462633426,2345780754,2478351314,2482628571,2403752438,2215522432,1851,8,8,16081
1331856072,980,2475612946,2511686491,2535173577,2395967076,2473221056,2474985563,2395682514,2216565385,1850,15,11,22527
1331856073,989,2481187337,2517356717,2541660955,2404286308,2522234733,2527545078,2438795382,2238142409,1875,2,20,6492
1331856074,972,2458100964,2490747392,2512242724,2386892653,2486995858,2489802496,2408480155,2221110290,1898,-5,15,46070
1331856075,975,2491944146,2530722157,2556245851,2409513846,2489779264,2491134098,2407853449,2222510326,1911,0,11,14499
1331856076,978,2496396589,2536430765,2562029440,2406942006,2525673069,2530463213,2439911862,2234729828,1919,-3,29,6599
1331856077,979,2444964306,2474618368,2493190354,2367277284,2501668681,2506467181,2422185645,2224218276,1906,-3,30,49431
1331856078,965,2443619593,2474655808,2493744978,2376493915,2496621595,2500544868,2417337810,2226327378,1887,12,-2,44880
1331856079,974,2452882084,2482014738,2503078893,2383128932,2493102747,2495679862,2412583643,2222786861,1903,22,-5,18220
1331856080,976,2511093202,2552111734,2579928804,2431251355,2499939657,2501169600,2415492992,2225377956,1974,-6,36,54729
1331856081,981,2487470683,2524250742,2548142784,2403635282,2515550829,2517981833,2429335104,2231976886,2009,-29,33,27360
1331856082,984,2461781376,2495107108,2515256969,2388081801,2512600777,2517215908,2430714925,2230260406,1985,-7,10,46941
1331856083,968,2445198400,2474396361,2492131757,2377251538,2487922605,2490261321,2408933028,2223258669,1969,31,5,62948
1331856084,970,2496490240,2534946441,2561119058,2427054628,2507857581,2509890870,2423097325,2231366400,2015,16,17,34903
1331856085,974,2459363602,2489695113,2509333696,2388402450,2516030939,2518595730,2430573184,2232619190,2074,-13,15,7437
1331856086,981,2441717796,2470393334,2486326893,2366732397,2509206116,2511539757,2424936960,2228569033,2091,-7,16,21482
1331856087,986,2484142582,2518857060,2541838473,2405914258,2508684132,2510222637,2423401307,2229264960,2088,0,23,41016
1331856088,968,2474325522,2509165586,2532028470,2404391241,2509509988,2512476269,2425451794,2228116489,2086,-1,21,22276
1331856089,973,2467224621,2501140928,2522749211,2404645750,2509992384,2513614345,2428094994,2231670665,2080,11,13,23467
1331856090,975,2438937270,2465028416,2480826413,2374237385,2496084681,2496814034,2412786678,2226574957,2099,17,10,31483
1331856091,979,2530121782,2573254144,2603831469,2457560585,2521963922,2523007277,2432504548,2236797604,2156,-9,15,39064
1331856092,988,2442101714,2469637385,2486074624,2374568758,2521407460,2523564973,2434156772,2233824246,2180,-18,22,10075
1331856093,972,2479437092,2514744521,2537622418,2414837769,2510613577,2513004141,2426565101,2229396790,2171,7,19,64000
1331856094,975,2482952667,2516581403,2539452854,2416361892,2512425142,2513400978,2425767844,2231525705,2180,18,11,54103
1331856095,978,2487060635,2522401654,2545857846,2423161481,2518362468,2520113133,2431310893,2234273060,2227,-6,17,58098
1331856096,980,2479297709,2514766784,2538165842,2418338496,2511287405,2512516690,2425444141,2231960566,2247,-12,21,52866
1331856097,964,2441009536,2469361097,2486423963,2383520576,2529034057,2532042797,2441577216,2238742893,2243,12,13,59959
1331856098,973,2473386779,2505366848,2527076498,2414110774,2498920292,2498935643,2414343698,2225013531,2267,19,11,34543
1331856099,975,2538959460,2583442322,2614805933,2470034560,2532717842,2532567104,2439846107,2242067062,2328,-15,14,46739
1331856100,979,2443409837,2469798857,2485820754,2377173558,2525760713,2528144466,2437817883,2234065188,2342,-23,18,64368
1331856101,984,2492707309,2531433161,2556762386,2435686985,2523254784,2525805366,2436760073,2237154212,2309,8,21,10519
1331856102,967,2445267702,2472771977,2490959789,2393646555,2509481920,2511145097,2425111250,2230713298,2305,33,13,42299
1331856103,1005,2499604196,2534265133,2559652214,2444758866,2509150674,2508129069,2421276233,2232471990,2419,-22,14,26577
1331856104,1004,2534694518,2576741494,2607013220,2470511396,2536758720,2536623826,2442586093,2242001097,2421,-21,15,48495
1331856105,1005,2481933458,2515589760,2537822418,2421795666,2540059218,2542214921,2449573805,2241182162,2384,15,11,43944
1331856106,985,2481013677,2515453504,2539009782,2429523949,2518795849,2521044973,2432595648,2231945481,2392,27,16,45263
1331856107,984,2490931648,2523536018,2547493147,2436880850,2520282011,2520534774,2431747648,2235426157,2442,-1,24,65343
1331856108,983,2452337755,2480992630,2498565668,2397894592,2538613796,2539714733,2446975360,2242761389,2467,-26,13,31862
1331856109,985,2512197686,2549477778,2576294299,2448691712,2518048877,2518220617,2429439990,2232160978,2419,-14,2,30550
1331856110,985,2438044461,2464036224,2480227693,2384997302,2538585508,2541702537,2449795483,2243467584,2355,36,13,53581
1331856111,984,2505759414,2542067977,2568973613,2468359725,2499933092,2500549458,2416381165,2228796205,2380,44,23,37752
1331856112,971,2507946624,2542803236,2569785755,2457003437,2515864749,2513547300,2423821833,2235162102,2456,-29,6,26560
1331856113,974,2553974747,2598024566,2631157622,2491883684,2563123904,2562663469,2463288292,2253474962,2430,-57,10,17697
1331856114,976,2469110774,2499978678,2520413750,2416441042,2531663195,2533287981,2442324288,2237930130,2311,7,24,59348
1331856115,980,2481480612,2513410422,2535647021,2436827940,2526057682,2527281874,2438280749,2241045632,2262,56,1,21406
1331856116,984,2498594203,2532185426,2555993600,2451850496,2519208320,2518151049,2428975634,2237081417,2337,-1,14,40667
1331856118,967,2544965970,2584847926,2615950409,2495453869,2544192201,2542947986,2447988653,2247677458,2372,-42,18,31061
1331856119,976,2472799268,2503350774,2523697526,2428407872,2538411163,2539016685,2447073664,2244206857,2326,10,5,40324
1331856120,980,2492467254,2527081508,2549792694,2449100388,2527171949,2526220827,2435496530,2241555218,2319,30,14,21940
