TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1374707918,2527,2351159881,2347217462,2345429174,2225948233,2402477275,2371742500,2293677513,2175324096,3445,2,17,47628
1374707920,976,2344334811,2339887515,2337524845,2222688777,2399217270,2368266861,2290761462,2174425316,3444,0,17,45697
1374707921,979,2343200941,2338412580,2335773933,2221936493,2398360740,2367152530,2289901659,2174135177,3444,0,16,32502
1374707922,981,2348633618,2344405961,2342264740,2224289234,2402260854,2370927277,2292625664,2174800393,3440,0,15,7459
1374707924,971,2351431451,2347405440,2345409444,2225316635,2405769261,2374355291,2295033234,2175423588,3435,1,16,16128
1374707925,974,2346751643,2342034523,2339365440,2223351798,2403358363,2371864365,2293189997,2174964973,3430,0,18,317
1374707926,977,2343466368,2338693184,2336022683,2222907227,2401175926,2369695387,2291598034,2174750976,3424,1,18,56092
1374707927,981,2349645632,2345584576,2344008886,2227557897,2402227529,2370782134,2292611108,2175265609,3419,3,17,23961
1374707928,984,2349176649,2345008256,2343123373,2226845302,2405046034,2373559424,2294567113,2175651620,3421,3,17,32171
1374707929,967,2347941723,2343266925,2340879588,2225379803,2405679323,2373861165,2294472100,2175439177,3427,0,17,31295
1374707930,976,2349599012,2345054637,2342780571,2225840493,2407781558,2375684873,2295694317,2175647606,3432,-2,17,13398
1374707931,977,2353714075,2349523657,2347656064,2227788470,2410332992,2378035995,2297225837,2175954861,3426,-2,16,18042
1374707932,983,2352959442,2348618953,2346339163,2227084626,2411627638,2379284589,2298237421,2176258477,3416,0,16,46980
1374707933,966,2357367963,2353745142,2352408301,2231330806,2410513316,2378256521,2297547273,2176412937,3408,2,17,46437
1374707934,969,2345555949,2340579611,2337835081,2225393481,2406623725,2374355958,2294673225,2175547355,3405,2,18,24339
1374707935,973,2351903488,2347820498,2346485485,2230446528,2409902491,2377666313,2297175872,2176562770,3406,1,17,35225
1374707936,981,2355162980,2351400402,2350177819,2231783661,2410595117,2378101083,2297316754,2176406162,3408,0,17,31072
1374707937,985,2355396470,2351075456,2349083629,2229645778,2413747227,2380904749,2299231670,2176671414,3406,0,16,31165
1374707938,987,2360628736,2356817197,2355313170,2232098733,2417957440,2384927753,2301963154,2177391725,3404,1,16,11257
1374707939,970,2357184685,2353100260,2351493568,2231398518,2415853622,2382752109,2300295817,2176888000,3403,0,17,61510
1374707940,975,2359232859,2355926857,2355342208,2235028132,2415689819,2382722870,2300379401,2177262793,3401,0,18,45556
1374707941,978,2351089435,2346854034,2345302345,2230517376,2411953856,2378916077,2297547008,2176333248,3398,1,17,42390
1374707942,982,2362590464,2359128384,2358677165,2236551689,2418196242,2385099337,2302217389,2177949174,3399,1,15,57070
1374707943,971,2352193289,2347390820,2345019081,2228847360,2416577737,2383154194,2300417618,2176966820,3398,-1,15,39382
1374707944,973,2366380406,2363110217,2362728667,2238186614,2420705499,2387277412,2303730166,2178294016,3391,-1,16,42434
1374707945,977,2353263396,2348578724,2346483757,2230845970,2417694390,2384139346,2301182738,2177369590,3381,3,18,47971
1374707946,980,2356698834,2352758272,2351511506,2233997595,2416685019,2383139419,2300496420,2177455817,3379,3,18,33593
1374707947,983,2358586944,2354571794,2353483510,2235070162,2417911936,2384369261,2301447808,2177833563,3384,0,17,7341
1374707948,965,2353652891,2349131739,2347386057,2232012726,2417370422,2383802797,2300883803,2177475629,3386,-1,17,45774
1374707949,976,2358496676,2354593014,2353605019,2235407817,2418960073,2385227520,2301932242,2177856356,3384,0,17,52585
1374707950,979,2349535606,2344439853,2341835218,2228515638,2417281929,2383113106,2299935689,2176809435,3380,0,15,42898
1374707951,982,2365668525,2362034916,2361217846,2237258322,2422622921,2388370258,2304049435,2178204123,3373,0,15,26832
1374707952,966,2357973074,2353396681,2351238281,2232388918,2421485888,2387224969,2303036406,2177861586,3363,0,17,23290
1374707953,969,2359344009,2355295104,2354113316,2236382354,2418769362,2384792118,2301616228,2178052178,3350,1,19,17941
1374707954,973,2354770852,2350757906,2350229750,2237264640,2415459355,2381855250,2299669065,2177918125,3344,2,20,63060
1374707955,980,2347162258,2342498633,2340821074,2232539611,2412422939,2378714505,2297355437,2177158875,3346,1,17,61848
1374707956,984,2357718637,2353661266,2352659291,2236441819,2417567625,2383419145,2300521289,2177891913,3348,1,13,37111
1374707957,986,2365289115,2361309613,2360047670,2237567734,2425169472,2390616704,2305594678,2178963282,3348,0,13,59935
1374707958,971,2358492900,2353878253,2351872749,2233632137,2423737581,2388990390,2304104164,2178273280,3342,-2,18,37971
1374707959,974,2350934308,2345925147,2343582061,2231613174,2418190272,2383508772,2300117202,2177442002,3333,0,21,23400
1374707960,978,2351244873,2346716352,2345173275,2233963830,2417845101,2383402569,2300401600,2177871817,3325,2,17,57560
1374707961,981,2353099218,2348534491,2347025773,2235086189,2418956790,2384559003,2301212068,2178179840,3325,4,15,17985
1374707962,970,2358434404,2354094272,2352713810,2237355163,2419957229,2385279168,2301706459,2178289819,3330,1,16,37502
1374707963,973,2359982262,2355464393,2353853467,2236944128,2424344365,2389345508,2304434368,2178979227,3333,-1,16,14843
1374707964,977,2365079844,2361299446,2360568749,2240737718,2426554596,2391439040,2305917165,2179282450,3330,-1,17,27686
1374707965,979,2362874176,2358947200,2358319168,2240802048,2426132818,2391029101,2305640329,2179377216,3322,0,18,41550
1374707966,982,2353268909,2348425572,2346580772,2235406701,2421623460,2386369728,2302089654,2178155867,3317,1,18,38592
1374707967,966,2369877513,2366879981,2367522029,2246596644,2428542454,2393321563,2307301147,2180173531,3315,1,17,9112
1374707968,975,2356670710,2351790720,2350128932,2236970861,2425312566,2389801417,2304507757,2178792566,3315,2,15,20835
1374707969,978,2370601389,2367480923,2367649801,2246040347,2431602477,2396031872,2309232192,2180628873,3318,3,18,53924
1374707970,982,2362488685,2358164498,2357118107,2241117467,2428834532,2393087350,2306674221,2179661970,3326,0,19,8953
1374707971,966,2365531913,2361784320,2361569261,2244198107,2429643931,2393857380,2307379721,2179921792,3334,-3,17,6650
1374707972,968,2365354240,2361571483,2361354194,2244251373,2432777142,2396952612,2309624246,2180609846,3334,-2,16,30308
1374707973,972,2368092937,2364604278,2364630628,2246028827,2433589869,2397503634,2309862134,2180553609,3324,1,16,57785
1374707974,976,2362237476,2357610514,2356036077,2240163209,2434183076,2397721664,2309734966,2180192502,3318,1,16,42338
1374707975,982,2380305216,2377513700,2378500178,2252175094,2440839268,2404386176,2314772388,2181956507,3314,-1,17,44814
1374707976,987,2363545618,2359143021,2358135250,2242584347,2436422080,2399888612,2311324370,2180651291,3309,0,19,25719
1374707977,970,2370783451,2367711826,2368341531,2249496914,2436573211,2400149366,2311741540,2181492608,3309,6,19,64154
1374707978,973,2362176228,2357981385,2357095497,2243263488,2432575469,2396029449,2308521170,2180286454,3325,3,17,39345
1374707979,977,2374255442,2370962441,2371422637,2250273974,2438338761,2401760512,2312865590,2181735771,3338,-2,14,29748
1374707980,980,2376847158,2373842468,2374787355,2252292507,2441257334,2404617033,2314818816,2182316891,3341,-4,17,43594
1374707981,989,2358716781,2353832365,2352493385,2241223506,2433717037,2396794194,2308781156,2180191817,3331,-1,19,32874
1374707982,973,2369400813,2365897792,2365794322,2248430518,2437773641,2400668918,2311757933,2181265609,3320,1,16,28393
1374707983,976,2375350628,2372051090,2372451638,2250802715,2444131264,2406934226,2316349897,2182474477,3311,3,14,44020
1374707984,979,2375634514,2372372342,2372672557,2251419245,2443394752,2406076434,2315544530,2182329408,3307,3,17,18195
1374707985,981,2364453129,2360092059,2359217179,2245408073,2439417828,2402080868,2312635309,2181574720,3310,2,18,49289
1374707986,965,2377683821,2374891090,2376378633,2256577892,2442432621,2405292699,2315324973,2182946029,3318,0,18,19347
1374707987,969,2367269750,2363159533,2362880640,2249007680,2439555382,2402309668,2312914176,2181952585,3326,0,18,65153
1374707988,978,2380663488,2377852306,2379024329,2257670025,2443115565,2405749997,2315502080,2182963858,3335,0,18,18586
1374707989,981,2371197824,2367145197,2366974189,2250403876,2443568064,2405923044,2315408557,2182516955,3339,-3,17,44604
1374707990,965,2367336100,2363147337,2362595529,2247492617,2444179894,2406205531,2315179913,2182175067,3334,-3,15,21064
1374707991,968,2375660297,2372187081,2372630848,2252924525,2445019849,2406868882,2315721472,2182226907,3321,0,15,34093
1374707992,971,2370360036,2366088649,2365584585,2248492480,2446865216,2408518491,2316700123,2182437110,3307,2,17,26195
1374707993,975,2375435035,2371683629,2371824850,2252996169,2447082468,2408836306,2317197540,2182939108,3299,2,18,42521
1374707994,982,2367365019,2363242569,2362802322,2249395629,2443357513,2405199597,2314477750,2182343753,3295,2,18,46729
1374707995,987,2375245494,2372229659,2373354432,2256643538,2444105014,2406125440,2315486162,2183046235,3298,1,20,44163
1374707996,970,2375815332,2372497581,2373061778,2256385920,2447409197,2409353060,2317970432,2183967497,3304,0,17,11668
1374707997,973,2369087378,2364777755,2364354038,2250994377,2444525156,2406167634,2315167003,2182745472,3306,-1,14,30522
1374707998,975,2383751158,2380977462,2382386770,2260875090,2449982052,2411473389,2319249289,2184235437,3299,0,15,27824
1374707999,979,2369025700,2364627821,2363934473,2250779648,2447847488,2409170706,2317189037,2183032073,3291,2,18,47311
1374708000,989,2377808950,2374552027,2375490468,2258444452,2448239771,2409504329,2317552182,2183563017,3288,2,20,13434
1374708001,972,2371889920,2367979931,2368192246,2254246052,2447282834,2408748589,2316932379,2183638070,3290,0,17,51185
1374708002,974,2375444004,2371633014,2371929517,2255979657,2450025782,2411102162,2318659154,2183945947,3290,-2,15,52030
1374708003,979,2386996105,2384296612,2386175533,2264102244,2454652342,2415660681,2321941174,2185110555,3281,0,16,39766
1374708004,982,2363497033,2358450112,2357111158,2248072896,2449132790,2409859108,2317294482,2183010230,3271,2,18,17789
1374708005,965,2381376265,2378435958,2379929252,2261968722,2453927680,2414670866,2321200713,2184863213,3268,1,19,20562
1374708006,968,2377633645,2374232411,2375073426,2258644333,2453378093,2413839826,2320147117,2184201554,3267,0,17,65323
1374708007,977,2386261421,2383381248,2384765641,2263506048,2458593225,2418869906,2324019803,2185653083,3264,0,15,6303
1374708008,980,2391666468,2389282514,2391549494,2268372836,2460658267,2420946084,2325573787,2186158957,3257,1,16,11451
1374708009,984,2369328448,2364799488,2364380589,2253880530,2453394294,2413931355,2320124498,2184302665,3253,3,19,40368
1374708010,967,2383558482,2380427218,2381810934,2264815296,2458201910,2418696521,2324078034,2186126683,3257,1,19,52459
1374708011,969,2380909257,2377510427,2378566290,2262518299,2460538240,2420400859,2324813659,2185581632,3261,-1,16,26602
1374708012,974,2394688155,2392454646,2395447067,2271394029,2466944420,2426467986,2329037613,2187249728,3257,-2,14,26645
1374708013,983,2372242477,2367196644,2365556900,2252790400,2462520512,2421633618,2325277696,2185110436,3246,2,14,5627
1374708014,987,2400146331,2398336877,2401293046,2274636736,2470374244,2429619401,2331485997,2187948306,3235,4,16,48150
1374708015,969,2380156653,2376512950,2377349814,2263346331,2463498459,2423329755,2326893476,2186823570,3233,2,20,59950
1374708016,972,2383463899,2380628937,2382720786,2269040649,2460504877,2420331373,2324917714,2186476288,3240,-2,23,16739
1374708017,976,2393792054,2391942592,2395655597,2276643099,2465339264,2424944228,2328179401,2187602029,3242,-1,18,36777
1374708018,979,2391960722,2389110171,2391584594,2271318116,2470492964,2429364571,2330966646,2187531456,3239,1,11,15940
1374708019,983,2398276754,2395857654,2397957942,2272296731,2478595830,2436821275,2336014445,2188846381,3235,2,11,63673
1374708020,970,2390654107,2387114285,2388039021,2266879981,2475722916,2433640466,2333266861,2187500918,3230,-1,17,17428
1374708021,974,2398985901,2396865362,2400029558,2275999396,2480249682,2438425426,2337044242,2189434624,3221,-1,21,7489
1374708022,978,2390405147,2387887140,2390332982,2273274971,2472929197,2431363318,2332108644,2188063232,3212,1,21,14866
1374708023,982,2385282249,2381822244,2383493321,2270473426,2470184310,2428623808,2330179053,2187619172,3206,2,18,34958
1374708024,964,2400473682,2398651693,2402640182,2280259611,2479667904,2437722011,2336761014,2189728566,3208,1,14,24927
1374708025,968,2402236233,2399766144,2402711113,2277932315,2484924114,2442396187,2339821440,2190087222,3206,1,11,17119
1374708026,977,2402359104,2399879981,2402525952,2277726198,2485631204,2442770249,2339836269,2189846080,3201,1,14,30106
1374708027,980,2403596827,2401657499,2405451977,2281743277,2486434486,2443716745,2340627766,2190655469,3199,0,21,59795
1374708028,985,2396778093,2394557092,2397525312,2279576530,2484914203,2442449408,2339907392,2190690313,3197,0,23,49921
1374708029,985,2401313874,2399724818,2404816786,2285393197,2481095478,2438521947,2336664000,2189543085,3199,0,20,16104
1374708030,968,2398680713,2395749476,2397996662,2279037193,2489213622,2446106678,2342328566,2191102299,3207,0,15,5805
1374708031,974,2412799232,2410789888,2414255552,2285958784,2499491291,2455709037,2349110966,2192768512,3210,1,13,15416
1374708032,982,2410311369,2407656612,2410832219,2283662838,2500206226,2456131355,2348922541,2192431515,3210,1,13,6870
1374708033,986,2408651794,2406576466,2410549970,2286286921,2498391478,2454423606,2347872731,2192490240,3206,0,17,61995
1374708034,988,2387591670,2383702409,2385241947,2273581988,2492580388,2448982390,2344000749,2191331145,3202,0,22,57131
1374708035,973,2397933805,2395160146,2398667099,2282723291,2488038637,2444474185,2340594633,2190850468,3203,1,21,18919
1374708036,975,2413094308,2410889353,2414994834,2291103707,2498677248,2455039003,2348878692,2193654436,3209,1,16,54376
1374708037,978,2425869741,2425468205,2431372461,2300483437,2505436461,2461230720,2352598290,2194373970,3216,-2,16,12520
1374708038,982,2417958098,2416751725,2422246006,2295198884,2501579428,2456851538,2349314605,2192866486,3214,-1,19,46187
1374708039,969,2410995501,2408681380,2412263542,2288633161,2506220964,2461151369,2352084928,2193564452,3211,3,16,52498
1374708040,974,2419506980,2418055396,2422986139,2294819328,2511479872,2466220717,2355735396,2194524205,3210,2,13,5120
1374708041,978,2424244754,2423063195,2428990509,2299448649,2514303378,2469093366,2357851117,2195723081,3209,-3,17,46150
1374708042,981,2414185856,2412208859,2417374765,2294328411,2506536740,2461244955,2352160402,2193693366,3199,-1,23,36201
1374708043,984,2420919378,2419839606,2425609773,2300351661,2512043154,2466863195,2356626788,2195824000,3192,5,16,43374
1374708044,968,2426382985,2425897920,2431631460,2304901394,2514471753,2469324105,2358434962,2196741312,3198,6,12,37789
1374708045,977,2419298203,2418490596,2424294756,2300635136,2510102198,2464623817,2354391817,2195019108,3213,-1,18,65189
1374708046,979,2431107026,2430108352,2435881014,2306712009,2521997147,2476106486,2363159835,2198125613,3221,-5,21,21317
1374708047,983,2415422893,2413057088,2416482678,2294133092,2518819730,2472548699,2359945654,2195755190,3217,1,13,7144
1374708048,964,2428910061,2428575030,2435198884,2305967734,2521240082,2474555145,2360814125,2196079625,3214,5,14,41620
1374708049,969,2454475840,2456330057,2465778276,2325308425,2530505453,2483642066,2368075273,2199187465,3221,-1,22,38742
1374708050,973,2421228461,2419033069,2423086802,2298962898,2525529042,2478555282,2363908708,2197218093,3223,-4,17,43648
1374708051,981,2432698185,2432031780,2438389997,2310506624,2529818788,2482824201,2367332013,2198879561,3212,2,12,42133
1374708052,985,2413501769,2410931492,2414306678,2294992475,2528852114,2481591085,2365898203,2197795401,3208,6,19,41250
1374708053,968,2439426715,2440527049,2448897636,2316790354,2531657883,2484326820,2368162852,2199048329,3218,0,22,41561
1374708054,972,2430449590,2429754980,2435944018,2308456804,2532354889,2484752832,2368313490,2199048283,3223,-4,13,31724
1374708055,975,2426769225,2425172096,2429377920,2304694070,2535513920,2487659620,2370545974,2199714450,3213,0,12,8067
1374708056,976,2449239113,2451110756,2461353371,2326104475,2536602066,2488820809,2370986084,2200121993,3202,3,20,31220
1374708057,981,2428065700,2427396205,2433341376,2308786523,2533677074,2485905819,2369263277,2199259456,3199,2,20,51004
1374708058,970,2439778313,2441119378,2449518738,2319679552,2535639277,2487699712,2370362166,2200258825,3202,3,15,53973
1374708059,973,2433331200,2432500836,2439424429,2313633179,2535211044,2487176292,2369929874,2199832246,3208,0,16,11551
1374708060,977,2433370185,2432732397,2438830016,2313076726,2538569645,2490491300,2372483830,2200682130,3211,-6,19,16833
1374708061,980,2429457051,2428117202,2434252050,2312011236,2533308315,2485027465,2368190902,2198968018,3200,-3,17,10601
1374708062,984,2428414061,2427464018,2434381266,2311000676,2537021970,2488424557,2370539437,2200144566,3187,7,17,5127
1374708063,967,2450857380,2452179117,2460841554,2327037604,2542667574,2493733019,2374152640,2201379730,3195,2,18,54186
1374708064,976,2440622921,2439722688,2446966098,2318108013,2542207524,2493246253,2373844790,2200781888,3203,-6,15,22326
1374708065,977,2442210002,2442305664,2450364406,2321635026,2541007698,2491993170,2372923821,2200901860,3194,0,15,53692
1374708066,983,2449724525,2450504475,2460560566,2330401270,2541221129,2492298176,2373316571,2201716937,3186,6,19,59244
1374708067,964,2451795483,2452756553,2462962532,2333314313,2536357632,2487402624,2369790610,2200206710,3190,-2,17,4327
1374708068,969,2433914532,2432512594,2438588297,2316202075,2546157284,2497105883,2376910198,2203193618,3188,-5,14,32009
1374708069,972,2443504768,2443650770,2451586294,2326655268,2540764973,2491485778,2372670052,2201173942,3175,5,18,10982
1374708070,975,2450170322,2450842953,2460550921,2332198619,2551245696,2501775762,2380191131,2204376493,3180,9,22,21542
1374708071,983,2448035812,2448653997,2458016173,2329977929,2548218825,2498319625,2377027821,2202403565,3197,-4,16,24455
1374708072,968,2462873590,2464278921,2474426212,2339907520,2558020836,2507767606,2384256329,2205126884,3196,-8,12,41608
1374708073,971,2440797833,2440183643,2446889216,2322797705,2554768585,2504408155,2381511936,2203509174,3175,1,16,49309
1374708074,973,2437881636,2436951908,2444232009,2322549531,2550054089,2499689673,2377982720,2202959643,3156,6,19,65168
1374708075,978,2456727570,2457561846,2467331922,2338640694,2557160786,2506810203,2383641408,2205343844,3152,1,17,38372
1374708076,982,2427780397,2425863030,2431590546,2314349266,2556544832,2505964379,2382259072,2204021476,3156,-4,17,2042
1374708077,970,2438728731,2437814034,2444900361,2323085522,2550252352,2499331510,2377615945,2202233764,3146,-1,21,39927
1374708078,972,2448162313,2447708169,2454908800,2328196123,2564766217,2513504905,2387848905,2206343597,3138,4,17,3065
1374708079,976,2453755611,2453612187,2462620178,2336254107,2561087360,2509916050,2384761746,2204859163,3137,0,12,14439
1374708080,980,2435719753,2434843574,2441974189,2324236397,2554862738,2503718198,2380743926,2203441426,3130,-4,19,15202
1374708081,983,2447111616,2446826953,2454537161,2332345956,2557954358,2506494107,2382508617,2204547291,3116,3,23,55813
1374708082,966,2455428397,2456053979,2464762112,2336484361,2563855168,2512782592,2386898139,2206371062,3118,10,9,12339
1374708083,975,2447308653,2446741001,2454470070,2331530377,2558318802,2506870317,2382456868,2204322249,3131,-2,8,61599
1374708084,977,2444284772,2443546358,2451768347,2333177965,2548273179,2496811392,2375355328,2202391597,3132,-9,27,30066
1374708085,982,2443042532,2442449737,2450711168,2332039488,2555162770,2503688603,2380622528,2204963547,3121,1,27,34346
1374708086,965,2439914505,2438225956,2445397540,2328289819,2554551360,2502993051,2380190994,2204206966,3123,7,9,52078
1374708087,968,2467851282,2469443373,2480923154,2353269696,2564903259,2512861942,2387150793,2207381229,3138,-1,15,18535
1374708088,971,2429762697,2427492480,2432628736,2319297325,2564632502,2512049490,2386284818,2205613348,3147,-4,25,22831
1374708089,975,2465593700,2466208146,2476882002,2349039817,2576808246,2523677129,2394378651,2208640009,3151,3,15,63606
1374708090,984,2460993728,2461608128,2470751588,2342617334,2584882441,2531191661,2399393782,2209423076,3159,3,6,31786
1374708091,966,2469737865,2472356242,2482826185,2352973622,2581849462,2528037769,2397115072,2208805202,3165,-4,19,21681
1374708092,970,2467482038,2468806272,2479141988,2352822582,2581599725,2528042843,2397596781,2210114605,3162,-2,24,46258
1374708093,972,2466014601,2467390436,2477361078,2352404489,2583340608,2529982601,2398935533,2211180315,3158,3,15,32097
1374708094,977,2472187328,2473660754,2486158363,2362142866,2582300708,2529421641,2398923785,2211824822,3161,1,15,44579
1374708095,980,2438629275,2437953956,2445576630,2333838180,2572268717,2519144356,2391139072,2207695213,3169,-3,27,7853
1374708096,990,2471133092,2472907529,2484564306,2359380827,2582164297,2528371419,2397952393,2210826102,3174,5,20,21593
1374708097,972,2469545179,2470343762,2480854418,2353886610,2595558985,2541067117,2406540754,2213117312,3192,8,5,51467
1374708098,975,2454783634,2454579830,2463243675,2342158354,2590396781,2535386102,2401487158,2209580461,3214,-6,10,36165
1374708099,979,2462035958,2462018962,2470998409,2347994148,2592190665,2536980205,2402878491,2210658413,3217,-9,24,24901
1374708100,982,2495825490,2499962148,2514122834,2378811456,2603888676,2548666541,2411897280,2215701421,3202,4,18,43455
1374708101,966,2454957138,2454197403,2463721097,2349539913,2585861549,2531309842,2399310198,2210169618,3201,7,9,28458
1374708102,973,2464828754,2466298834,2478142253,2360669476,2584526262,2529931017,2398501796,2211353737,3211,0,20,46472
1374708103,978,2483259830,2484430582,2496593481,2371929554,2596191515,2541341540,2406868544,2214257270,3226,1,28,56922
1374708104,982,2493887872,2496533092,2510428086,2380468233,2603016932,2548229705,2411842395,2216293229,3243,1,12,8387
1374708105,985,2455776914,2455410139,2463976274,2349301001,2587945526,2532577133,2399556096,2210160466,3257,-6,12,23206
1374708106,968,2478241654,2480502107,2493701833,2369214921,2597407917,2541539684,2406135780,2213614994,3253,-5,23,7839
1374708107,971,2485788141,2487288182,2499422802,2371480777,2605344758,2549039442,2411843638,2214910656,3242,7,11,20412
1374708108,974,2471625133,2472111862,2482996708,2360492498,2600312502,2544104274,2407762048,2213029632,3246,7,3,54357
1374708109,983,2463472201,2463935597,2474042176,2357466889,2592898441,2537063625,2402889088,2212170715,3257,2,21,8397
1374708110,986,2490140964,2491035282,2505254756,2384805577,2593259940,2538085997,2404127296,2214173028,3278,-4,31,37109
1374708111,970,2469976658,2470788882,2483106633,2368963254,2585077083,2529970605,2398387446,2211783835,3292,-5,16,40607
1374708112,973,2469530825,2472058413,2484591634,2365078464,2595115419,2539632128,2405835419,2214736274,3295,-1,10,10106
1374708113,977,2484397952,2486040640,2499227812,2376899163,2599472082,2543420352,2407879515,2215201289,3296,4,19,15687
1374708114,979,2487639744,2490685668,2503783826,2380238317,2604182628,2547967040,2411380653,2217352420,3305,3,15,43603
1374708115,988,2451979629,2451703213,2459868041,2349137645,2589053394,2532583844,2399308333,2210837458,3314,-3,11,13499
1374708116,973,2484723108,2486812562,2500045531,2377988214,2606090395,2549424109,2412269046,2216954496,3310,-2,19,27851
1374708117,976,2457540836,2458239670,2468381083,2357297627,2598444187,2542020324,2406187638,2213917028,3305,5,22,34520
1374708118,978,2464247030,2464138377,2476682038,2365715794,2593776420,2537354944,2402982738,2213731721,3315,4,16,51699
1374708119,980,2483424603,2485246418,2498856594,2379493842,2604815643,2548132790,2411087076,2216454637,3332,-2,16,5265
1374708120,965,2484834633,2486477760,2499072237,2380381568,2605743597,2548885248,2411334528,2216770139,3338,-4,14,6967
1374708121,974,2477650258,2479330176,2493314889,2378708589,2593486016,2536732800,2402564717,2213281536,3327,0,13,51689
1374708122,977,2489110290,2491768320,2506607762,2388793846,2605509339,2548914084,2411891666,2218219739,3319,5,23,44512
1374708123,981,2466968384,2468383771,2480558025,2370283986,2592057088,2535262180,2401185792,2212786304,3329,2,22,58145
1374708124,984,2465413028,2465447478,2476093165,2364829869,2600447524,2543221348,2407200310,2215611392,3340,-6,14,21677
1374708125,968,2483050459,2484778669,2497397668,2380932242,2604330962,2546884406,2409964068,2215730642,3331,-5,11,22822
1374708126,971,2479280932,2482238674,2497168722,2382330633,2603149412,2545540041,2408201435,2216023451,3308,10,16,34884
1374708127,974,2465261083,2464517677,2476658514,2371620534,2592583753,2535182518,2400686921,2211989888,3308,9,20,48465
1374708128,981,2512810395,2518396388,2537374171,2412984521,2613082706,2555257974,2416088914,2220253074,3332,-6,23,4618
1374708129,985,2485285494,2487968320,2503492233,2384836233,2609633920,2551269339,2412245010,2216854902,3332,-9,14,34463
1374708130,987,2487880384,2489897490,2505191232,2388238518,2612224603,2554176932,2415132141,2218911012,3308,4,8,32332
1374708131,973,2483837577,2487844598,2501250477,2391762102,2598323126,2541192941,2406012864,2216362322,3291,3,17,20248
1374708132,976,2500798537,2505230208,2524900745,2414907785,2592052882,2535202038,2401641782,2215670720,3283,0,29,16400
1374708133,980,2468319588,2468218724,2478801993,2373686646,2599139227,2541616987,2406065609,2216368466,3285,3,25,11214
1374708134,988,2501311003,2504337170,2519695844,2399987602,2615472950,2556866953,2416946486,2220232685,3296,1,5,38836
1374708135,972,2465724909,2466907739,2478304996,2370193801,2605255689,2546419611,2408593910,2215764406,3297,-6,8,34788
1374708136,975,2481933339,2484105846,2498481426,2388807835,2603190592,2544494208,2407404114,2215948416,3278,-1,23,5812
1374708137,979,2486839277,2489688658,2505403968,2394971273,2609865984,2551361746,2412649846,2219433609,3263,9,23,58695
1374708138,979,2460235355,2459377261,2470772013,2369662509,2598466523,2540133778,2403877120,2214663195,3266,0,14,19737
1374708139,963,2500367021,2503524918,2519472868,2405969462,2609533275,2550667291,2412300681,2219070848,3265,-12,17,14679
1374708140,968,2468609289,2468751250,2480057362,2376330331,2612490084,2553478409,2413972050,2218814848,3238,0,18,54586
1374708141,977,2459654555,2458623149,2468680054,2369946358,2606208612,2546977325,2408937078,2217450816,3218,15,13,23632
1374708142,979,2494861750,2497797421,2512692297,2402644205,2613924662,2554621622,2414467593,2219819931,3228,0,20,5481
1374708143,984,2465693942,2465570084,2476186468,2373269568,2618016173,2558432731,2417578514,2220393289,3231,-12,17,25890
1374708144,967,2495054948,2498205805,2513569206,2407182390,2617299940,2557627648,2416572800,2220795757,3206,3,9,8376
1374708145,1005,2465284964,2464343250,2477168054,2378450432,2604214409,2544525769,2406762916,2215800795,3197,-9,28,49384
1374708146,1004,2490280475,2493399049,2508142683,2399375524,2619298486,2559522066,2418670363,2222114258,3180,-4,3,18570
1374708147,1005,2497666267,2501673938,2519357696,2411887012,2617639753,2557758409,2416697609,2222143917,3149,15,7,62605
1374708148,985,2461076361,2460637248,2467965449,2373600292,2606861449,2547031396,2408268242,2216778249,3158,4,36,15274
1374708149,984,2501735387,2505990774,2521944036,2413489709,2622205101,2561993673,2420127332,2222857152,3169,-10,17,44705
1374708150,983,2484072237,2485169005,2498668781,2393927433,2617518921,2555037760,2414974189,2219176064,3140,-2,-5,40779
1374708151,985,2503510848,2505709165,2520975725,2407564827,2626176987,2570228224,2427247414,2228438189,3089,-5,20,61956
1374708152,985,2480929581,2482470116,2497929334,2397844160,2626262025,2565289472,2421139803,2220948736,3040,-3,42,62229
1374708153,984,2484351305,2487027748,2503981266,2406410285,2616556297,2556062628,2415856713,2221426806,3008,23,18,10782
1374708154,971,2503795885,2507475666,2524854957,2421754048,2626068726,2565530669,2422392009,2224720384,3027,12,-5,27747
1374708155,974,2475750966,2475749824,2487265691,2390085001,2633486838,2572077933,2426410249,2224403181,3047,-18,18,36508
1374708156,976,2488866477,2490240228,2503028864,2400333485,2641151744,2578710610,2431094253,2225429275,3033,-9,35,19487
1374708157,981,2519442669,2524433517,2543865106,2431968960,2646810624,2583833636,2434707712,2227136978,3013,11,4,11121
1374708158,985,2491479890,2494886500,2510892242,2407179337,2641868873,2579017600,2430806409,2225655634,3014,-1,1,9648
1374708159,967,2500022948,2504810825,2524415030,2421278829,2637979958,2575559296,2428478052,2225173979,3006,-11,31,51635
1374708160,975,2486132736,2487628205,2499912438,2401545892,2636304905,2573964516,2428111104,2225177508,2987,10,25,65094
1374708161,979,2533911853,2540607140,2561512402,2452275465,2639540553,2577584914,2430756854,2228679378,2999,15,0,40486
