TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1358293356,2527,2348507520,2365296758,2375825005,2227642614,2354670573,2357562925,2304002934,2176655469,2793,4,17,4949
1358293359,976,2339555492,2354204388,2362662573,2222417563,2352783286,2355364132,2301896832,2175699785,2795,2,16,64489
1358293360,979,2351652790,2371383030,2385393974,2234335689,2356924425,2359855341,2305960960,2178367085,2800,0,16,17970
1358293361,983,2326904877,2337742976,2344068260,2218175012,2345339300,2346849929,2295268918,2174692324,2799,-1,16,210
1358293362,971,2359083044,2380926381,2397835254,2242001837,2348905984,2350764443,2298255643,2176124013,2791,0,14,40917
1358293363,973,2330889280,2343598692,2350873627,2219922441,2348541833,2350242925,2297635830,2175245513,2782,1,15,3869
1358293364,976,2357159387,2375373577,2387073600,2233756708,2357362230,2359837046,2305936256,2178317814,2779,1,19,14718
1358293365,980,2363898505,2383679990,2397213229,2239356041,2356830052,2358962176,2304793152,2177582473,2772,3,17,56081
1358293366,984,2324662272,2337181174,2344677284,2219808018,2353343552,2355479003,2302160996,2176968457,2768,3,13,56641
1358293367,967,2329127780,2341229138,2349161490,2221074916,2345179702,2346138624,2294429110,2175528310,2767,1,16,14303
1358293368,978,2371152822,2393360082,2409612525,2245451465,2347500772,2348894601,2296798089,2175984420,2764,-1,19,18471
1358293369,978,2327637677,2339919478,2346489526,2220528749,2357398436,2359848356,2305831076,2178630445,2757,0,18,34309
1358293370,983,2327882816,2339762770,2345785947,2219278043,2353778843,2355906432,2301961197,2176199250,2750,2,17,61676
1358293371,966,2345456000,2361674688,2371863853,2229388288,2358086354,2360367241,2305777243,2177922349,2747,1,16,24564
1358293372,969,2372213824,2394039177,2409293476,2245900818,2360147044,2362518089,2307859867,2178619419,2745,1,15,42791
1358293373,973,2323883776,2333598299,2337779337,2215517275,2352889188,2353936347,2300009700,2176627757,2743,2,13,56738
1358293374,981,2349071963,2365126061,2375095972,2230865901,2354797028,2356049106,2301836187,2177041371,2742,2,14,61206
1358293375,985,2346072128,2361794852,2372215808,2230061613,2362003730,2364281033,2309118665,2179250989,2740,1,18,32269
1358293376,968,2368037129,2388549997,2402675885,2244429110,2360489499,2363190107,2308080740,2178038400,2739,1,19,5706
1358293377,970,2326688950,2339441755,2346116443,2222467593,2353210011,2355014043,2301482340,2177158080,2739,0,17,45718
1358293378,975,2314464082,2322759945,2326792329,2214024896,2348151899,2349131053,2296485504,2176323940,2736,-2,16,47616
1358293379,978,2353590098,2369616018,2378739986,2234255606,2348709531,2349174957,2296061348,2176266386,2729,0,17,53311
1358293380,987,2356765632,2375406144,2388540571,2238157558,2359655305,2361122953,2306417819,2178795611,2718,2,18,52873
1358293381,971,2340757604,2355527981,2364246674,2228068681,2365473508,2368026651,2311476672,2179219145,2710,3,17,31220
1358293382,974,2340204160,2354862976,2363173641,2227175405,2361181842,2362766784,2306930971,2178538916,2708,2,15,59358
1358293383,978,2350016347,2366756059,2377775808,2233990098,2357028571,2358482761,2303763620,2176885860,2705,1,16,35638
1358293384,980,2348130916,2363413440,2372698962,2232590089,2361364269,2363124096,2307668352,2179061522,2706,2,16,21501
1358293385,983,2364591817,2384203392,2398467026,2244650514,2360142445,2361319552,2305619355,2178474185,2707,0,16,43451
1358293386,965,2369362459,2392911542,2409889974,2252092553,2363992704,2365609600,2309768420,2180750134,2707,-1,16,58175
1358293387,976,2302875373,2308443538,2309792868,2207220598,2356486198,2357882294,2303540589,2177620050,2700,-1,17,4010
1358293388,978,2359848182,2377829952,2390106806,2241258112,2362188909,2363954148,2308128676,2179549513,2687,0,18,27351
1358293389,982,2357414555,2374054061,2385346907,2239403812,2359261760,2360373430,2305049380,2178142857,2675,2,17,8537
1358293390,965,2351357458,2369834212,2382237284,2239667318,2366796196,2368649078,2312132306,2180697682,2667,5,16,22061
1358293391,969,2342039314,2356889051,2365868992,2231313270,2356261915,2357065024,2301777773,2176560722,2669,5,15,60560
1358293392,973,2354231780,2372007131,2383906843,2237131337,2357115419,2357659556,2302230217,2177390098,2681,3,14,7667
1358293393,982,2372748726,2393649974,2407912896,2246030646,2367286921,2368915117,2311431488,2179702848,2695,0,15,64548
1358293394,985,2326599817,2335784685,2339814006,2217183981,2368089865,2370051017,2312669869,2179956032,2705,-1,17,27202
1358293395,986,2353412854,2370178816,2381142646,2236231350,2361192914,2362505270,2306668105,2178170614,2708,-3,17,23867
1358293396,971,2351227638,2367910125,2379031862,2237905124,2365298258,2367363236,2310923849,2180276178,2698,-4,19,9447
1358293397,974,2369796086,2392447734,2409829430,2256964068,2363298797,2364803620,2309181092,2180900653,2679,0,20,15854
1358293398,977,2317254985,2327272996,2332052370,2221996297,2355804004,2355770989,2301162395,2178859620,2664,3,18,28119
1358293399,981,2342025700,2354520347,2361635401,2233274633,2356594422,2356684013,2301991478,2177892589,2659,4,13,32985
1358293400,989,2358241993,2375954541,2387550080,2241693568,2368407954,2368929563,2311364388,2181091492,2662,6,13,43428
1358293401,973,2365034176,2383025609,2395187264,2242510802,2373431259,2375424676,2316611620,2181074057,2680,6,16,6322
1358293402,977,2345918281,2359940525,2368103177,2230135881,2376116562,2378731821,2319463661,2180866724,2705,2,17,50243
1358293403,980,2365072585,2386012525,2401607835,2246975670,2369090130,2370306569,2312129846,2180071853,2725,-3,16,7567
1358293404,982,2348871113,2364554349,2374969472,2237520109,2363683392,2364911277,2308178752,2179205997,2735,-1,15,16112
1358293405,966,2329251629,2339361755,2344685787,2224057590,2357858258,2358336137,2302982390,2177757549,2737,2,15,21682
1358293406,975,2376004534,2397257810,2412940388,2252399625,2365082240,2365650532,2308545572,2180064731,2740,1,15,35607
1358293407,978,2376095972,2397822592,2412809408,2251851190,2373614025,2375096859,2316609206,2182283218,2740,0,17,64970
1358293408,982,2333996032,2347935113,2357252022,2230032292,2363544173,2364707328,2308019776,2178398528,2729,1,19,17509
1358293409,967,2360523602,2378979117,2392731163,2247200512,2358452909,2358494354,2302882514,2178717952,2723,2,20,53601
1358293410,969,2364155766,2382917376,2396557339,2251167817,2368867300,2369750016,2312962230,2181494418,2718,1,19,27779
1358293411,972,2374256850,2395548461,2411083995,2259739904,2376050998,2377923675,2319172406,2184139209,2715,0,16,9332
1358293412,975,2350343588,2365345243,2375995282,2242192466,2362654948,2362576457,2305988251,2179534107,2713,0,15,14244
1358293413,981,2353288054,2367174317,2376556525,2239814610,2362609334,2362119872,2305408018,2179126509,2712,3,15,21381
1358293414,987,2367521389,2385421248,2397350665,2245930166,2377194870,2378227108,2318869403,2182452845,2717,4,15,51320
1358293415,969,2417786130,2448556141,2473073435,2280463808,2383947840,2385742930,2323975232,2183428242,2729,3,16,52598
1358293416,973,2304341385,2309183387,2309907108,2208765220,2371762870,2373613330,2314811154,2179874724,2752,1,15,37762
1358293417,977,2381679222,2402309065,2417362386,2256358299,2358932022,2359055469,2302896201,2177422308,2766,0,15,34066
1358293418,980,2340798198,2354303524,2363143442,2231727872,2364522450,2364958829,2307926180,2179880009,2773,-1,18,14051
1358293419,989,2387444507,2410497837,2427833124,2263253787,2377774555,2379791323,2320485586,2183227821,2773,-1,20,63864
1358293420,973,2390805284,2416438555,2437433170,2272857197,2378542016,2380250624,2320516196,2183965110,2770,1,19,61112
1358293421,976,2325459492,2334083282,2338329901,2225141147,2361150756,2361222683,2305009078,2178240667,2769,1,14,43914
1358293422,979,2375383122,2394168393,2408421878,2255821476,2365715648,2365473590,2308140379,2180358628,2768,0,15,52755
1358293423,981,2382342180,2403950244,2420400384,2261947629,2388609947,2389985700,2328436187,2188397211,2767,0,17,9351
1358293424,965,2352427593,2368094198,2379071753,2244603017,2371797668,2372106706,2313428224,2181186806,2764,2,16,47760
1358293425,974,2344339986,2357187547,2366054372,2238324123,2365654482,2365770432,2308365220,2179729042,2764,3,16,60810
1358293426,977,2361305782,2378405952,2391136731,2248298697,2380353014,2382166107,2322047332,2184145124,2766,1,18,53262
1358293427,981,2351008868,2364174692,2371931236,2237053476,2381188406,2383253065,2322285238,2183258605,2770,1,18,44768
1358293428,985,2380375140,2400692416,2415474706,2256722550,2367294226,2366981842,2308507401,2178450761,2776,2,17,875
1358293429,968,2374440950,2395205641,2410143451,2257217197,2384404937,2385670153,2324649280,2185577453,2784,1,16,19150
1358293430,971,2346944118,2359984246,2368694820,2239438802,2368254363,2368127917,2309660434,2179584978,2793,0,15,64045
1358293431,975,2399226642,2424498596,2445340141,2276733915,2376679104,2377154304,2317572617,2183822144,2800,0,14,50416
1358293432,980,2349433334,2361623515,2369876379,2239912713,2374212333,2374542509,2315230994,2182120813,2802,0,15,56491
1358293433,987,2352463396,2367777142,2379240996,2246111542,2383299803,2384585270,2323868132,2185852461,2800,-2,18,27126
1358293434,970,2331250112,2341792292,2349281225,2231108224,2372484196,2373207478,2314247040,2180909284,2788,-2,18,33116
1358293435,973,2384427785,2405534701,2420284470,2263496557,2372607094,2372780406,2313401115,2181210880,2771,3,18,24499
1358293436,975,2322560822,2330008210,2333073289,2221468717,2382468626,2383429165,2322324635,2184466102,2763,7,17,19927
1358293437,978,2382930788,2404405449,2420312502,2262549083,2373065545,2372630500,2313031926,2180804598,2770,5,15,31462
1358293438,989,2347895634,2359272713,2366354523,2236002066,2378721252,2379227154,2318403684,2182496265,2781,1,14,12009
1358293439,972,2356661330,2372506806,2385096000,2248162843,2382128850,2382807926,2321830436,2184869888,2792,-1,17,17297
1358293440,973,2353589440,2365253293,2371510043,2242652397,2371782299,2371721590,2312919680,2181106166,2794,-5,18,63662
1358293441,979,2342504822,2353659474,2360109430,2239555766,2378357961,2378902820,2319137362,2184815533,2779,-3,18,58555
1358293442,982,2393096027,2415562285,2434560027,2277253430,2374561590,2374440749,2314946642,2182698468,2757,1,18,15732
1358293443,965,2320773769,2326126573,2327236388,2220879268,2377741403,2377867629,2317830454,2182990555,2740,3,17,59668
1358293444,969,2389236580,2410445851,2426572352,2267616658,2377182875,2376691858,2316212882,2182008027,2731,2,16,34967
1358293445,977,2369708772,2388156434,2402161883,2256217984,2380666761,2380495798,2318731712,2182114377,2727,5,15,34066
1358293446,981,2342973394,2354984365,2361781394,2235051894,2388604854,2389584722,2326341284,2184906834,2735,7,16,12962
1358293447,984,2373977965,2391502601,2403792667,2255096905,2383129709,2383567954,2321272283,2182482240,2752,1,16,49899
1358293448,967,2369770605,2387589568,2400252946,2255945197,2380073581,2380079616,2318604516,2182667995,2769,-3,14,47755
1358293449,968,2342212992,2354616073,2363446390,2239497014,2379668662,2379541924,2318746779,2183904493,2774,-4,14,3448
1358293450,974,2351123858,2363834203,2371811044,2244127716,2376494345,2376451949,2316415286,2182998509,2764,-3,16,12328
1358293451,978,2379020242,2400695890,2418364955,2269883821,2374487195,2373640347,2314429796,2183870436,2746,-1,19,51603
1358293452,986,2328972964,2337012434,2341371062,2231633334,2377359094,2377239707,2317427136,2183952356,2722,2,19,14578
1358293453,970,2417822436,2448332324,2473574180,2298205385,2380852443,2381068452,2319707894,2183665618,2706,4,17,48376
1358293454,972,2349349760,2362762569,2370334518,2242842331,2380574345,2380285540,2318842221,2183299446,2703,4,17,15215
1358293455,976,2379760100,2397441956,2410565147,2260668800,2391117129,2391487360,2327921673,2186246994,2708,2,17,16593
1358293456,979,2369484982,2387483428,2401606226,2258339968,2396718509,2397170541,2332481216,2188166436,2718,0,16,31078
1358293457,988,2375552667,2393164178,2405859254,2262861997,2384704000,2384445293,2321759259,2183797906,2724,-2,15,7944
1358293458,969,2357640045,2373237074,2385031981,2252646354,2380851638,2379899629,2317953856,2183401179,2722,-2,14,47244
1358293459,974,2401715346,2428067785,2449241691,2284755428,2399190784,2399926957,2334992978,2190653787,2712,0,15,63419
1358293460,977,2334391808,2343047131,2348459931,2232709229,2381375716,2381159268,2319412507,2182360201,2698,3,14,51117
1358293461,982,2410535734,2438089810,2460886089,2286928768,2381563529,2381113654,2319384612,2183313444,2687,5,16,36038
1358293462,965,2373332096,2392606720,2407147044,2262414729,2384078043,2383534464,2321177106,2183825590,2687,4,19,48387
1358293463,974,2341198518,2351540900,2358386688,2238522669,2388539968,2388764416,2325637366,2185258102,2691,-1,20,28093
1358293464,977,2394476736,2417427757,2434040045,2278933522,2386994331,2386776813,2323892306,2186130733,2694,-3,18,54873
1358293465,981,2339230720,2347814482,2353179062,2239466422,2373309074,2371400832,2311798884,2182585947,2686,-1,17,11405
1358293466,983,2401802139,2425348736,2445662656,2286613238,2385462592,2384512905,2322359369,2186323986,2676,0,17,20472
1358293467,965,2372602221,2389129161,2401466660,2263794898,2394994688,2395219821,2331186432,2188605549,2665,0,18,4735
1358293468,968,2372730752,2392015460,2407010194,2267748141,2387877284,2386928000,2323411739,2185847396,2661,0,17,27786
1358293469,973,2339444672,2348635291,2353504914,2237778706,2389550445,2389404105,2325641901,2184877357,2653,3,16,7240
1358293470,982,2415412909,2441690925,2461900150,2289347922,2397512786,2397471524,2331319341,2187255250,2649,4,14,31906
1358293471,986,2342557769,2354486482,2361195474,2239106825,2395120886,2394141650,2328937581,2186959250,2651,1,13,42400
1358293472,969,2374109988,2391109074,2403527844,2259134537,2395278601,2395235053,2330086848,2186178020,2653,0,14,5953
1358293473,973,2353130102,2368216841,2378822180,2248782774,2391885357,2391436470,2327133339,2185798747,2654,1,16,12209
1358293474,976,2397401435,2419587547,2437772205,2282314496,2391121782,2390637293,2326645120,2186739072,2656,1,18,3036
1358293475,979,2329681014,2337558016,2341926052,2236748059,2390083940,2390111213,2327216822,2188037979,2657,-1,19,22478
1358293476,987,2390612754,2414670665,2433425316,2285909394,2370260690,2368078272,2308629714,2181473005,2653,-2,18,18950
1358293477,969,2398998345,2420451044,2438350500,2284206427,2383609846,2381152996,2320468818,2186987099,2643,-1,17,20690
1358293478,974,2372520210,2390654774,2404216621,2265619977,2409196434,2408952429,2341566912,2192693970,2627,3,19,21593
1358293479,977,2366940379,2382552658,2392811163,2258921216,2397921737,2397756470,2331551835,2185585362,2620,4,19,22067
1358293480,981,2371060973,2388457700,2400763008,2263563392,2398949037,2398297133,2332051337,2188111259,2619,1,14,7651
1358293481,984,2381886738,2399220608,2411758829,2268789074,2395633545,2394074020,2328593152,2187945508,2617,0,13,29324
1358293482,968,2393292123,2415851218,2433387611,2281927616,2398440731,2396926738,2330786176,2189568420,2612,1,16,54218
1358293483,976,2366174299,2384042660,2397251611,2264671634,2390821110,2389801106,2325515483,2185186020,2608,1,16,21797
1358293484,979,2337594340,2348295853,2354619236,2241240082,2401730066,2402241965,2335953581,2190005696,2605,0,15,26428
1358293485,982,2382356726,2398935634,2409734902,2266752950,2387202486,2385798061,2322065289,2184287323,2603,1,19,60350
1358293486,965,2373563099,2390704283,2402702061,2266433115,2403832704,2403236525,2336802441,2191982363,2601,2,22,26894
1358293487,969,2317981558,2325086637,2329333284,2230571044,2388901586,2387681197,2323597467,2184754770,2602,0,18,7695
1358293488,972,2378323035,2393327954,2403816064,2268183085,2389822811,2388141257,2323822674,2186377261,2600,-1,14,55169
1358293489,982,2397075693,2419100726,2436126034,2283915355,2397962514,2395917540,2330184676,2189282404,2591,2,15,64392
1358293490,985,2373651913,2390374491,2402275264,2267284516,2403550756,2401941312,2334459538,2190193691,2586,4,16,18564
1358293491,968,2395118966,2420287396,2440574564,2288164480,2397186404,2396190637,2329968685,2186089846,2587,1,15,14744
1358293492,972,2382758354,2401728950,2416079158,2274996269,2403567817,2402762377,2335813851,2190478354,2587,-2,15,57361
1358293493,975,2383859108,2403799442,2419133659,2278331364,2394210249,2392518427,2327145572,2187440822,2579,0,18,48875
1358293494,977,2368721938,2388436278,2403953060,2271974701,2393905856,2392015424,2326915657,2188382637,2568,3,18,23187
1358293495,987,2374484736,2393645659,2407311369,2273023734,2395670390,2394409618,2328890249,2187624475,2565,3,17,52772
1358293496,970,2368754880,2385657600,2398561225,2267286134,2402393371,2400894326,2333959433,2190523200,2568,2,17,43174
1358293497,973,2378318272,2396831588,2410180342,2272203145,2403458441,2402132763,2334334473,2188597769,2571,0,17,50786
1358293498,977,2413615497,2435726354,2452805147,2293225801,2407260461,2405698386,2337027373,2190707721,2571,-2,16,31823
1358293499,980,2364774912,2377855058,2388164690,2260430226,2404111442,2402526985,2335073627,2189813312,2560,0,16,49200
1358293500,983,2397186340,2416366573,2432258139,2288390756,2400088475,2398059200,2330965238,2189171922,2548,3,16,61114
1358293501,967,2387613421,2406485330,2421728137,2282299547,2394787053,2392772544,2327382482,2187279533,2543,5,15,39456
1358293502,976,2409302400,2432384265,2450797531,2298466404,2409571821,2408517888,2340213632,2193884013,2548,2,15,11914
1358293503,977,2355397686,2369038317,2378666541,2258222107,2391647451,2389396123,2324062171,2185386340,2556,-1,17,51122
1358293504,982,2405172525,2430748891,2450711259,2295187355,2409858276,2408254646,2339379163,2193110345,2555,0,19,53265
1358293505,964,2368223890,2381362377,2389972233,2262082395,2402202057,2400196370,2332680658,2188372891,2552,2,18,20430
1358293506,968,2367891346,2383739428,2396567058,2268993270,2408786432,2407458724,2338858962,2191054802,2552,1,17,12023
1358293507,972,2375660553,2389797942,2399298395,2268940544,2402802724,2401059227,2333373440,2189359478,2552,0,16,13472
1358293508,981,2389829238,2410780928,2425889865,2285099291,2399103296,2396090532,2329304082,2190149961,2550,0,16,46545
1358293509,984,2368436196,2384274870,2396599524,2271190765,2411726656,2409922386,2340585389,2193304356,2547,2,18,1928
1358293510,968,2355455762,2367355053,2376242212,2260214912,2405112301,2403650569,2335673243,2188856466,2547,0,17,13940
1358293511,971,2375304356,2390319094,2400671085,2272188205,2408682843,2406893869,2337824164,2191719744,2546,-1,13,62483
1358293512,973,2361215963,2371520118,2377824932,2257129801,2401504813,2398888969,2331118674,2189504932,2537,-1,13,59564
1358293513,978,2432751981,2463910802,2488864603,2319970779,2405669321,2403062957,2334718006,2191031140,2522,3,18,45232
1358293514,981,2336505984,2345543469,2351280475,2244895588,2413707291,2412685028,2342915126,2192119350,2516,6,21,32579
1358293515,989,2409653723,2433488502,2452827584,2303329901,2404565467,2402772452,2334137170,2189121289,2519,4,16,17820
1358293516,973,2371261979,2383983241,2393807195,2268981211,2402874340,2400012022,2332140736,2191002697,2529,-1,13,55618
1358293517,976,2393566765,2413813211,2429468379,2288526345,2402733385,2399783862,2332030308,2190369554,2534,-5,18,44712
1358293518,980,2364733641,2383661302,2398872731,2273465554,2408067501,2405487990,2336258742,2191760128,2525,-4,20,52538
1358293519,983,2356535670,2367964297,2375940818,2259392201,2414420050,2412959012,2342925421,2192037696,2508,3,17,13035
1358293520,966,2399417636,2419482413,2434673353,2292556342,2420796169,2419496969,2348112786,2195338962,2507,5,16,13434
1358293521,970,2403969170,2431107922,2451601142,2305462491,2407735515,2404778870,2335358838,2191296219,2511,2,15,23186
1358293522,977,2372305664,2388943003,2402946477,2277054729,2405397302,2401852763,2333514075,2191730267,2515,0,13,20451
1358293523,982,2419347181,2448740059,2471072347,2317099821,2415726354,2412847387,2342240073,2195236160,2521,0,15,25755
1358293524,965,2368240612,2384256210,2395415021,2272405595,2410025636,2408108827,2338380004,2190179300,2522,-1,17,7270
1358293525,969,2415004013,2442841234,2466298761,2313527771,2424316342,2423091858,2350643209,2197142345,2520,0,20,32999
1358293526,971,2340926134,2348263917,2351964004,2246677248,2403404836,2400529216,2332292827,2187939017,2516,2,18,17833
1358293527,980,2407229494,2431174564,2448468489,2302179693,2420337810,2417695808,2345537334,2196726619,2516,3,16,41588
1358293528,984,2361473289,2375990400,2384472109,2266693997,2408665645,2405878710,2336710070,2190369234,2518,0,16,29375
1358293529,967,2391493558,2411032704,2426261266,2291032137,2416315977,2413382555,2342065069,2195333568,2517,-1,16,18158
1358293530,970,2414807341,2438102738,2457351963,2309204059,2406909869,2403180324,2333668342,2190125769,2512,1,17,31716
1358293531,971,2380092598,2398189622,2411059053,2285959012,2423144786,2421763382,2350206692,2195990592,2511,5,18,40910
1358293532,977,2404519204,2426253604,2443310080,2305283291,2409829869,2406919917,2337343707,2191493558,2515,0,18,47362
1358293533,981,2353314093,2366996882,2378382052,2264999826,2408950628,2404989010,2335259675,2192695497,2516,-4,15,15006
1358293534,990,2402760256,2420791030,2434402258,2296303689,2413100077,2409098148,2338189860,2193368896,2506,0,14,58034
1358293535,973,2390406253,2414281051,2432784155,2297964361,2426340662,2424055716,2351070400,2197385517,2496,6,16,24743
1358293536,975,2397183241,2417627465,2434459529,2296215396,2416320301,2414372004,2342899446,2191416502,2499,2,18,33675
1358293537,979,2403481472,2425466578,2442473380,2303727314,2420784493,2418117394,2345858550,2196108041,2501,-4,20,26453
1358293538,982,2318989851,2325447808,2328532416,2238512329,2415657974,2412412498,2341205952,2194021878,2490,0,20,38077
1358293539,965,2372454683,2382892854,2391830537,2271773394,2409478454,2405528091,2335603858,2190903908,2479,6,15,14031
1358293540,972,2428094244,2453928557,2475305307,2321816896,2426454674,2423283876,2349395318,2197810788,2481,0,12,24142
1358293541,978,2366217197,2380864594,2390040082,2274664182,2418130020,2414969636,2342860845,2193569270,2480,-4,16,12965
1358293542,981,2473655451,2512562112,2545162880,2366827456,2418086747,2414438802,2342450505,2194587017,2470,2,20,19208
1358293543,985,2364408621,2378428589,2386627849,2272075565,2423704484,2420610560,2347653403,2195725933,2466,6,17,13780
1358293544,968,2427615625,2451366930,2470526582,2321529005,2426222784,2423545755,2350016987,2196597732,2473,-1,15,39423
1358293545,972,2352350838,2359892937,2364277878,2258962468,2414184054,2409910902,2338336018,2193565010,2473,-4,17,52231
1358293546,980,2403118400,2428262317,2449095844,2311665526,2421082340,2417266240,2344856640,2196310144,2463,1,17,60659
1358293547,983,2431710089,2458380617,2481125184,2331552493,2424124507,2421105508,2347548982,2195811529,2454,4,16,54409
1358293548,964,2342521974,2350795977,2354836736,2254852434,2423142966,2419701668,2346503195,2195445220,2453,0,20,41415
1358293549,970,2399524672,2419716918,2436003282,2302240996,2419195236,2415163236,2342305307,2194143204,2450,-2,17,54838
1358293550,972,2383673618,2401865069,2413851145,2287421275,2420919634,2416803355,2343753810,2195269193,2442,-1,11,47476
1358293551,977,2412990363,2434578880,2450856493,2310210148,2426700470,2422901805,2349369929,2197114249,2430,4,14,29121
1358293552,980,2390224667,2413419757,2429395099,2304216411,2435246729,2433279552,2357144320,2199189101,2425,8,21,61867
1358293553,988,2381718948,2399084004,2411875181,2292366473,2409766573,2405330121,2334841600,2191756662,2433,4,18,29118
1358293554,971,2410268480,2433766811,2453495414,2316577069,2418930678,2414198034,2341341787,2196046738,2445,-3,13,18984
1358293555,976,2435267748,2464966665,2488833782,2338271478,2446055963,2443274413,2365799341,2206046692,2445,-6,18,30618
1358293556,979,2393620982,2412960594,2427795949,2302651492,2426824539,2422775963,2348172480,2196278774,2431,-2,24,47924
1358293557,981,2365898651,2382465572,2391979977,2283144493,2434366473,2430545773,2354425837,2200288182,2414,2,18,2061
1358293558,965,2340765275,2345638912,2347400566,2250999771,2420693028,2416410925,2343652132,2194379730,2408,4,9,17748
1358293559,974,2401480448,2419242989,2431768539,2300147876,2428591853,2424092662,2348620845,2197518153,2412,3,9,53660
1358293560,977,2372164644,2385897435,2395517028,2280057216,2442150893,2439404489,2361557513,2201895862,2421,2,16,21594
1358293561,981,2422097389,2445248027,2464235410,2324404708,2426495232,2423400192,2348954752,2195747190,2431,0,22,16265
1358293562,984,2388521398,2405987538,2420894674,2298602550,2414666203,2409356333,2337105334,2193458788,2435,-2,21,46148
1358293563,968,2368134857,2379458605,2385102985,2276175058,2430690212,2426399296,2352152539,2200559460,2433,0,16,32330
1358293564,971,2382299593,2398734665,2412728585,2293489883,2429032164,2425086893,2350014518,2197739373,2429,3,15,20104
1358293565,974,2426303698,2448525833,2467863286,2328643501,2436694537,2433115428,2356733312,2201672402,2428,4,20,47655
1358293566,981,2426487954,2454651849,2478741888,2340357376,2428486985,2424165504,2349396050,2197236342,2434,0,22,41853
1358293567,966,2380394660,2395152155,2406117796,2291223442,2439619693,2435165942,2357544155,2201496896,2435,-3,16,39573
1358293568,972,2383083465,2402277156,2416640009,2294837421,2436821622,2432159003,2354908105,2199406619,2426,-1,9,65513
1358293569,974,2371512420,2383734893,2392432850,2278126592,2434142299,2429831936,2353738294,2198936758,2417,2,9,8625
1358293570,976,2386436617,2404930048,2419082752,2300092141,2429986395,2425605586,2350148918,2197884516,2410,2,16,53931
1358293571,979,2373581869,2385842770,2396197686,2288865435,2427891556,2424282340,2349661440,2197288649,2407,3,25,12402
1358293572,988,2393028818,2409247350,2422596461,2305360822,2428215972,2423452470,2348968667,2199411318,2414,4,23,28580
1358293573,972,2348473033,2355963254,2361225536,2262604653,2427454326,2422121819,2347154761,2197965997,2424,0,12,38174
1358293574,975,2400037376,2418898258,2432886445,2306085110,2440332635,2435758125,2357988242,2202051849,2425,-2,8,37516
1358293575,978,2406377124,2428580041,2446392475,2316784091,2442888201,2438184585,2359547849,2202152539,2418,1,17,10253
1358293576,979,2371512036,2387945033,2399995666,2292277056,2433031707,2428438701,2351760886,2197920512,2413,3,24,31047
1358293577,964,2410126326,2432691172,2451678454,2324228973,2431671552,2427283584,2351531300,2197572105,2412,-2,20,34383
1358293578,973,2383609590,2396796242,2406024676,2291563017,2443136310,2438673600,2359693037,2203533531,2403,-6,13,29794
1358293579,977,2411248411,2431290514,2444529371,2319904804,2430167451,2424031204,2348058834,2199189147,2382,0,14,31635
1358293580,980,2410910080,2430288210,2446422290,2324766253,2441480649,2437263744,2359629897,2202465426,2366,10,19,1799
1358293581,983,2340963200,2346882258,2349907721,2260023387,2434363017,2429941549,2353543195,2198948836,2373,4,17,22942
1358293582,967,2481283922,2518795337,2549535643,2391205485,2437463085,2431745142,2353768054,2202269074,2383,-4,13,41196
1358293583,1005,2359611035,2369393152,2374704475,2274595602,2440699392,2435706980,2357549467,2201990034,2381,3,15,14321
1358293584,1004,2459383689,2494942427,2522849389,2366970788,2441165449,2436203264,2357937746,2201108288,2385,-2,17,23965
1358293585,1005,2411854354,2432902537,2448405787,2322079981,2442300909,2437988598,2359812873,2201188781,2381,-1,21,18732
1358293586,985,2386866770,2404633782,2417983268,2305400713,2444537398,2439967177,2360351497,2203400027,2372,6,21,2473
1358293587,984,2382261449,2396357979,2407504064,2297017161,2436973668,2432232420,2355386998,2199974985,2374,5,17,41993
1358293588,984,2437959222,2462341769,2482754322,2348296649,2448940891,2443340169,2362618989,2205715894,2381,-7,16,50862
1358293589,985,2379833334,2387771163,2395373942,2289713216,2442117659,2436491456,2358805686,2203150153,2368,-8,13,36532
1358293590,985,2398812224,2419379401,2435619465,2317579373,2433475456,2427408146,2350681718,2200502189,2343,3,12,45595
1358293591,983,2435992987,2463362715,2486187309,2352000155,2446597302,2442615012,2363747510,2204930953,2327,13,20,65293
1358293592,971,2373607350,2388654189,2399606116,2298797412,2447581705,2443144996,2363433106,2205362614,2335,9,28,28131
1358293593,974,2428570733,2453175177,2476633563,2345606902,2448987739,2444415076,2364265444,2203625398,2353,-3,16,38095
1358293594,976,2427874505,2448094656,2466363053,2336516224,2447907611,2442023734,2360475958,2202767414,2352,-5,5,8642
1358293595,981,2458657664,2490418075,2515722541,2369372406,2446611108,2439622756,2359781750,2204179081,2336,0,8,26534
1358293596,984,2404715419,2423140342,2438228827,2316902189,2447584539,2441481325,2360958701,2202793755,2319,0,13,19521
1358293597,966,2399787245,2418272987,2432125577,2314296091,2445684324,2440814802,2360880320,2202188224,2299,1,20,60875
1358293598,976,2407923190,2428621568,2445712192,2325597787,2447367158,2443761828,2363949897,2204399350,2277,7,31,32020
1358293599,979,2396620662,2415620571,2429002057,2322135021,2436654116,2431835200,2354247606,2201328777,2264,6,31,10552
