TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1335134453,2525,2147893494,2147888448,2148836525,2147874057,2147639817,2147427913,2148581339,2147246774,1967,2,16,11865
1335134459,-382,2147890395,2147896347,2148840566,2147874002,2147639424,2147438217,2148578541,2147247579,1940,1,16,60977
1335134464,-360,2147897810,2147902866,2148849572,2147871140,2147634688,2147437760,2148583405,2147246784,1896,2,15,62078
1335134469,-344,2147903990,2147911780,2148866432,2147871771,2147637266,2147444233,2148592283,2147248027,1885,2,16,64642
1335134474,-321,2147908233,2147917312,2148874258,2147873078,2147637312,2147448914,2148598473,2147252690,1897,2,15,51653
1335134479,-299,2147910518,2147920073,2148875008,2147869513,2147639259,2147451218,2148593947,2147248896,1909,2,15,49770
1335134484,-277,2147914870,2147931181,2148891035,2147873892,2147643373,2147455789,2148600502,2147251264,1933,2,15,44070
1335134489,-254,2147917348,2147941385,2148903881,2147869156,2147646390,2147457371,2148602944,2147250861,1945,2,15,14616
1335134494,-238,2147920246,2147944557,2148917778,2147870546,2147644836,2147464384,2148612992,2147246482,1956,2,16,24199
1335134499,-216,2147927104,2147957257,2148933814,2147872411,2147645220,2147468041,2148620352,2147255442,1982,2,16,45744
1335134504,-194,2147928841,2147956507,2148931611,2147873197,2147646948,2147470134,2148620297,2147253156,2021,3,16,24932
1335134509,-171,2147933622,2147968338,2148952393,2147869668,2147641554,2147472201,2148632146,2147252873,2063,3,15,16069
1335134514,-155,2147940626,2147976374,2148966765,2147869595,2147649225,2147475474,2148636077,2147255003,2106,2,16,42414
1335134519,-133,2147941357,2147976521,2148966299,2147870637,2147645037,2147473801,2148635529,2147253595,2152,2,15,36150
1335134524,-110,2147943341,2147983177,2148979510,2147868973,2147650889,2147484946,2148642587,2147254217,2203,2,15,29164
1335134529,-88,2147946980,2147996489,2148993929,2147871424,2147647341,2147488950,2148648365,2147255277,2243,2,15,37815
1335134534,-64,2147955565,2148006683,2149010258,2147871030,2147651602,2147496530,2148654573,2147256329,2268,2,15,50998
1335134539,-49,2147959350,2148013220,2149016438,2147870976,2147652525,2147495506,2148653129,2147254729,2303,2,15,4702
1335134544,-27,2147965065,2148017846,2149027364,2147871625,2147658212,2147507730,2148663396,2147254857,2327,2,15,29428
1335134549,-409,2147971766,2148031990,2149048877,2147873618,2147657289,2147504694,2148666624,2147259200,2352,2,15,54670
1335134554,-410,2147976118,2148036150,2149051337,2147871552,2147659218,2147519241,2148672073,2147255926,2374,2,15,29519
1335134559,-409,2147979300,2148042240,2149061266,2147872384,2147662226,2147510363,2148678683,2147259501,2397,2,16,10912
1335134564,-412,2147983341,2148051684,2149066989,2147872009,2147662939,2147512512,2148686107,2147263707,2427,2,16,4589
1335134569,-409,2147988251,2148064320,2149095862,2147871771,2147668269,2147524205,2148694052,2147259739,2455,2,16,34244
1335134574,-413,2147990400,2148069513,2149096859,2147874505,2147664329,2147530130,2148693476,2147258477,2482,2,16,48841
1335134579,-411,2147997824,2148074176,2149106029,2147874395,2147671277,2147534509,2148700269,2147260516,2504,2,15,11023
1335134584,-413,2148003364,2148087268,2149125412,2147875382,2147671515,2147535433,2148707017,2147259090,2525,2,15,6333
1335134589,-412,2148009078,2148096841,2149139099,2147872640,2147674825,2147550107,2148717723,2147261494,2546,2,15,8320
1335134594,-415,2148014098,2148102747,2149152704,2147877440,2147676982,2147544000,2148720795,2147257371,2574,2,15,43410
1335134599,-413,2148019017,2148110729,2149163958,2147875245,2147676480,2147552612,2148727040,2147256603,2608,2,15,28440
1335134604,-415,2148028992,2148125613,2149190692,2147871625,2147677677,2147561929,2148732470,2147263369,2647,2,15,61545
1335134609,-414,2148030281,2148127478,2149190354,2147871460,2147681517,2147562203,2148727451,2147258496,2680,2,15,19986
1335134614,-417,2148045339,2148146861,2149221284,2147872146,2147682285,2147574637,2148735378,2147264265,2712,2,15,41909
1335134619,-414,2148048548,2148152128,2149224850,2147874825,2147684169,2147573741,2148745106,2147258569,2735,2,16,26707
1335134624,-418,2148053348,2148157714,2149234614,2147873024,2147685321,2147572946,2148747675,2147261650,2745,2,16,27532
1335134629,-436,2148059136,2148168192,2149246162,2147873371,2147688256,2147580388,2148752466,2147270317,2754,1,15,4934
1335134634,-439,2148065060,2148174985,2149256621,2147874313,2147692745,2147583350,2148751881,2147265161,2770,1,16,56469
1335134639,-437,2148071542,2148194816,2149288731,2147875090,2147693970,2147587675,2148767396,2147264091,2794,1,16,8694
1335134644,-440,2148076864,2148195501,2149278134,2147874843,2147692534,2147596516,2148760256,2147265188,2812,1,15,6360
1335134649,-438,2148089316,2148210322,2149310235,2147874477,2147695003,2147600758,2148779958,2147265517,2817,2,16,43242
1335134654,-441,2148089947,2148218980,2149319552,2147875309,2147698971,2147612461,2148783140,2147267958,2821,2,16,6724
1335134659,-439,2148092800,2148224173,2149328859,2147871771,2147696795,2147620544,2148782793,2147271616,2817,1,17,54932
1335134664,-443,2148096018,2148231908,2149340598,2147870144,2147703469,2147620315,2148791661,2147270116,2807,1,16,60684
1335134669,-445,2148106852,2148241984,2149352036,2147875163,2147702482,2147622793,2148795721,2147268699,2799,1,16,60265
1335134674,-443,2148114166,2148257792,2149383085,2147874340,2147706834,2147629796,2148814427,2147268836,2789,1,16,62771
1335134679,-444,2148120091,2148257590,2149378212,2147872996,2147706843,2147628909,2148811638,2147267785,2778,2,16,23564
1335134684,-444,2148125485,2148271104,2149399963,2147874441,2147715547,2147636873,2148820123,2147270436,2764,1,16,19918
1335134689,-442,2148130395,2148274230,2149399241,2147873709,2147715739,2147641718,2148813668,2147271396,2750,2,16,7219
1335134694,-424,2148140580,2148289590,2149425252,2147874441,2147720265,2147645622,2148826870,2147276123,2738,1,16,61537
1335134699,-408,2148152320,2148302262,2149446802,2147873289,2147721636,2147647195,2148830034,2147278528,2727,1,16,46934
1335134704,-385,2148157787,2148301668,2149443273,2147874349,2147721115,2147653403,2148830985,2147274797,2720,1,16,15856
1335134709,-363,2148162386,2148318802,2149469842,2147874560,2147727798,2147656438,2148847780,2147278125,2723,2,16,52685
1335134714,-341,2148166829,2148328009,2149478528,2147870436,2147728210,2147661933,2148852388,2147278966,2730,1,16,18184
1335134719,-324,2148174445,2148333476,2149483785,2147873901,2147731812,2147663625,2148851584,2147280283,2735,2,16,41708
1335134724,-301,2148180608,2148350409,2149514322,2147870198,2147737417,2147674258,2148869760,2147280621,2738,2,16,8574
1335134729,-277,2148187840,2148355940,2149521051,2147877083,2147738048,2147676498,2148871872,2147279360,2732,1,17,23370
1335134734,-257,2148199158,2148372571,2149544365,2147873234,2147743442,2147690925,2148877494,2147280777,2747,1,17,58094
1335134739,-235,2148208045,2148383670,2149554112,2147876809,2147743826,2147695204,2148887277,2147272548,2750,1,17,3965
1335134744,-219,2148211885,2148389613,2149563392,2147877065,2147745444,2147698240,2148888347,2147280932,2761,1,16,14556
1335134749,-196,2148221942,2148394349,2149567451,2147878409,2147743990,2147699446,2148896548,2147280237,2778,1,16,2036
1335134754,-174,2148233974,2148415588,2149604708,2147875108,2147754660,2147710217,2148914441,2147282432,2807,1,16,25572
1335134759,-150,2148238848,2148424987,2149619428,2147874715,2147758628,2147713444,2148914834,2147279094,2840,1,16,3379
1335134764,-130,2148246528,2148431579,2149631780,2147876470,2147761490,2147718244,2148918939,2147280420,2869,1,16,47922
1335134769,-113,2148259565,2148447625,2149650998,2147878765,2147763949,2147723346,2148929801,2147282121,2877,1,16,65255
1335134774,-91,2148265691,2148459017,2149660187,2147874486,2147769398,2147727094,2148931556,2147281801,2879,1,16,53630
1335134779,-67,2148278482,2148474907,2149685997,2147874944,2147769435,2147737517,2148941924,2147283565,2894,1,16,63817
1335134784,-46,2148285531,2148476946,2149695140,2147873362,2147769545,2147737170,2148943552,2147277211,2912,1,16,52502
1335134789,-24,2148293604,2148491675,2149713636,2147874459,2147779053,2147751250,2148956900,2147276150,2912,1,16,20424
1335134794,-456,2148297664,2148492827,2149702592,2147872091,2147779638,2147746477,2148950976,2147280566,2897,1,16,45751
1335134799,-458,2148307812,2148513060,2149739565,2147876754,2147784182,2147754130,2148966409,2147284434,2873,1,16,16933
1335134804,-457,2148314422,2148521746,2149749138,2147880265,2147782528,2147763410,2148969636,2147289005,2836,2,16,54312
1335134809,-459,2148323794,2148535332,2149769289,2147878582,2147785261,2147773293,2148981458,2147285138,2788,2,16,38868
1335134814,-457,2148331840,2148545152,2149777280,2147876937,2147790180,2147773787,2148985033,2147282578,2740,2,16,63771
1335134819,-461,2148340699,2148550253,2149787730,2147874258,2147795154,2147775753,2148987958,2147288402,2692,2,16,24006
1335134824,-459,2148349952,2148573220,2149823204,2147877750,2147800310,2147784457,2149003629,2147291099,2653,2,16,48047
1335134829,-461,2148361334,2148586240,2149845174,2147876434,2147803254,2147787008,2149008365,2147293842,2629,2,16,14320
1335134834,-459,2148364434,2148587081,2149840923,2147877211,2147807040,2147797101,2149003666,2147291894,2620,2,16,38466
1335134839,-463,2148373449,2148603675,2149862226,2147879168,2147811181,2147802880,2149023890,2147286262,2622,1,16,50193
1335134844,-461,2148381650,2148612836,2149871113,2147880512,2147815689,2147803318,2149029293,2147289536,2631,2,16,53861
1335134849,-463,2148391149,2148619776,2149881152,2147882422,2147818578,2147814537,2149031469,2147289252,2644,2,16,29193
1335134854,-461,2148396251,2148628864,2149896749,2147879497,2147826093,2147819035,2149038610,2147290578,2648,2,16,56199
1335134859,-464,2148407332,2148647323,2149925376,2147877531,2147831506,2147827730,2149047414,2147293641,2675,2,16,48780
1335134864,-462,2148418761,2148657334,2149941558,2147880384,2147830454,2147831835,2149053659,2147291876,2687,1,16,29206
1335134869,-466,2148421705,2148660041,2149942381,2147875419,2147829632,2147834944,2149052242,2147290404,2696,2,16,23276
1335134874,-464,2148432411,2148683318,2149975652,2147878601,2147837531,2147842313,2149067565,2147292955,2706,2,16,61797
1335134879,-466,2148438372,2148687012,2149981284,2147877942,2147835666,2147840338,2149070829,2147294692,2718,2,16,6166
1335134884,-465,2148443117,2148680374,2149964397,2147882706,2147837888,2147843501,2149066733,2147293266,2734,2,16,26423
1335134889,-468,2148457344,2148704731,2150001600,2147881792,2147847405,2147849764,2149079689,2147291858,2756,2,16,56589
1335134894,-465,2148462811,2148712722,2150013824,2147881389,2147843602,2147854354,2149083913,2147292388,2785,2,16,64829
1335134899,-469,2148471040,2148725476,2150031753,2147879570,2147848347,2147860690,2149092397,2147298166,2826,2,16,47652
1335134904,-467,2148477037,2148736356,2150044333,2147881316,2147855606,2147865014,2149097782,2147297810,2877,2,17,40142
1335134909,-470,2148483154,2148733403,2150040466,2147880402,2147855433,2147860699,2149094528,2147295222,2931,2,16,4367
1335134914,-468,2148494866,2148751698,2150074121,2147878546,2147860882,2147875675,2149105929,2147294354,2990,1,16,45641
1335134919,-470,2148498276,2148764160,2150078244,2147878390,2147861293,2147878336,2149111872,2147296950,3046,2,16,10343
1335134924,-468,2148504420,2148773632,2150090569,2147879698,2147862948,2147889435,2149116608,2147294820,3096,2,16,46639
1335134929,-451,2148510976,2148781184,2150105609,2147880603,2147865216,2147891849,2149120822,2147296649,3140,2,16,34444
1335134934,-429,2148522569,2148796992,2150124635,2147882788,2147868882,2147899062,2149128118,2147301266,3184,2,17,22370
1335134939,-406,2148527570,2148798902,2150123264,2147880320,2147874486,2147897280,2149128694,2147299291,3229,2,17,65475
1335134944,-385,2148538139,2148816914,2150152914,2147879798,2147876891,2147910180,2149140745,2147303680,3271,2,17,31092
1335134949,-368,2148539401,2148811730,2150146176,2147878308,2147876352,2147914313,2149139300,2147297024,3305,2,17,1512
1335134954,-345,2148548973,2148821997,2150158601,2147879213,2147875163,2147912100,2149140928,2147295597,3328,2,17,24943
1335134959,-324,2148554121,2148827392,2150166976,2147878802,2147880813,2147912265,2149147638,2147295606,3346,2,17,51444
1335134964,-302,2148555081,2148827410,2150162816,2147876964,2147883538,2147912466,2149150528,2147296365,3368,2,17,23173
1335134969,-279,2148576667,2148864320,2150221348,2147878500,2147894774,2147936502,2149168091,2147302372,3396,2,17,31882
1335134974,-263,2148571776,2148851401,2150193526,2147878802,2147890121,2147925961,2149162486,2147297782,3438,2,17,7709
1335134979,-240,2148579584,2148855872,2150203968,2147877814,2147895835,2147930651,2149169883,2147297664,3499,2,17,34162
1335134984,-217,2148580644,2148853312,2150194102,2147881508,2147889627,2147927469,2149165138,2147299849,3572,1,17,51014
1335134989,-195,2148598994,2148880603,2150242889,2147880201,2147896960,2147936365,2149177728,2147299529,48,2,16,34585
1335134994,-174,2148599195,2148881124,2150245129,2147878765,2147901046,2147940077,2149177627,2147296192,130,1,17,27600
1335134999,-157,2148600502,2148879926,2150242916,2147881755,2147903168,2147943972,2149176768,2147298230,225,1,17,4339
1335135004,-134,2148607606,2148893156,2150260260,2147884397,2147907958,2147953334,2149189641,2147299931,338,1,17,41579
1335135009,-112,2148614921,2148892836,2150258505,2147881618,2147909065,2147949339,2149189184,2147304246,465,1,17,44044
1335135014,-90,2148625088,2148913837,2150284699,2147883291,2147913929,2147958381,2149197522,2147302189,593,1,17,55907
1335135019,-73,2148621403,2148903186,2150264064,2147882084,2147908032,2147958454,2149191469,2147301056,706,1,16,5739
1335135024,-51,2148620370,2148913435,2150271698,2147881536,2147915867,2147960256,2149189147,2147301888,797,1,16,59037
1335135029,-29,2148631908,2148925732,2150303314,2147881801,2147915300,2147962532,2149203008,2147304466,862,1,16,21753
1335135034,-483,2148635062,2148928475,2150303899,2147880320,2147917101,2147962166,2149203721,2147300269,914,1,16,3298
1335135039,-484,2148641069,2148939757,2150324928,2147882678,2147920667,2147969965,2149207844,2147304283,931,1,17,7079
1335135044,-481,2148638162,2148929014,2150295497,2147879652,2147921810,2147965924,2149200329,2147303149,934,1,16,26282
1335135049,-484,2148642322,2148921810,2150292525,2147880566,2147920384,2147966720,2149196032,2147304256,930,1,17,10890
1335135054,-483,2148649078,2148940004,2150317083,2147881654,2147927076,2147970404,2149206043,2147306432,917,1,16,61527
1335135059,-485,2148663268,2148955465,2150347757,2147881188,2147929298,2147976411,2149213604,2147305325,898,1,17,29842
1335135064,-483,2148663314,2148950930,2150335661,2147880603,2147928246,2147976356,2149213531,2147305444,879,1,16,28822
1335135069,-487,2148665124,2148950400,2150339163,2147881600,2147930395,2147979684,2149214573,2147307867,865,1,16,17728
1335135074,-484,2148659693,2148937161,2150320987,2147878473,2147929609,2147977974,2149213851,2147306413,854,1,16,36519
1335135079,-487,2148674724,2148967213,2150355739,2147881993,2147935012,2147986413,2149231478,2147309266,843,1,16,9650
1335135084,-486,2148674706,2148973184,2150368228,2147879085,2147935853,2147989760,2149222336,2147310390,833,1,16,33243
1335135089,-489,2148685604,2148985782,2150386998,2147880649,2147941248,2147990948,2149233216,2147309668,827,1,16,40246
1335135094,-486,2148697984,2148998948,2150413814,2147876626,2147944475,2148001920,2149240128,2147306313,829,1,16,37277
1335135099,-490,2148687680,2148975469,2150374226,2147881536,2147939721,2147989933,2149223661,2147307922,835,1,16,8606
1335135104,-488,2148701348,2148999963,2150406326,2147877421,2147946093,2147997540,2149239030,2147311561,842,1,16,512
1335135109,-490,2148694427,2148985910,2150386678,2147883008,2147944164,2147997357,2149234230,2147310436,846,1,16,53961
1335135114,-489,2148701147,2148998134,2150401883,2147882971,2147946322,2148004096,2149241426,2147309385,842,1,16,31969
1335135119,-492,2148700699,2148995181,2150393389,2147882742,2147944018,2147998180,2149241389,2147306331,831,1,16,37094
1335135124,-489,2148705124,2149007862,2150408356,2147881417,2147950162,2148005732,2149242861,2147304740,812,1,17,39457
1335135129,-493,2148710491,2149010733,2150418971,2147879771,2147947584,2148015680,2149251803,2147304274,787,1,16,6802
1335135134,-491,2148711698,2149006336,2150409746,2147885248,2147948781,2148009234,2149253092,2147307117,760,1,16,9973
1335135139,-493,2148720923,2149016804,2150422738,2147880393,2147951936,2148013988,2149261540,2147309430,733,1,16,44436
1335135144,-491,2148724937,2149024740,2150431890,2147880356,2147960457,2148016374,2149258203,2147311506,707,1,16,64829
1335135149,-495,2148728685,2149028324,2150443236,2147884589,2147960594,2148018048,2149254564,2147305243,682,1,16,31132
1335135154,-496,2148725385,2149018870,2150426651,2147883062,2147961618,2148013357,2149259282,2147310793,661,1,17,18896
1335135159,-495,2148725266,2149027739,2150431497,2147881892,2147960640,2148016018,2149261549,2147309568,643,1,16,60790
1335135164,-473,2148732416,2149037376,2150455049,2147885430,2147965348,2148019739,2149262098,2147312448,628,1,16,34524
1335135169,-451,2148741494,2149050240,2150476608,2147885760,2147968877,2148020672,2149270473,2147311305,617,1,16,39710
1335135174,-428,2148730587,2149027858,2150434294,2147886208,2147961947,2148015963,2149260196,2147305362,609,1,16,28303
1335135179,-412,2148734436,2149041453,2150458093,2147884653,2147965184,2148015862,2149267318,2147309339,602,1,16,15766
1335135184,-389,2148750144,2149059328,2150489627,2147885458,2147971081,2148030610,2149281206,2147307712,595,1,16,19679
1335135189,-367,2148743433,2149044608,2150466633,2147884854,2147970432,2148022921,2149277778,2147311350,586,1,17,13788
1335135194,-345,2148753060,2149056932,2150481170,2147883273,2147970322,2148026605,2149279625,2147314834,580,1,16,31577
1335135199,-323,2148761892,2149068150,2150501760,2147880018,2147971739,2148033517,2149286427,2147307282,576,0,16,63450
1335135204,-305,2148744155,2149041234,2150452187,2147883163,2147966070,2148022528,2149263926,2147310409,573,1,17,48826
1335135209,-284,2148761709,2149074185,2150505490,2147883108,2147975670,2148039917,2149285229,2147309924,574,1,17,52301
1335135214,-261,2148761764,2149073344,2150504356,2147881590,2147980973,2148038107,2149284818,2147307090,575,1,16,19521
1335135219,-239,2148747620,2149044470,2150449691,2147881234,2147974134,2148026605,2149270445,2147311378,577,1,16,43929
1335135224,-223,2148765174,2149078747,2150510491,2147879049,2147979282,2148040704,2149287634,2147309412,581,2,16,57379
1335135229,-201,2148769206,2149080649,2150513206,2147877083,2147979940,2148040310,2149286601,2147309449,584,1,16,14077
1335135234,-178,2148769161,2149077046,2150508544,2147878884,2147977874,2148040594,2149284489,2147309568,584,1,16,13907
1335135239,-157,2148774902,2149087725,2150520530,2147879424,2147982793,2148046710,2149294601,2147309238,582,1,16,25541
1335135244,-134,2148776548,2149094272,2150533961,2147878582,2147988562,2148049508,2149296786,2147310098,571,1,16,30239
1335135249,-117,2148780516,2149087890,2150520676,2147882861,2147987556,2148049051,2149290925,2147313234,554,1,16,60811
1335135254,-95,2148779986,2149093906,2150530697,2147880539,2147987849,2148045842,2149295744,2147313508,536,1,16,36170
1335135259,-73,2148785828,2149102052,2150540004,2147882779,2147990582,2148047625,2149303634,2147316544,514,1,16,38097
1335135264,-50,2148802998,2149126336,2150580690,2147883766,2147994861,2148065307,2149319606,2147314441,502,1,16,53857
1335135269,-29,2148799853,2149120539,2150561161,2147881508,2147996278,2148065856,2149309586,2147310537,485,1,16,61274
1335135274,-510,2148807405,2149121289,2150565065,2147882102,2147995794,2148064786,2149312740,2147314084,468,1,16,32420
1335135279,-508,2148807003,2149116205,2150544320,2147878674,2147996004,2148064064,2149315282,2147313581,449,1,16,1652
1335135284,-510,2148824457,2149141174,2150598326,2147879817,2148004022,2148077248,2149326080,2147312612,430,1,16,1357
1335135289,-509,2148849152,2149183104,2150658569,2147881142,2148015350,2148089627,2149345490,2147316388,413,1,16,41398
1335135294,-511,2148836370,2149153901,2150604781,2147882980,2148012470,2148074678,2149328813,2147312082,393,1,17,55056
1335135299,-510,2148857380,2149185353,2150659328,2147881755,2148018166,2148092745,2149346157,2147315474,372,1,16,15243
1335135304,-512,2148880950,2149214957,2150702793,2147884278,2148025097,2148102299,2149363520,2147320402,346,1,16,45449
1335135309,-511,2148874057,2149199634,2150675264,2147885193,2148030043,2148102217,2149356141,2147320155,315,1,16,23166
1335135314,-513,2148892608,2149224210,2150700790,2147881910,2148032585,2148107666,2149373037,2147317650,273,1,16,13481
1335135319,-512,2148905554,2149240740,2150737005,2147883538,2148038930,2148117778,2149382272,2147319588,226,1,16,48375
1335135324,-515,2148923245,2149258102,2150762249,2147883126,2148044900,2148131090,2149385206,2147324050,171,1,16,4333
1335135329,-513,2148934052,2149268635,2150768448,2147885778,2148049682,2148130267,2149397906,2147322514,99,1,16,16656
1335135334,-516,2148942838,2149286290,2150785389,2147884233,2148054189,2148141952,2149402038,2147320941,19,1,16,58595
1335135339,-514,2148968356,2149312237,2150826523,2147883410,2148066688,2148150500,2149416621,2147322230,3527,1,17,53963
1335135344,-517,2148970121,2149310144,2150821796,2147886299,2148071872,2148155181,2149416118,2147320914,3424,1,17,62667
1335135349,-516,2148992493,2149337526,2150861010,2147884196,2148078217,2148167387,2149433846,2147318921,3324,1,17,44865
1335135354,-517,2148992731,2149338523,2150849014,2147884160,2148085449,2148168777,2149430281,2147322550,3243,1,17,6695
1335135359,-516,2149008457,2149360484,2150885641,2147884626,2148087414,2148178706,2149439259,2147322404,3177,1,17,26198
1335135364,-520,2149037869,2149403867,2150950052,2147885933,2148098761,2148198381,2149463177,2147323757,3121,1,17,37720
1335135369,-517,2149034916,2149397083,2150925705,2147887506,2148104256,2148199853,2149463424,2147322121,3076,1,17,48834
1335135374,-520,2149059309,2149431990,2150988160,2147888310,2148111990,2148215140,2149480512,2147325677,3034,1,17,50011
1335135379,-519,2149069888,2149441481,2150998802,2147887478,2148118838,2148214592,2149492790,2147322861,2986,1,17,8810
1335135384,-521,2149091264,2149463414,2151021997,2147885531,2148124653,2148233865,2149501769,2147329426,2967,1,16,54016
1335135389,-518,2149102509,2149474624,2151040018,2147886061,2148129536,2148238747,2149509814,2147328338,2941,1,17,13725
1335135394,-517,2149118162,2149495917,2151062189,2147884900,2148139328,2148247808,2149517723,2147331748,2916,1,17,2061
1335135399,-495,2149139876,2149525476,2151104329,2147886381,2148148571,2148254198,2149534418,2147331922,2892,1,17,11124
1335135404,-472,2149148141,2149530550,2151113371,2147882541,2148154486,2148271396,2149540854,2147334756,2868,1,17,27567
1335135409,-456,2149177956,2149579739,2151185728,2147887990,2148168521,2148290980,2149564480,2147336292,2850,1,17,11646
1335135414,-434,2149179108,2149566573,2151156406,2147888457,2148167506,2148279643,2149558930,2147335552,2836,2,17,57363
1335135419,-411,2149204224,2149603136,2151203190,2147890258,2148180251,2148298788,2149581979,2147335250,2817,1,17,20452
1335135424,-389,2149224676,2149628041,2151244004,2147887835,2148186240,2148309869,2149597120,2147337755,2798,2,17,61788
1335135429,-367,2149248082,2149659446,2151285924,2147888201,2148197056,2148333970,2149612644,2147341659,2782,1,17,45844
1335135434,-349,2149261760,2149668845,2151296749,2147888393,2148205961,2148337435,2149617005,2147337910,2769,1,17,38032
1335135439,-328,2149271808,2149686080,2151322441,2147890441,2148213101,2148345325,2149632731,2147342838,2761,1,17,21959
1335135444,-306,2149309248,2149731382,2151390774,2147887926,2148227565,2148366262,2149656237,2147345152,2753,1,17,43150
1335135449,-283,2149319680,2149733083,2151383122,2147887926,2148231195,2148374957,2149658002,2147346596,2748,1,17,4193
1335135454,-266,2149340406,2149755099,2151408237,2147888036,2148243410,2148382601,2149668708,2147348480,2751,2,17,65247
1335135459,-244,2149351890,2149768804,2151422372,2147890560,2148254811,2148393773,2149678080,2147345234,2760,1,17,12601
1335135464,-222,2149383469,2149819337,2151496274,2147891136,2148262052,2148414070,2149699474,2147351021,2770,1,17,3295
1335135469,-200,2149428132,2149877065,2151581376,2147890752,2148279451,2148440219,2149734893,2147348717,2781,1,17,62843
1335135474,-178,2149415780,2149835456,2151505234,2147890075,2148278162,2148427510,2149714752,2147343570,2789,1,17,23588
1335135479,-161,2149450313,2149886198,2151580928,2147891675,2148294793,2148449353,2149740525,2147349549,2792,1,17,64025
1335135484,-138,2149476955,2149917979,2151630427,2147887762,2148306770,2148476150,2149761380,2147350290,2795,1,17,18787
1335135489,-117,2149490358,2149932059,2151644333,2147892653,2148313947,2148480210,2149774153,2147347026,2795,1,17,17272
1335135494,-94,2149519405,2149974400,2151699785,2147892470,2148325824,2148501824,2149796461,2147347602,2795,1,17,12722
1335135499,-72,2149519570,2149964352,2151683273,2147890486,2148331163,2148499254,2149790427,2147354313,2796,1,17,54417
1335135504,-56,2149554971,2150017170,2151752173,2147889508,2148349394,2148524955,2149824576,2147356361,2803,1,17,53273
1335135509,-33,2149596507,2150069750,2151836068,2147891017,2148364562,2148545865,2149849883,2147356717,2809,1,17,20507
1335135514,-535,2149580909,2150039195,2151771721,2147893833,2148362980,2148532507,2149838345,2147356763,2816,1,17,46064
1335135519,-533,2149618989,2150089142,2151842724,2147894354,2148377673,2148561444,2149859867,2147359085,2848,1,17,64388
1335135524,-536,2149643803,2150113536,2151878052,2147895387,2148385984,2148575597,2149874404,2147364379,2868,1,17,12891
1335135529,-534,2149674752,2150156717,2151947894,2147894400,2148402861,2148592420,2149899904,2147366518,2899,2,17,43599
1335135534,-537,2149693723,2150174144,2151950473,2147892397,2148414564,2148604160,2149909257,2147366720,2936,1,17,46091
1335135539,-535,2149691940,2150162148,2151925714,2147895954,2148419392,2148602578,2149900022,2147366838,2981,1,17,35652
1335135544,-538,2149729088,2150209856,2151992822,2147892781,2148432539,2148622930,2149930541,2147371209,3041,1,17,57460
1335135549,-536,2149755666,2150240987,2152034212,2147896219,2148447277,2148636708,2149947958,2147366244,3105,1,17,38264
1335135554,-539,2149758994,2150237531,2152024512,2147894546,2148449974,2148642468,2149948864,2147365979,3170,1,17,28385
1335135559,-537,2149800054,2150297426,2152114075,2147897801,2148468004,2148660973,2149982198,2147370678,3244,1,17,58844
1335135564,-540,2149839396,2150348708,2152187757,2147893888,2148482660,2148689609,2150006674,2147372406,3318,1,16,41582
1335135569,-538,2149830921,2150317732,2152132882,2147897636,2148485632,2148686765,2150002889,2147371428,3378,1,17,42448
1335135574,-541,2149872557,2150367972,2152194998,2147900397,2148505024,2148712155,2150030070,2147376566,3423,1,17,53631
1335135579,-540,2149886390,2150377764,2152212525,2147899803,2148509952,2148718720,2150035958,2147376539,3455,1,16,51378
1335135584,-542,2149919716,2150416356,2152267300,2147897664,2148528877,2148742619,2150060224,2147380251,3477,1,17,40352
1335135589,-540,2149953819,2150465645,2152325504,2147896164,2148547181,2148766537,2150087744,2147383168,3488,1,17,34170
1335135594,-544,2149980571,2150493366,2152366509,2147895140,2148559552,2148781138,2150097673,2147379392,3495,1,17,1611
1335135599,-541,2150004708,2150519149,2152394340,2147899510,2148573056,2148799579,2150113398,2147380059,3502,1,17,62442
1335135604,-544,2149999963,2150499309,2152355419,2147897718,2148582354,2148797558,2150117504,2147382637,3505,1,17,557
1335135609,-542,2150061961,2150584905,2152482057,2147898660,2148605750,2148839963,2150153910,2147378258,3506,1,17,4433
1335135614,-545,2150095652,2150626925,2152538523,2147896502,2148622765,2148856420,2150181074,2147384164,3509,1,17,56612
1335135619,-543,2150111314,2150634651,2152543689,2147896832,2148631204,2148865325,2150191808,2147386971,3504,1,17,26969
1335135624,-544,2150139200,2150666450,2152578121,2147896548,2148646491,2148883492,2150203282,2147389110,3501,1,17,15483
1335135629,-539,2150146550,2150664356,2152560009,2147900169,2148655488,2148886208,2150209645,2147389412,3500,1,17,58526
1335135634,-517,2150218532,2150774180,2152726116,2147902390,2148687689,2148930669,2150267602,2147391396,3497,1,17,23785
1335135639,-499,2150255497,2150819693,2152783616,2147900745,2148704475,2148953572,2150284918,2147397558,3487,1,17,59753
1335135644,-477,2150255268,2150794486,2152740150,2147900891,2148709092,2148948891,2150284955,2147393819,3469,1,17,31379
1335135649,-454,2150280146,2150818733,2152760630,2147900781,2148726665,2148970980,2150298843,2147400036,3438,1,17,24826
