TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1324771199,2527,2316917421,2336761206,2345570861,2226220763,2321942006,2322246052,2281448832,2177104164,1738,5,16,14550
1324771202,976,2332146432,2355648493,2367473810,2236759286,2330157403,2331738587,2289399926,2178653485,1739,4,20,27546
1324771203,979,2312912987,2331215104,2339001188,2224387245,2324632621,2325677046,2284622198,2176499584,1738,3,19,56931
1324771204,983,2312609462,2330599698,2337852342,2223349120,2321633737,2321770386,2280854637,2176077129,1736,0,15,7796
1324771205,971,2341182235,2366864329,2380036416,2242432822,2328795401,2329259035,2286793088,2178730395,1727,0,12,30468
1324771206,974,2315806226,2334672804,2342872457,2226233398,2326920731,2327283190,2285176749,2177663140,1715,1,13,25093
1324771207,977,2313536932,2331935085,2339948096,2225742299,2326425984,2327066971,2285147209,2176970422,1700,1,17,19635
1324771208,981,2325206226,2345934683,2355584740,2232365851,2328913389,2329859684,2287552393,2177819986,1685,1,18,55784
1324771209,984,2327666075,2349398454,2359636425,2233660178,2326302436,2326470418,2284487021,2177290139,1668,5,17,20993
1324771210,967,2319554669,2338667264,2347036397,2228321417,2326537755,2326583104,2284443264,2177458075,1656,6,15,30924
1324771211,978,2334705179,2358949275,2371649773,2242251117,2333978806,2334948690,2291453805,2180430308,1652,2,14,29315
1324771212,977,2312649325,2330133056,2337562066,2227122029,2328053531,2328202660,2285769179,2178177993,1650,0,16,36403
1324771213,982,2324867584,2345449554,2354788982,2234365549,2328055414,2328157019,2285716370,2177992932,1647,2,17,49403
1324771214,966,2330119414,2351442788,2361722752,2236501129,2330647396,2330605558,2287374162,2178400621,1646,4,16,56266
1324771215,969,2332739721,2355274550,2366510290,2239341714,2337132763,2337744018,2293196178,2180671972,1650,0,15,32543
1324771216,972,2317266029,2335403072,2343492077,2229911049,2330350820,2330468242,2287339291,2178111734,1652,-2,16,40531
1324771217,981,2320549568,2339888521,2348734080,2232425865,2327110400,2326911442,2284520283,2177480530,1645,2,15,16901
1324771218,985,2329271872,2350763428,2361201801,2237237723,2331354240,2331192493,2287761636,2179143698,1643,5,13,24251
1324771219,987,2328455076,2349394669,2359767936,2237519158,2339042797,2339811538,2294775524,2180755264,1650,2,16,26927
1324771220,970,2303382912,2317965302,2323568539,2222042212,2337453659,2338568585,2294289627,2180395858,1659,-1,20,29275
1324771221,975,2294648850,2306232173,2309025097,2215203053,2321155510,2320214966,2279103094,2174951689,1663,1,19,37729
1324771222,978,2359067190,2388518820,2405096548,2259947648,2330173933,2329247049,2285865801,2179009481,1669,3,12,59299
1324771223,982,2336310500,2359767414,2372317238,2246345792,2342517677,2343150683,2297315629,2182419163,1680,1,12,12385
1324771224,971,2315645814,2333285668,2341207286,2233050450,2331021120,2330773293,2287410953,2178236553,1694,-1,16,39172
1324771225,973,2327393526,2347174290,2356470875,2239434377,2327793481,2326531968,2283538404,2177766720,1700,0,19,9477
1324771226,977,2337177974,2360389961,2372174838,2245807762,2333417920,2332000283,2287480000,2180546870,1700,3,19,16081
1324771227,980,2324881691,2344272109,2353171885,2235979382,2335499794,2334456128,2289444946,2180064996,1699,3,15,11109
1324771228,983,2336686089,2359729316,2371714578,2246941906,2338832292,2338210569,2292633536,2181297837,1702,2,12,60805
1324771229,965,2322942262,2342346240,2351530130,2239369755,2337295734,2336718409,2291721060,2181120265,1708,0,15,35521
1324771230,976,2306793334,2321093979,2326349558,2227133193,2332108708,2331088713,2287226953,2179503250,1712,0,20,33527
1324771231,979,2326456164,2345479232,2354341174,2240096164,2331189558,2329677385,2285699977,2178776667,1709,1,19,14678
1324771232,983,2347302528,2373107465,2387500873,2256557312,2342807698,2342157028,2295700498,2182964544,1706,6,14,21660
1324771233,965,2328650678,2349282806,2359688201,2243726930,2341520073,2340927926,2294753362,2181328301,1713,3,16,5549
1324771234,968,2348931227,2374652114,2388976420,2259499684,2342735314,2342008585,2295444553,2181782848,1723,-3,20,47281
1324771235,973,2345324818,2369561728,2382543414,2255409261,2346402102,2345729234,2298483428,2183892516,1725,-4,14,1157
1324771236,981,2336825664,2359309010,2371278016,2250481581,2343684672,2342777042,2296089782,2182690404,1717,2,11,21540
1324771237,984,2301221275,2314215085,2318852672,2224666761,2342724516,2342272850,2295929984,2181778258,1713,6,18,65510
1324771238,986,2330419858,2350404141,2360708717,2247712237,2338726747,2338060781,2292594331,2179920356,1713,2,23,24584
1324771239,971,2335113828,2356534838,2367480804,2249782848,2340874441,2339633627,2293523136,2181710976,1710,0,17,3185
1324771240,974,2326342710,2344526701,2353011373,2242511058,2345629540,2344780251,2297814464,2183486784,1704,1,13,14914
1324771241,978,2326568667,2345306816,2354128000,2244879890,2341399259,2339896493,2293516461,2181087030,1702,2,15,40612
1324771242,981,2330522102,2350102902,2360080576,2249234934,2350014153,2349276178,2301132086,2184651684,1704,0,16,38561
1324771243,989,2331522377,2351123977,2360390272,2248375835,2348476406,2347211428,2299169938,2183773888,1703,0,17,24671
1324771244,974,2335398134,2355550180,2365416201,2250627529,2348898715,2347640429,2299456347,2183524461,1699,3,20,1038
1324771245,977,2342851684,2365576374,2377499245,2257209197,2353600292,2352634176,2303342802,2184756096,1696,1,18,47181
1324771246,979,2322107986,2338820077,2346245741,2240229796,2353963136,2353402962,2304163062,2183925952,1692,-3,14,16640
1324771247,981,2326138404,2344226221,2352528914,2245113536,2345293376,2343620141,2296100379,2181462957,1683,0,14,14096
1324771248,966,2332610395,2352217609,2362134573,2251809728,2344328722,2342112000,2294666185,2182470756,1671,6,18,50455
1324771249,975,2338016137,2358858825,2369465673,2256316169,2351815488,2350319963,2301327798,2184816868,1667,6,18,52701
1324771250,978,2333598811,2352766674,2362196681,2252936301,2359536246,2358948982,2308472886,2186675026,1668,0,17,34294
1324771251,982,2339379657,2359773156,2370096036,2257702144,2353383844,2351875675,2302493613,2184260717,1662,-1,19,63246
1324771252,966,2348649883,2371558381,2383687872,2264612452,2356277403,2354712374,2304693092,2185786651,1652,3,19,12328
1324771253,969,2346883200,2369191040,2380998363,2263497353,2363006610,2361673792,2310086189,2188310729,1644,1,14,36133
1324771254,972,2336131702,2355785142,2365457115,2255733412,2363250075,2362053952,2310424521,2188167990,1641,-2,11,21179
1324771255,976,2349709449,2372610925,2385239844,2268320539,2355289152,2353473910,2303458386,2184716836,1632,3,15,55118
1324771256,983,2327418185,2344594057,2352803821,2250690505,2361841453,2360437778,2309106011,2187543762,1626,6,21,35985
1324771257,987,2350478628,2372891675,2384785938,2267885476,2361923757,2360313718,2308834441,2186378130,1625,0,21,32452
1324771258,970,2350396699,2372952704,2384917046,2267223579,2364010349,2362348324,2310409234,2188132580,1617,-3,17,58856
1324771259,954,2358516827,2383654564,2397961078,2276031817,2363698194,2361670116,2309633060,2188668068,1600,6,13,63720
1324771260,958,2354146221,2377497234,2390573632,2274274084,2367040841,2365509778,2312880219,2189521481,1599,8,14,20933
1324771261,962,2337422921,2356576603,2366648841,2262282029,2364202761,2362224704,2310056914,2187824502,1610,-3,18,15877
1324771262,971,2343499968,2362964544,2372862454,2263592822,2364833334,2362603510,2310197485,2188397129,1613,-6,19,62240
1324771263,973,2368636379,2395010249,2410459373,2284588315,2366137206,2363600457,2310794523,2189463350,1604,4,16,33994
1324771264,976,2354698267,2378141540,2391318592,2276365723,2367012416,2364688356,2311667913,2188807204,1602,8,14,23484
1324771265,979,2339920283,2358962477,2368788717,2263598454,2374125467,2372851501,2318597888,2191396845,1611,0,17,58263
1324771266,981,2350906880,2372682322,2384319085,2272963008,2363061942,2360306870,2308087734,2186927003,1614,0,19,13696
1324771267,966,2372918912,2399796068,2415827419,2292068800,2371151241,2368465161,2314499501,2191627117,1615,4,17,17204
1324771268,974,2358961234,2382488146,2396038601,2281566537,2371310418,2368415497,2314122733,2190804891,1623,1,15,57109
1324771269,978,2364197312,2389332461,2403553353,2285968786,2374551853,2371920146,2316929517,2191381659,1635,-3,14,42402
1324771270,981,2353732470,2375605476,2387460608,2276733211,2378489865,2376514742,2321102985,2193332406,1637,2,18,53678
1324771271,984,2346221156,2366137526,2376273161,2270762413,2369769472,2366989641,2313226066,2189610788,1643,7,18,40185
1324771272,968,2371225965,2397959186,2414236297,2296402733,2379745362,2377481874,2321507739,2193692516,1659,0,14,3860
1324771273,971,2337041554,2354381394,2362834688,2264300653,2373919259,2371363693,2316691364,2190921097,1675,-5,14,6293
1324771274,975,2362945216,2387567296,2401407149,2287347913,2369306861,2366366061,2312729088,2189667200,1675,1,20,64100
1324771275,981,2366808310,2391776576,2406224402,2289113161,2377403648,2374689792,2319204891,2192994880,1673,8,18,13420
1324771276,987,2353947894,2375859355,2387936548,2279751030,2381624758,2379204800,2322685869,2193508041,1681,6,9,56088
1324771277,970,2375342372,2403073965,2420014134,2303315940,2387518957,2385392530,2327624429,2196343808,1701,1,12,6739
1324771278,973,2336922898,2354391808,2362824896,2267190345,2381687954,2378947273,2322611236,2194792082,1723,-6,25,23499
1324771279,975,2373984978,2399883072,2415228736,2296077897,2370270363,2366588443,2312474715,2190072704,1726,-5,21,33927
1324771280,980,2356225545,2379901165,2394126454,2287365376,2385627693,2383546971,2326613842,2197392301,1718,8,4,6672
1324771281,989,2350536576,2372327707,2384843282,2285927259,2374365184,2371650313,2316854454,2190882477,1732,12,9,9573
1324771282,972,2390855588,2420880694,2439431908,2315144173,2378058944,2374407460,2318313033,2193149750,1765,-6,31,14235
1324771283,973,2393164781,2423662683,2442340370,2314149814,2381799652,2377491766,2320449572,2195253138,1775,-6,21,47173
1324771284,979,2362088073,2385122514,2398499894,2292007030,2390851245,2388030720,2329461101,2197601636,1775,11,1,42504
1324771285,982,2373341302,2399269595,2415174546,2305191049,2387699556,2384721307,2326822180,2196441024,1803,5,12,46634
1324771286,965,2368929170,2393243163,2407365046,2297857737,2375727798,2371359296,2315599744,2191576896,1835,-12,26,13199
1324771287,974,2377813120,2404789120,2421111606,2307619172,2393761133,2390658075,2331367122,2200545993,1841,0,19,23783
1324771288,977,2362216356,2385748242,2399603702,2297708544,2389473389,2386615588,2328391296,2196369718,1853,15,12,18396
1324771289,980,2362418313,2384881142,2397559222,2293009152,2385628672,2381674102,2323769892,2194649691,1889,-1,20,22043
1324771290,984,2418037174,2453929014,2477544841,2344485888,2401143972,2397639497,2336605476,2202993563,1910,-9,18,7712
1324771291,967,2341662198,2359140470,2368441408,2279412589,2388099611,2384094198,2326103414,2196611382,1917,7,10,3980
1324771292,969,2363610422,2386313371,2399468297,2298799286,2384498313,2380105097,2322459099,2194970779,1945,7,13,52581
1324771293,974,2416438272,2451439990,2474851200,2348294162,2394193289,2389761938,2330094061,2200421229,1982,-11,21,51919
1324771294,983,2336238518,2352421248,2360537782,2274574564,2390589366,2387175012,2328545892,2196440256,1985,-3,16,29508
1324771295,987,2382513755,2409986605,2426943442,2316652178,2396467666,2393362925,2333673654,2199509979,1981,12,18,59592
1324771296,969,2365979977,2388951579,2402712685,2301558482,2391382125,2386713042,2327702930,2197821504,1997,7,22,53646
1324771297,972,2365003072,2386767890,2399466998,2300530349,2394783936,2390000996,2329931035,2199016210,2016,-4,15,14853
1324771298,976,2386825325,2413528100,2429890422,2320428909,2401914532,2397590793,2336225051,2202183213,2026,-2,10,49470
1324771299,979,2339277385,2355678774,2363932288,2279147922,2400448064,2396697572,2335982198,2201314258,2029,2,20,19550
1324771300,987,2395311762,2424826166,2444478509,2335874139,2395769700,2391708800,2331636626,2198654537,2035,1,21,44238
1324771301,970,2358874194,2379803602,2391505956,2298544832,2399822573,2395582464,2335265755,2202438582,2040,0,11,60084
1324771302,975,2363373842,2383817517,2395535981,2299834422,2384636681,2378797632,2320677412,2194937417,2045,0,11,4530
1324771303,977,2389158976,2416791341,2434384886,2327200164,2404796352,2400820443,2338800128,2203817161,2045,2,23,46664
1324771304,981,2363223204,2385607451,2399198034,2307094189,2402376548,2398334390,2337016960,2201219584,2044,9,18,1013
1324771305,965,2372465216,2396452251,2411175241,2314981814,2401563373,2396886537,2335255808,2200813421,2058,5,14,29774
1324771306,968,2363180589,2382621513,2393306176,2299359213,2403984786,2398882569,2336776859,2202420736,2073,-9,22,43681
1324771307,976,2380861897,2406616128,2422547949,2323642697,2407257728,2402502281,2339682340,2204016795,2057,-3,14,26355
1324771308,980,2345671661,2363750107,2373748498,2292531218,2405531446,2401354441,2339579520,2203656896,2040,17,2,26057
1324771309,983,2396367872,2424942848,2443948726,2342237449,2395641801,2389618724,2328846217,2198669504,2061,10,17,56293
1324771310,965,2358240365,2376437549,2386426285,2300290779,2410896100,2405956315,2342190226,2205678034,2090,-14,29,28883
1324771311,970,2392396425,2419535387,2436857234,2335208630,2402820818,2397679972,2336041088,2201973165,2076,-8,15,11759
1324771312,973,2345356882,2363334409,2373074889,2292212763,2410194514,2405262308,2342067300,2206957952,2048,18,10,8621
1324771313,982,2368005778,2389852781,2403432932,2316787410,2402102811,2396678564,2334678454,2200634596,2062,18,16,27517
1324771314,986,2377595748,2400961133,2415243072,2321865700,2411614006,2406497910,2342649325,2205301485,2104,-13,13,29010
1324771315,969,2395010166,2421876818,2439090139,2333695350,2408031643,2402553298,2339522980,2204155446,2105,-16,19,36563
1324771316,973,2343602797,2361183149,2371190573,2294222546,2415449398,2411531062,2347748763,2208346057,2071,24,29,4451
1324771317,976,2371091986,2393959780,2408854418,2328182482,2402126537,2396439460,2334979126,2202715620,2089,35,13,13312
1324771318,978,2396240365,2421817014,2439629888,2345967707,2405985673,2399395117,2335882752,2203263561,2170,-19,-5,1858
1324771319,987,2406101522,2434710710,2454023899,2346943076,2415694089,2410095908,2345480557,2207934272,2179,-41,16,41687
1324771320,969,2345639131,2362540123,2372137444,2294365613,2416167835,2411891209,2347714477,2207387108,2100,20,34,22082
1324771321,974,2390795026,2417268333,2435802157,2349123136,2406863488,2401724096,2339177014,2203564571,2100,45,10,18677
1324771322,978,2383038281,2406096219,2421454253,2335454875,2410022482,2403366994,2339461120,2206010779,2191,-7,0,55084
1324771323,981,2425771154,2459538011,2483789302,2378396672,2417687040,2410991232,2345627099,2210068333,2237,-28,10,31098
1324771324,984,2359550098,2377194834,2387996050,2307428964,2417502747,2411810377,2346728557,2208467684,2217,1,27,4745
1324771325,968,2378866276,2402148196,2417803675,2333314166,2417462930,2412327835,2347197357,2207282102,2207,21,24,4499
1324771326,975,2394824118,2420767369,2439392512,2354588800,2415183488,2409761645,2345214820,2206070884,2242,7,14,7653
1324771327,979,2387089033,2409271835,2424373312,2338858916,2412672045,2406212123,2341923126,2205889947,2282,-11,8,9498
1324771328,982,2405342144,2433974985,2454277888,2360660086,2422388690,2416245750,2350503405,2212980672,2289,-10,14,2048
1324771329,964,2361660918,2379756269,2391970157,2318641801,2411981074,2405478080,2341661613,2206192749,2276,15,22,11895
1324771330,968,2392450806,2417422061,2435310646,2352312228,2419905206,2413932544,2347804041,2207675163,2302,15,20,24872
1324771331,973,2401516882,2426198098,2443844242,2354045174,2425784694,2419716955,2352263414,2209337453,2345,-19,10,61481
1324771332,982,2386929920,2410380150,2426913408,2341907785,2424727570,2418819300,2352781339,2211984228,2339,-13,12,15283
1324771333,985,2367262564,2385584365,2398106075,2325963776,2412744502,2406026898,2341938688,2206936804,2310,27,23,59183
1324771334,969,2399829504,2424916598,2443109979,2361374418,2417553142,2410601060,2344879835,2208407433,2343,12,12,65096
1324771335,972,2372680841,2392684946,2406782985,2331007826,2423631488,2417382838,2350778998,2210642569,2387,-22,1,8465
1324771336,975,2391247780,2413851236,2430413083,2350238272,2423910180,2418068260,2351872237,2210533312,2371,0,31,59669
1324771337,977,2383695616,2404956836,2419831012,2344118235,2426608091,2420058148,2353134820,2212396251,2352,18,34,15824
1324771338,986,2403934665,2428581997,2446906550,2365707209,2418100891,2410370733,2344287113,2208550601,2374,-3,0,17394
1324771339,970,2362223542,2380395538,2393212708,2325471469,2422935753,2416297499,2350072896,2212094592,2391,-5,-2,49295
1324771340,973,2397182921,2422017581,2440432027,2360740534,2422940644,2416228169,2349594834,2208764498,2392,17,35,47667
1324771341,977,2393932480,2415862528,2431653988,2350122861,2436843300,2430108068,2360514678,2214900763,2417,-4,24,18168
1324771342,980,2411401801,2438667876,2459295899,2376287515,2423523785,2415831122,2349302948,2212743606,2420,-24,1,32200
1324771343,983,2338615469,2353349787,2362794770,2306371236,2413050569,2405974317,2341881600,2208837028,2365,23,24,47199
1324771344,967,2449598381,2483140196,2509382162,2425630957,2426307794,2418560466,2350895798,2212708745,2368,44,27,32935
1324771345,976,2396345408,2417579072,2433003766,2353707236,2451996608,2444990765,2371589686,2222056082,2435,-28,-7,16615
1324771346,977,2387722349,2409334701,2425254848,2348647314,2431775588,2425201609,2357027382,2214107026,2406,-54,2,31479
1324771347,983,2350474605,2367233353,2378252132,2319775378,2419837540,2413193261,2348028260,2211536338,2271,33,34,23171
1324771348,965,2421744073,2450630729,2472752768,2398527835,2427043977,2419020690,2350930706,2212844160,2258,63,16,62411
1324771349,968,2449413796,2483208365,2509201728,2419747702,2436367378,2427507840,2357212992,2216631972,2346,-33,-5,25996
1324771350,972,2388686317,2411718134,2428119908,2358096438,2431004662,2423516342,2354755849,2214538404,2320,-50,4,10142
1324771351,980,2375515053,2394184886,2407489846,2343050486,2428380516,2421298889,2353517120,2213356178,2208,38,18,16208
1324771352,985,2410133248,2438608539,2459691172,2384782665,2435350884,2427221540,2356795510,2215503616,2215,41,26,32626
1324771353,967,2404354660,2429581403,2447536320,2375260306,2447194532,2439077302,2365701046,2219221403,2259,-34,27,4634
1324771354,971,2372747867,2390708708,2401615213,2340119753,2442307510,2435122166,2363931602,2218831862,2199,-28,4,56826
1324771355,973,2404690176,2432389659,2451216155,2380926546,2430321746,2422903469,2354421202,2215623058,2106,14,-14,15321
1324771356,978,2361763355,2380342948,2391918171,2334396306,2430860114,2423097472,2353843657,2214895469,2061,14,20,17061
1324771357,981,2395492644,2419960393,2435981705,2369198829,2442671616,2435225874,2363311305,2217897581,2047,12,47,15340
1324771358,990,2427047990,2456720877,2477179712,2399600320,2448364516,2440174171,2366228992,2218818066,2025,-3,28,39021
1324771359,973,2399244955,2422520941,2438984347,2373279268,2445732306,2437484608,2364887606,2220938825,1971,-18,7,793
1324771360,976,2384926518,2408031085,2422260443,2359650898,2428836864,2420460150,2351445504,2213460416,1886,-6,-3,44867
1324771361,980,2378467574,2399409746,2412419949,2353304009,2448210825,2440861632,2367644726,2222565796,1806,16,6,34610
1324771362,982,2417042075,2445397366,2464035766,2395552850,2445697563,2437650596,2364353709,2217186377,1762,18,36,58993
1324771363,966,2422039012,2450985920,2470678582,2401761856,2453548580,2445605312,2370697920,2223234770,1736,-7,40,47254
1324771364,968,2422639113,2451866230,2472735186,2406850066,2444708507,2436201481,2363239414,2221080512,1673,-14,3,54543
1324771365,977,2407822720,2433744585,2450355254,2386196361,2443194934,2435285101,2362941760,2218052717,1589,-2,-10,51555
1324771366,982,2392234697,2413722624,2429026779,2370827894,2455497078,2448020013,2372834285,2225165412,1497,23,27,61261
1324771367,965,2447282304,2479287533,2503263369,2433014921,2440044169,2431679387,2359774582,2216021010,1450,17,36,18675
1324771368,968,2385611209,2404485604,2419658377,2362477056,2452207030,2444637184,2370330157,2225086226,1398,-10,25,39324
1324771369,971,2401101449,2423223076,2440908580,2381771172,2440283712,2432664411,2361456795,2217764489,1327,-13,1,59823
1324771370,980,2471053138,2506913060,2538154715,2471951862,2461893632,2454135232,2377466139,2226598390,1244,1,-23,54159
1324771371,983,2443889691,2471708178,2498118134,2427986998,2455372699,2446682029,2370813632,2221141769,1151,19,32,2379
1324771372,967,2339050806,2348866633,2357334747,2310844160,2420431286,2412236388,2345204059,2208364973,1067,36,87,14628
1324771373,970,2378883364,2394181376,2409460480,2360758070,2411219053,2403213842,2338706377,2207444187,1034,-8,-22,47857
1324771374,972,2426025362,2448979913,2470697499,2409450550,2433353718,2423173888,2352829897,2218165430,967,-43,-42,46362
1324771375,977,2425483529,2448512585,2471003081,2404782656,2426914733,2415890761,2348012854,2215217947,746,45,54,10952
1324771376,981,2375503561,2388949924,2402214701,2350266697,2412812032,2403094299,2338238994,2209101888,611,68,20,45486
1324771377,988,2407515977,2426395428,2446671670,2391391122,2411556836,2402274788,2337960384,2208928960,577,-32,-10,23855
1324771378,972,2402653842,2420243328,2438157732,2386907986,2431583341,2422461412,2354508160,2220147648,459,-45,35,62550
1324771379,976,2422500077,2445184329,2465117101,2406885760,2433868973,2424504740,2355337261,2218191680,319,13,13,45846
1324771380,979,2415227620,2435826816,2457543241,2400229302,2424544768,2414341796,2347188836,2215161865,215,38,-15,20346
1324771381,982,2390917302,2406084434,2422673453,2370255725,2428285056,2418877248,2351763008,2218289417,209,0,34,22383
1324771382,966,2399168374,2417082102,2435503798,2387298212,2433311533,2424385938,2356243821,2219455286,216,-42,19,52801
1324771383,973,2433882669,2455902427,2482644553,2430979437,2438254336,2429587090,2359895341,2221116489,110,-5,-10,39084
1324771384,978,2400054765,2415233618,2432971620,2384621037,2435534884,2426159963,2357650404,2222697097,2682,36,21,47312
1324771385,981,2423364580,2446174692,2470422610,2417252251,2440479680,2431250194,2361428534,2221893778,3572,-12,46,10304
1324771386,985,2491456393,2524284800,2559781257,2492026870,2448766326,2439793856,2367319899,2219983277,3522,-21,8,1505
1324771387,968,2362030793,2375802130,2388595931,2344773824,2440906432,2432624749,2362899282,2221048978,3399,18,-30,35285
1324771388,971,2412768621,2432445622,2453378075,2405514377,2430907419,2422856009,2355189750,2218641974,3331,0,43,42622
1324771389,980,2410453184,2429858797,2447372964,2398991186,2447168192,2438198445,2366766290,2225267300,3323,-25,72,29305
1324771390,983,2461678637,2491815177,2523583990,2471060004,2458718034,2449850432,2375997577,2229113042,3269,-6,-10,7999
1324771391,965,2369700361,2381732928,2392920310,2349374253,2452493376,2444316251,2372072713,2226101997,3199,11,-10,14649
1324771392,970,2411758034,2432203053,2448891419,2398938669,2430437321,2421657645,2353537472,2213647643,3158,3,33,58771
1324771393,973,2371998601,2388215771,2404323419,2368250651,2444993773,2437269101,2366797650,2224323053,3127,6,36,64987
1324771394,977,2472135625,2501312475,2535386550,2485003410,2447781083,2437954230,2365358317,2219598144,3139,-12,53,25545
1324771395,979,2462983917,2490870592,2522407945,2462083181,2468364096,2458631698,2381945508,2232447259,3132,11,-24,15803
1324771396,989,2401680722,2422209142,2441224512,2397442514,2451252873,2443729014,2372082395,2225805129,3122,17,-47,2961
1324771397,973,2333671570,2342294372,2348739876,2314891904,2432897554,2424656969,2356655021,2217829120,3121,-19,43,48353
1324771398,974,2434001874,2456337700,2478633892,2434148992,2459962176,2450382921,2375513225,2228377161,3121,-2,97,16355
1324771399,978,2464915885,2489750473,2522708736,2474734784,2465981769,2455655652,2379738121,2230549632,3171,29,-34,58508
1324771400,981,2410755035,2428744402,2447113261,2403440493,2457767232,2449809865,2376527131,2226855058,3258,29,-52,21986
1324771401,965,2398553609,2415048000,2432828946,2392720109,2448392329,2440190427,2368831753,2225191424,3380,-39,39,17229
1324771402,974,2444357156,2471789833,2497459108,2456246317,2455158811,2446380333,2373343945,2228626596,3397,-39,48,6530
1324771403,977,2422235062,2442708525,2460377462,2421605412,2464180114,2454844900,2379749568,2232463808,3425,27,33,55042
1324771404,981,2424003190,2446597878,2470693531,2424600173,2466770166,2457236251,2381432438,2230992804,1793,30,1,19119
1324771405,984,2406769691,2423732982,2440128301,2396072704,2473795712,2465358262,2388107821,2233414226,147,13,-17,8821
1324771406,967,2390530770,2404523062,2422975972,2386315968,2462511286,2453442139,2377566418,2227221860,270,-20,17,49603
1324771407,971,2502674002,2536789558,2573199286,2525293028,2462404068,2453241088,2378261440,2230977472,312,-11,48,45510
1324771408,980,2410703012,2428594276,2452062134,2420713801,2456859556,2447908233,2374200996,2229630418,378,21,30,50623
1324771409,981,2443625837,2466719780,2492702409,2452464137,2463921947,2454364434,2378338194,2230581339,515,-12,-17,581
1324771411,966,2450052150,2472864804,2499544786,2459383926,2489814820,2480022025,2397691730,2239990217,586,-18,5,57675
1324771412,969,2396718454,2413411035,2431920813,2398608064,2467763968,2458505782,2382168612,2231120411,546,84,34,11043
1324771413,973,2384906761,2397467565,2411997065,2378036598,2447542363,2438503661,2366316461,2224495067,660,6,37,41091
1324771414,976,2444805129,2474377078,2499956260,2458040923,2471935625,2462289993,2384739355,2234678674,703,-88,-18,26825
1324771415,979,2471208557,2498428434,2529960173,2495267584,2490830390,2480766052,2399408576,2241590866,512,20,-8,47902
1324771416,988,2435618514,2459328045,2484472603,2448665801,2465131629,2454727250,2378662555,2231180754,382,68,3,16631
1324771417,971,2414172269,2433084242,2452391826,2415912758,2457356333,2448278244,2374571648,2229207972,384,3,37,36129
1324771418,975,2393354989,2406995785,2423671204,2399519579,2460426569,2451712850,2377298459,2230256649,358,-27,26,3450
1324771419,979,2456458258,2482878235,2509910372,2472151707,2469188772,2458396114,2381454628,2232845824,251,-32,3,11609
1324771420,980,2414348708,2433062290,2451204617,2421787163,2483948050,2473603684,2393886436,2240966326,92,9,-3,60283
1324771421,963,2411260388,2427461714,2446082395,2419846281,2469112960,2460021805,2384143076,2235079908,3538,50,-6,4905
1324771422,973,2411812790,2430258130,2452324013,2427330660,2451471286,2441506880,2368607670,2224695661,3546,0,42,32981
1324771423,975,2428055625,2447742107,2467764836,2439368566,2481103204,2471122102,2392483812,2239281225,3552,-30,41,8875
1324771424,980,2457030912,2485234880,2510473856,2476129947,2485883218,2476297600,2395817234,2239346532,3460,-11,-9,6723
1324771425,982,2384611200,2404820205,2422148745,2390809051,2462468333,2453462253,2379102427,2233217179,3288,26,-47,22554
1324771426,967,2460558994,2487092187,2520587986,2497299547,2456763492,2446947172,2373048786,2230022683,3240,2,61,38112
1324771427,1005,2495324233,2527330944,2562351067,2537477741,2482796580,2471553709,2391672996,2239323821,3202,-2,-50,63008
1324771428,1004,2397066020,2414054710,2437148022,2413940416,2474062756,2463524306,2385368950,2233419648,3099,-7,-31,254
1324771429,1005,2398816182,2415733604,2431561810,2408037449,2461335488,2451921828,2376971108,2231047972,2993,11,77,10702
1324771430,985,2416772470,2437833325,2459207387,2439083026,2464392914,2454058998,2378558509,2231501430,2958,-9,63,52600
1324771431,984,2488317933,2523226934,2565465664,2540423360,2492810669,2480309266,2397467730,2243340278,2907,12,-60,4231
1324771432,983,2416837952,2438908864,2458032438,2437453586,2474044050,2461797677,2383284672,2234302134,2867,10,-23,2942
1324771433,986,2438005083,2463168429,2483201545,2463071296,2467531245,2457782308,2381498889,2232814564,2848,2,39,16177
1324771434,985,2373159972,2373450176,2386881792,2384446454,2455690194,2445906358,2372141595,2227693257,2846,-18,101,51551
1324771435,983,2531046528,2567256438,2608919515,2597635264,2491409526,2478490020,2394892964,2239345481,2869,37,-22,35388
1324771436,971,2441264073,2461331721,2493669814,2477497554,2512387291,2500212717,2414137188,2252778651,2907,-13,-124,13586
1324771437,975,2400106596,2413613412,2436378806,2423255222,2453745362,2442854966,2369188918,2227495926,2825,-5,60,56629
1324771438,976,2425996918,2452177252,2476078930,2458989056,2472459876,2461829750,2384447744,2236683858,2783,91,41,44235
1324771439,981,2451746889,2476308260,2494353069,2485506304,2479716662,2467590528,2388170386,2239732562,2874,-47,15,28583
1324771440,984,2475214171,2507478317,2539110774,2530450870,2498318912,2484813074,2400862281,2246551186,2750,-71,-3,58576
1324771441,971,2416094710,2447873993,2461449590,2436345618,2493869769,2480927286,2397111616,2243739986,2525,-30,-120,33188
1324771442,975,2390176914,2406670701,2416134866,2412053293,2453133568,2443426240,2369975661,2229310939,2244,109,43,4976
