TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1376781119,3372,50,119,90,82,58,15134,2545595008,2564967707,2578569316,2562495661,2568117604,2508536347,2386714706,2233814692,2328,45,38,14188
1376781124,198,51,118,85,86,48,15136,2544581010,2566068864,2583082669,2567340041,2567515949,2507825142,2385770157,2231869952,2471,-14,77,54093
1376781126,-419,49,119,90,83,65,15140,2546374674,2565355474,2583619931,2569025152,2580629942,2519269714,2393511168,2235034166,2608,-39,-65,6873
1376781128,-412,51,118,91,84,53,15135,2542590436,2563340050,2581009965,2566741056,2592703954,2529518930,2400257106,2238258441,2617,-91,36,25831
1376781130,-144,50,117,85,84,52,15128,2424490633,2421053686,2443581120,2432931190,2579258651,2518119881,2392660050,2234450368,2567,-46,45,47794
1376781132,-534,47,118,92,83,56,15135,2510154505,2499509814,2532586541,2524905700,2578331236,2517585673,2393253339,2237222116,2499,-53,-7,41260
1376781134,-502,52,120,90,83,52,15135,2541180004,2561069604,2569434816,2557672640,2565262564,2506022528,2384694692,2231542235,2217,145,0,31057
1376781136,-324,51,122,89,84,59,15133,2523210925,2548114194,2570823488,2556750427,2599223241,2535104758,2403679561,2238017408,2433,-157,18,7829
1376781138,-212,54,117,94,83,55,15132,2541946230,2556042560,2564977746,2562963510,2583917339,2522338486,2396148598,2237066980,2035,20,-39,60626
1376781140,-120,52,121,89,83,53,15125,2544526427,2566764553,2570260361,2568151405,2561923373,2503023369,2382447469,2229969197,2174,108,53,33020
1376781142,-148,50,117,89,80,58,15134,2539818358,2554147026,2577160192,2564105490,2590508224,2527817636,2399384502,2237744950,2424,-167,-55,37642
1376781144,-61,50,127,93,82,53,15134,2539962806,2560470912,2566430381,2558648374,2574277430,2514008155,2390389421,2234053741,2023,109,18,7044
1376781146,-235,51,119,87,86,55,15131,2535309321,2561121216,2578104960,2559569728,2570545645,2510478784,2387456365,2232344256,2375,-33,53,41970
1376781148,-555,51,123,90,83,61,15131,2540688512,2556212315,2574333632,2564436269,2597645568,2534191424,2404325915,2242666605,2559,-47,-67,29234
1376781150,-832,55,119,92,82,50,15128,2531205860,2553394285,2561842861,2553619940,2560510189,2501868214,2381863707,2228642057,2231,87,7,45316
1376781152,-350,50,117,88,83,53,15131,2442998290,2450873270,2463664566,2449536621,2589144905,2526759186,2398701046,2237900672,2493,-31,-6,59005
1376781154,-349,52,118,89,84,57,15134,2535388516,2554864228,2567284937,2556724937,2578374921,2517453101,2392894921,2236026002,2361,-2,-6,21349
1376781156,-80,50,117,95,83,59,15134,2497573376,2524064512,2544011538,2513350720,2571309522,2511214756,2388350875,2234127771,2432,56,131,10952
1376781158,-466,50,121,87,82,53,15136,2538101229,2558210066,2559565641,2556350930,2578353115,2517458093,2392719625,2236829248,2298,21,-77,62465
1376781160,-408,51,120,90,85,65,15140,2529732809,2557007643,2571362002,2554213842,2575683410,2514928786,2390338349,2233201645,2189,46,198,12857
1376781162,-256,50,117,89,83,50,15116,2537668854,2557230710,2575396973,2563538496,2574653138,2514058368,2389895113,2232557686,2065,-76,-78,42931
1376781164,-148,50,119,92,85,47,15136,2497265846,2518529517,2535793216,2518495515,2570462153,2510429878,2387379538,2232817883,1789,-45,181,21651
1376781166,-50,50,117,87,81,56,15135,2535500141,2550744429,2564632402,2554291090,2573883849,2513695890,2390501641,2234904228,1206,-28,-142,8178
1376781168,-54,52,118,92,81,61,15131,2540460288,2560548580,2569691117,2560128155,2580485339,2519259574,2393748772,2236530742,654,171,43,59390
1376781170,-484,49,116,87,83,56,15138,2485982080,2491510299,2507438756,2495014939,2564118390,2505169517,2384201856,2230854162,939,-114,-59,29537
1376781172,-166,51,119,88,85,58,15128,2517308845,2538739227,2548460781,2527592813,2578123264,2517364662,2392631661,2235204352,617,147,83,44626
1376781174,-486,47,117,91,84,50,15135,2537436589,2550766957,2567835593,2555166518,2569611913,2509906816,2387663058,2233680969,1077,-13,-151,63443
1376781176,-725,50,124,90,87,57,15138,2527040054,2548907017,2565242340,2550591296,2577154221,2516465828,2391822802,2235000384,952,89,46,48862
1376781178,-281,51,117,89,88,55,15139,2534088411,2557229485,2571738176,2558012854,2565106605,2506056676,2384909714,2232235209,1266,-22,55,54151
1376781180,-284,49,122,86,82,50,15134,2531736274,2554123181,2569857408,2556684809,2578074843,2517317156,2392582363,2235322889,1309,-43,18,14607
1376781182,-71,50,119,93,81,48,15135,2524249627,2547500516,2561404745,2549615168,2568543030,2508686052,2386042514,2232362742,1215,104,61,2699
1376781184,-396,53,122,90,81,59,15135,2526938752,2546910756,2560638957,2548736585,2562783433,2504098816,2384077814,2232513408,1305,-116,48,51318
1376781186,-310,50,117,87,83,56,15135,2531090651,2548796992,2561282285,2545093686,2568445686,2508580736,2386504201,2232507858,1459,131,21,63697
1376781188,-187,50,117,88,81,60,15132,2523709485,2547284699,2561625060,2548500644,2565819318,2506122816,2384285540,2230690998,2118,-161,-15,60535
1376781190,-85,50,119,124,80,50,15135,2527760612,2549888246,2561104429,2548609700,2559451776,2500957888,2381660809,2231475483,1876,48,61,34382
1376781192,-47,51,124,90,83,56,15137,2530858477,2546317248,2561925476,2549917979,2555441142,2497329728,2378900068,2229489042,2113,-118,-30,61685
1376781194,-302,51,120,92,86,58,15141,2523417179,2545621458,2560647277,2545468854,2563207442,2504174720,2383589641,2231627620,1987,18,126,37216
1376781196,-421,50,117,89,82,48,15136,2525964041,2542757668,2558820406,2547671469,2549530459,2492138368,2375611273,2228325275,1992,-38,19,6410
1376781198,-97,50,118,90,85,58,15104,2427397686,2427314980,2442033280,2422470034,2569015707,2508995776,2386288630,2232328036,2229,-71,-41,488
1376781200,-418,48,123,88,83,60,15141,2521675291,2539818761,2543097563,2540572973,2567594642,2507780004,2386306706,2233332306,2192,68,22,23081
1376781202,-617,50,120,91,83,59,15143,2516835885,2535939821,2550608164,2540407003,2542282459,2485920960,2371571200,2227266660,2626,-35,-48,26403
1376781204,-208,50,117,89,86,63,15135,2527644434,2540085915,2551315062,2544437202,2562132608,2503188150,2383507785,2234719981,2663,57,-8,40278
1376781206,-221,50,120,90,81,44,15132,2520413403,2534235821,2551671204,2533263488,2553419318,2495211145,2376995145,2227450496,2703,-67,23,58339
1376781208,-395,51,120,90,83,50,15137,2505382089,2514040438,2524877412,2518624201,2555143936,2496921901,2378814893,2229168155,2593,-91,-91,25923
1376781210,-303,51,119,86,84,45,15132,2509150272,2532942592,2545965814,2520548598,2555800457,2497456676,2379050002,2231764004,2364,38,61,49146
1376781212,-215,51,128,86,81,55,15135,2453056932,2464224512,2470094729,2451286281,2543115117,2486532635,2371623259,2226850486,2312,-54,-7,30215
1376781214,-118,51,118,89,83,59,15134,2516950226,2528020589,2539486601,2534880338,2559623899,2500941110,2381654390,2231341952,2203,-81,-84,48981
1376781216,0,49,118,91,82,57,15132,2512060726,2529133440,2539460361,2524964635,2537165257,2481133732,2367633280,2223202084,1837,147,-9,23107
1376781218,-547,50,120,92,85,53,15133,2415520658,2419186596,2430225051,2416487067,2563958774,2504544768,2383581961,2232205001,2078,-78,73,7588
1376781220,-234,50,121,92,83,61,15124,2509187995,2525531885,2516714898,2527042642,2545602240,2488723117,2373807524,2228249526,1939,2,-7,61652
1376781222,-1,52,118,86,85,49,15138,2497522084,2527037860,2541598866,2525822226,2554256594,2495843794,2377323565,2228317659,2533,-71,96,60622
1376781224,-89,52,115,90,83,56,15132,2513648859,2527086436,2545357933,2533481938,2550903945,2493158006,2376467154,2229077805,2535,-39,-62,14388
1376781226,-349,50,116,86,84,53,15129,2445653558,2453633929,2461716818,2456866742,2544295753,2487486134,2372381961,2226927049,2628,48,6,62592
1376781228,-507,50,117,98,82,51,15132,2505457170,2526715867,2542498459,2525332626,2556071762,2497767341,2379805833,2231909933,2831,-89,90,55362
1376781230,-138,50,116,84,83,48,15136,2512032402,2529244480,2530575424,2530525357,2530375478,2475521362,2364795940,2224543140,2653,19,-162,51538
1376781232,-1,51,120,91,85,61,15137,2469923300,2470157440,2495454345,2485626176,2551852726,2494009682,2376997348,2230016000,2758,-81,-28,61655
1376781234,-296,51,117,97,84,58,15129,2509053266,2524289581,2520072329,2522021394,2542155200,2485489618,2371132900,2226366619,2549,2,-13,47548
1376781236,-1,51,118,87,87,48,15137,2390116013,2382756818,2397530898,2382373586,2568152182,2507927360,2386116653,2234964379,2517,-248,-3,14500
