TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1380932448,3368,48,112,86,81,59,15111,2680603346,2728376749,2763277705,2754968667,2812536109,2729694518,2522829120,2273966454,2991,1,37,40229
1380932452,177,48,115,87,82,64,15116,2697357220,2744210121,2784146806,2785318491,2818120722,2734693019,2525276845,2275981714,3069,-23,14,37789
1380932454,-439,48,110,94,84,55,15115,2716592384,2760258578,2798620772,2793914505,2829188598,2744818633,2532863661,2279188489,3066,59,5,50669
1380932456,-427,50,111,91,82,60,15117,2681293979,2725349540,2763688950,2761544146,2799812406,2718846491,2515222354,2271965266,3440,-2,27,23579
1380932458,-158,51,108,88,86,0,15110,2699137965,2748871168,2787445833,2784597266,2831922422,2747590829,2534428763,2281489673,115,-7,63,59590
1380932460,-555,46,115,80,81,46,15141,2769082706,2813982006,2851800274,2860869888,2868720740,2783258285,2557049298,2288871204,269,117,-77,51103
1380932462,-523,52,111,87,83,81,15114,2690008612,2737627474,2772115117,2770011355,2800283501,2719427318,2515094454,2274652699,921,-69,74,10845
1380932464,-350,47,113,88,77,53,15117,2753604854,2803686381,2847258834,2841612827,2866407561,2779974409,2555340653,2292251126,977,49,38,55971
1380932466,-232,50,110,90,80,63,15100,2742040329,2795148004,2839592630,2834861860,2846150162,2760396489,2540009170,2281033426,1146,-3,86,25406
1380932468,-145,49,107,90,82,0,15115,2677827328,2716369755,2742451172,2742317485,2821326710,2738210093,2527182884,2279445394,1316,38,-50,29661
1380932470,-168,59,107,90,84,40,15113,2788821888,2843855469,2896260525,2896587044,2862614180,2774845531,2547118354,2284742939,1638,-110,173,65286
1380932472,-75,27,41,84,84,66,15115,2667716937,2695810605,2709353581,2714383552,2832587958,2747389028,2531386395,2279703926,1559,50,-7,21812
1380932474,-254,48,107,92,82,22,15112,2725642102,2768756982,2812606089,2817600054,2848151899,2760493449,2539736749,2281896594,2148,-4,-40,52643
1380932476,-581,71,110,85,83,60,15115,2696325421,2749911689,2785734418,2783972242,2813303972,2730334162,2520285129,2272618816,2333,-102,33,22187
1380932478,-50,50,112,86,83,57,15112,2685290761,2731018450,2761098084,2754113764,2817994505,2733966171,2522303168,2277823661,2070,78,68,51532
1380932480,-370,37,130,89,84,51,15108,2737123044,2783746157,2829981504,2834662537,2867641261,2778606619,2550907693,2288057554,2079,-72,4,38626
1380932482,-369,43,113,91,80,67,15107,2696384201,2741870500,2770570578,2770938368,2824610925,2740941842,2527868178,2278615378,1673,25,19,48326
1380932484,-100,38,105,91,80,65,15096,2744811648,2793855122,2834048118,2831304201,2849308251,2763554624,2542310884,2286883309,1497,29,57,5349
1380932486,-485,53,114,90,82,50,15115,2724755227,2769704658,2810452726,2811635401,2848387401,2762629412,2542769252,2287107712,1412,-15,19,16279
1380932488,-417,42,113,87,83,44,15114,2716413613,2755115328,2797542555,2798044397,2831818112,2747105398,2530372352,2278173741,1336,-26,-8,54423
1380932490,-280,64,101,84,80,0,15114,2722200877,2767520155,2806054948,2806911771,2836474761,2752243675,2536159021,2282093595,1219,28,40,42663
1380932492,-169,52,107,86,84,63,15113,2717520329,2762261302,2804297197,2803674313,2810827273,2728732397,2519525284,2275806317,1350,-70,-14,1082
1380932494,-76,51,118,91,81,93,15116,2700096146,2742183314,2771933037,2774348297,2847914706,2760556132,2540054454,2281109586,1240,125,-10,40288
1380932496,-69,53,111,87,83,55,15114,2704183405,2748128566,2785051629,2786305243,2832423360,2747601188,2531208557,2279256804,1723,-47,-12,3525
1380932498,-505,49,102,87,78,58,15109,2711660342,2759700141,2791272246,2793047862,2830061961,2745493339,2530342747,2280486555,1757,14,71,17603
1380932500,-191,38,112,88,85,54,15121,2744624027,2798861696,2838815030,2838216731,2849929453,2762699410,2539979757,2283771657,1813,-1,118,33283
1380932502,-511,50,118,88,103,49,15111,2660572507,2700121718,2728496621,2726784210,2799247405,2717909961,2511744475,2271782720,1852,-7,-26,51643
1380932504,-745,40,109,86,82,53,15117,2728524708,2782397101,2820512896,2821711506,2858347885,2771209197,2547382317,2286392155,2013,-23,71,10840
1380932506,-307,55,109,86,82,50,15123,2743098102,2791932443,2836325028,2839590025,2845587044,2757900251,2537061147,2284790582,2072,-54,10,8034
1380932508,-305,44,117,87,83,50,15116,2668432667,2710024822,2735451830,2724873380,2819780818,2735556946,2522617481,2276075821,1753,82,-14,54755
1380932510,-96,85,120,91,84,82,15115,2692187172,2730812379,2767487826,2767207917,2826100553,2741004690,2526329115,2281264713,1839,-23,-41,20855
1380932512,-412,21,106,90,83,72,15115,2734527524,2786568082,2820416283,2819142098,2847650560,2762289755,2541172726,2281278747,1650,6,180,12784
1380932514,-325,57,113,91,86,47,15111,2709711369,2755265316,2784794212,2786497106,2816395337,2732618761,2520597915,2275999094,1555,100,15,59193
1380932516,-211,49,125,84,82,63,15111,2715465526,2769046180,2803808914,2803674358,2855903616,2770211977,2546923236,2288419538,1766,-97,46,2936
1380932518,-109,59,81,90,81,74,15117,2709598226,2757893723,2790057051,2789497188,2834315593,2749436050,2533224612,2286160256,1733,44,16,10677
1380932520,-57,47,106,85,82,55,15114,2712845888,2764376420,2797366921,2797067830,2825464475,2740162816,2525021120,2276070217,2030,-33,23,27583
1380932522,-328,49,110,87,81,67,15109,2696103250,2743888182,2773221193,2775082166,2827775625,2741974537,2527599798,2279018267,2119,4,23,13186
1380932524,-447,50,112,87,82,52,15116,2710295168,2763405741,2799898340,2799122715,2825678537,2741562203,2528210669,2277043300,2355,-37,44,39520
1380932526,-123,46,108,91,83,59,15112,2635634267,2677105865,2700871817,2696329700,2794393051,2713599844,2510193088,2272896201,2297,35,41,19741
1380932528,-443,48,113,85,83,55,15113,2746474075,2798886692,2843538313,2846708854,2846258112,2757243145,2536981769,2276725156,2650,-91,-10,46910
1380932530,-637,44,115,87,83,62,15114,2667284141,2711079396,2740701796,2739801545,2823931410,2739136594,2526681380,2281101147,2421,-13,1,32422
1380932532,-238,46,112,93,82,57,15114,2668856969,2715002313,2745341906,2741763904,2809500608,2726030299,2517328649,2274338578,2330,-33,37,13752
1380932534,-246,48,111,88,79,52,15110,2689491392,2740875693,2769880713,2760262244,2836601682,2750627364,2534250093,2283439387,2364,6,37,62531
1380932536,-401,50,111,94,87,49,15111,2697832201,2747609170,2774674340,2779429046,2841809929,2755084260,2536937737,2286053750,2317,56,-66,1380
1380932538,-313,50,115,83,85,66,15111,2680970166,2734075730,2769200246,2763247936,2839312630,2753340251,2533149668,2279605357,2309,-83,219,3488
1380932540,-226,52,102,91,83,41,15108,2552436681,2715817993,2750836781,2582476562,2836659072,2749901110,2533172873,2281973202,2350,31,13,27845
1380932542,-138,48,112,91,86,55,15087,2655095542,2696941403,2720415670,2717038134,2792563318,2711252589,2508677979,2271200822,2507,89,-2,42671
1380932544,-45,49,111,87,84,63,15113,2673480466,2725017252,2766614619,2761495762,2820548635,2736282642,2526610413,2276047094,2841,-42,39,4352
1380932546,-566,49,120,88,84,41,15020,2710111963,2751661558,2794168128,2797849069,2837832978,2752508827,2536117686,2277828361,2870,-29,-20,64784
1380932548,-258,49,112,89,80,65,15108,2647938770,2687496731,2716431341,2706501714,2790505984,2709116553,2506429540,2267765906,2776,52,85,32456
1380932550,-377,45,114,87,81,47,15114,2709257398,2752771017,2799636937,2802206482,2846905398,2761548324,2544591424,2282932388,2903,-58,-38,45816
1380932552,-53,49,117,89,79,49,15109,2653719808,2695155894,2721957284,2719035501,2795735561,2714107876,2509798564,2271449197,2599,88,47,36998
1380932554,-374,50,115,88,79,44,15110,2684582281,2738426934,2779360813,2777435410,2831605513,2745283529,2529676297,2277054317,2809,-123,22,44964
