TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349480006,2527,2401688804,2409921261,2414510381,2253762240,2479187218,2447247670,2363559305,2192942985,1215,2,16,13603
1349480009,975,2440282459,2456879396,2471169974,2280910070,2474202112,2441334537,2358389494,2191014966,1213,2,15,2722
1349480010,979,2417960109,2429614043,2438349403,2265122294,2484010230,2451800996,2367252242,2193793133,1208,2,16,40058
1349480011,982,2417273444,2428536237,2437350409,2265034404,2484284891,2451938934,2367161188,2193150473,1203,2,17,41173
1349480012,972,2438774473,2454627346,2466659684,2279330733,2481801645,2449225636,2364784539,2193521334,1198,2,17,22481
1349480013,974,2404032118,2412892662,2420129289,2259702692,2474003337,2441219282,2358516041,2191390674,1191,0,17,25717
1349480014,959,2401145764,2409472704,2414763392,2257779291,2484320941,2452155236,2367524937,2195739556,1177,1,17,54214
1349480015,964,2400959168,2408814802,2413223195,2254228736,2474853458,2441818688,2358824658,2190688850,1169,3,17,60459
1349480016,966,2442186249,2458409289,2473792329,2283864292,2489928475,2457162212,2371011739,2195496896,1164,3,16,64716
1349480017,967,2419727835,2431107062,2439440201,2265907574,2484438646,2451549421,2366402742,2192542893,1162,1,15,28253
1349480018,976,2429458203,2442565842,2451649508,2272921051,2483903030,2450830144,2365912420,2193638080,1158,1,17,55939
1349480019,978,2389310793,2395294985,2400477037,2251884096,2485957394,2453074605,2367629540,2195476416,1154,2,17,33607
1349480020,983,2413845833,2424488384,2431765577,2264340580,2476427099,2443074550,2359767670,2191940315,1149,1,17,15623
1349480021,967,2441029449,2457018925,2470869686,2284814656,2485309622,2452205312,2367250230,2194460489,1145,0,17,61974
1349480022,970,2410476800,2419732059,2427623734,2263569051,2486890569,2453661705,2367937654,2193826413,1140,1,17,7967
1349480023,973,2441404333,2456207789,2469042422,2283155730,2493356278,2460084333,2372954212,2196260754,1134,2,16,41215
1349480024,976,2395360941,2401861568,2407339995,2254889938,2486261120,2452946514,2367534409,2194324626,1130,1,17,46714
1349480025,985,2426937307,2439913197,2450421120,2276291812,2484223862,2450789952,2365695341,2194182555,1124,2,17,52753
1349480026,988,2438585472,2453899958,2465936493,2284415954,2481439314,2447347136,2362503360,2193212726,1119,3,16,16469
1349480027,970,2420906733,2431898742,2441510345,2270962212,2491396443,2457994276,2371740288,2195586733,1114,3,16,2567
1349480028,975,2426533604,2438114422,2447458660,2274212022,2495682249,2462287817,2374795437,2197096045,1112,1,16,31696
1349480029,978,2405384740,2413870674,2420542244,2262168768,2487754669,2454206957,2368312512,2194910381,1110,0,16,34765
1349480030,982,2447793088,2464318043,2477342354,2291323529,2484773970,2450837193,2365539949,2194688310,1105,0,17,27798
1349480031,971,2407270354,2416104228,2423959204,2265450706,2490492434,2456618313,2370337929,2196344704,1099,1,18,52769
1349480032,974,2446327680,2462879789,2476143488,2289405028,2489956013,2455733348,2369088576,2194795291,1093,4,17,10177
1349480033,977,2411835035,2419391286,2423467190,2259306432,2497650724,2463509787,2375513115,2196360182,1091,3,16,10153
1349480034,981,2420644379,2430558025,2438559241,2269054125,2500326244,2466009106,2376994386,2197293220,1090,1,17,9975
1349480035,984,2422841920,2434445248,2443081691,2274867483,2489344777,2455058496,2368566848,2194817261,1088,0,17,31717
1349480036,966,2431362102,2445121828,2457425115,2285005275,2484411044,2450137060,2364954678,2194608210,1084,0,17,55528
1349480037,975,2400784365,2407783963,2413437330,2262950363,2489886921,2456091136,2369930624,2197026468,1078,2,16,7856
1349480038,978,2449346185,2466152356,2481965165,2296385216,2488061202,2453486144,2367157202,2194994624,1074,3,15,41039
1349480039,982,2434641609,2447192210,2456526912,2280827318,2497123419,2462486701,2374258715,2197223323,1072,3,15,32670
1349480040,966,2432732205,2444747666,2454765129,2279663424,2501956928,2467137417,2377976667,2197363062,1071,1,17,57789
1349480041,969,2431143286,2444139410,2455628187,2280769654,2504166985,2469403949,2379237019,2198306624,1069,1,17,46629
1349480042,973,2453042011,2469410176,2482967963,2295180251,2493381869,2457780992,2369728896,2195620955,1067,0,18,29691
1349480043,976,2420246656,2429921481,2438351981,2275137280,2498998409,2464025307,2375536320,2197874166,1062,1,18,25352
1349480044,985,2421036946,2432339501,2443181156,2279655670,2502388809,2468137024,2379059931,2200248438,1057,2,18,56933
1349480045,987,2430140050,2442318290,2451501650,2281714614,2487721453,2452642916,2366370258,2194872731,1052,2,17,19232
1349480046,971,2430877677,2442921938,2452764589,2283177709,2500456283,2465907593,2377201782,2199202514,1050,0,16,64925
1349480047,974,2422788352,2433480182,2442175862,2278657371,2502481216,2467867053,2378867017,2199189056,1047,0,15,52183
1349480048,978,2425685842,2437626934,2448133220,2282204736,2489580050,2453816640,2366595593,2194717458,1041,4,16,20354
1349480049,981,2448754285,2464749458,2478987492,2294417243,2497507876,2461746002,2373090596,2197039570,1037,6,17,39157
1349480050,970,2443692745,2456892178,2468449115,2286636196,2508131437,2472143478,2381098724,2199157412,1038,2,18,2253
1349480051,973,2441321334,2454704548,2467355757,2288346880,2512111195,2476645056,2384872246,2200012452,1040,-2,16,29359
1349480052,976,2389350436,2393307136,2395553920,2256053668,2499999012,2464545947,2375180662,2197758793,1037,-3,17,41831
1349480053,980,2438197467,2452292434,2463703350,2293567003,2491872548,2456502930,2369703780,2196936950,1030,0,18,36279
1349480054,981,2452031040,2468637284,2482511140,2303017289,2501005522,2465651693,2376621632,2200372470,1023,3,17,18860
1349480055,966,2437640676,2449992036,2462213339,2291025883,2502989723,2467063332,2377591634,2199630235,1019,3,17,28121
1349480056,975,2417621110,2425786532,2431792356,2272451702,2509076370,2473193216,2381970093,2199732507,1017,1,18,1893
1349480057,978,2438885942,2452009197,2462992219,2289133924,2509355730,2473347446,2382182582,2199329353,1015,1,17,29018
1349480058,981,2442995483,2457507638,2471951780,2294874057,2505869138,2469348425,2378225325,2198909430,1012,2,16,25491
1349480059,965,2435536594,2447589037,2457396763,2287175433,2506879817,2470807131,2380401499,2199773632,1010,1,16,31865
1349480060,969,2422196800,2433188982,2444564644,2283931885,2503835392,2467594578,2377450294,2198432722,1011,0,16,50938
1349480061,972,2460185133,2477333156,2495313069,2311541330,2512194587,2476205558,2384428854,2202543808,1011,0,17,36596
1349480062,975,2438304192,2451154578,2461107638,2293244626,2503662189,2467175981,2377141485,2199084086,1009,0,18,22357
1349480063,978,2431658971,2443375149,2454753188,2292031323,2506999853,2470680018,2380154395,2200992749,1009,0,18,57145
1349480064,988,2457487177,2473721554,2486368502,2305213897,2503985974,2467110345,2376558637,2198961782,1006,2,16,52366
1349480065,970,2423797430,2432986614,2441363108,2281661074,2520278729,2484140818,2391115309,2204136246,1003,4,15,61857
1349480066,973,2415023250,2422995648,2427864777,2272654070,2506025206,2469158756,2377942692,2198273106,1001,2,16,7284
1349480067,977,2438415277,2451438985,2464400384,2294354432,2506748114,2469695954,2378914962,2199863561,998,0,16,730
1349480068,980,2463381202,2480538404,2496307876,2312092379,2517618194,2480860534,2387486656,2202852452,988,0,16,32551
1349480069,989,2423326198,2433354660,2442281161,2285165458,2512261851,2475328969,2383422710,2201644132,980,0,17,6192
1349480070,972,2432545709,2445748077,2456463954,2293382089,2512330340,2475407808,2383508105,2201949257,971,0,19,49713
1349480071,976,2408769581,2415080073,2420449472,2272085988,2511347830,2474032457,2381848064,2200906285,964,2,19,44741
1349480072,980,2446797394,2459980434,2471963474,2298031844,2516085293,2478786816,2386032384,2202526281,958,2,16,33599
1349480073,981,2434632512,2445944173,2455975753,2291264557,2517173869,2479993828,2386817984,2202133394,953,1,15,35761
1349480074,966,2436514596,2448673545,2460385709,2296637577,2517067876,2480133412,2387442532,2203618432,948,1,15,57804
1349480075,970,2418019437,2426227913,2433959378,2281702500,2509663168,2472357549,2380473033,2200997622,941,2,17,46042
1349480076,977,2437601600,2448921810,2459298432,2295302637,2515225453,2477643721,2384978806,2203343012,937,1,17,65516
1349480077,981,2455530194,2470033389,2481274861,2304860434,2525041042,2487657773,2392772544,2204934089,933,0,17,23087
1349480078,964,2442743734,2456314678,2471173165,2304554752,2518238244,2480424009,2386911424,2202419163,929,0,17,2322
1349480079,968,2415788900,2423469632,2429858377,2278854637,2514861467,2476951104,2384050002,2202069449,924,1,18,18851
1349480080,970,2452888000,2466966445,2482464365,2310831606,2520136786,2481993892,2388048411,2203548726,921,1,17,31326
1349480081,974,2443333330,2455816932,2468065782,2302352630,2527030528,2489305938,2394158189,2205864173,920,0,18,40045
1349480082,980,2462204278,2478560365,2493838372,2318307026,2516686125,2478619117,2385160667,2203147081,917,0,18,28873
1349480083,987,2450673142,2465708169,2480464173,2311405924,2516878317,2479049984,2386216484,2203681682,912,3,16,43962
1349480084,970,2449979904,2464034834,2477729243,2308964736,2519795520,2481862217,2388115757,2204237549,910,3,16,28764
1349480085,974,2450314715,2463831661,2476748260,2307564891,2523498560,2485513078,2391036589,2205018569,910,0,16,53973
1349480086,976,2439699556,2452354249,2463036662,2300117403,2518773540,2480432402,2386318729,2202582244,906,0,16,54906
1349480087,980,2449699373,2464318198,2478453257,2306895716,2514462976,2475394432,2381876708,2200789659,900,1,17,28926
1349480088,989,2449847789,2462855926,2474523309,2304848914,2533935378,2495691538,2399114642,2207701284,896,1,17,15205
1349480089,972,2418121161,2425133677,2429771611,2279732589,2526656347,2487858605,2392342939,2204110601,892,0,15,7407
1349480090,973,2449060790,2462527305,2476442441,2309755830,2528836434,2490119094,2394243163,2206713060,886,3,16,19215
1349480091,978,2451360027,2464931355,2478393234,2313656960,2514797092,2475632585,2382157668,2201437686,880,4,17,19540
1349480092,982,2446398683,2458257956,2469890715,2307296649,2528442660,2489825654,2394102272,2207655762,878,1,19,45364
1349480093,966,2475309065,2492658048,2510565193,2331564964,2533090432,2494591067,2397987803,2208001627,876,-1,18,59240
1349480094,969,2477513782,2498022665,2519869010,2338098349,2526213686,2487616466,2392101302,2206769088,870,0,16,22876
1349480095,978,2400158729,2404496530,2405274358,2268041755,2516328338,2477394313,2384312301,2202872018,860,3,16,36583
1349480096,981,2463154916,2479395136,2496761609,2321645476,2530892964,2491689545,2394911588,2207668333,854,4,16,53393
1349480097,984,2498695460,2521151917,2544269814,2347177481,2526578395,2486935094,2391177261,2203532379,850,1,15,13245
1349480098,967,2424859026,2433687542,2443115172,2290523958,2533976228,2494819894,2397437577,2206858651,844,0,16,25007
1349480099,968,2453160475,2467455917,2482271213,2315293979,2526988297,2487419638,2391531977,2204981467,838,0,17,38390
1349480100,974,2460668553,2476257554,2490023094,2320501494,2533886893,2494652004,2397309577,2208574637,832,0,17,63154
1349480101,978,2474480210,2492170816,2512424365,2336225179,2532566445,2493277613,2396728265,2209002861,823,0,16,56564
1349480102,986,2429447798,2439110244,2446660114,2296373138,2522710564,2482765522,2387530340,2204856036,815,4,18,10313
1349480103,969,2456190326,2469217920,2484091602,2317649572,2531946742,2492136448,2395577737,2207372114,810,6,19,50591
1349480104,972,2440016950,2449796562,2460103149,2302920100,2551371730,2511958244,2410993627,2212978505,812,1,16,10676
1349480105,977,2450250368,2463879808,2478162614,2314974445,2531327945,2491338331,2394394212,2206010276,811,-1,15,30854
1349480106,979,2449452004,2463340626,2476241353,2314722368,2525249910,2485254665,2389503716,2205005577,806,0,17,4191
1349480107,982,2452421430,2465631067,2479859657,2317453778,2535729133,2495749750,2398403776,2208829568,799,2,16,22921
1349480108,969,2421506870,2427914550,2434504329,2290770212,2537275492,2497139940,2398820992,2208926244,796,1,15,13572
1349480109,975,2448837696,2460113115,2472678089,2314933348,2531570349,2491257947,2394377188,2206860288,791,1,17,26134
1349480110,978,2450161097,2462695451,2473995501,2314204726,2539456374,2499133586,2400371812,2209890304,786,2,18,44437
1349480111,981,2445453778,2456414326,2466407716,2311741257,2537066715,2496605394,2398701888,2209146276,784,1,17,42310
1349480112,965,2442227355,2453897417,2466702555,2312447981,2536821860,2496514614,2398395456,2208282861,782,0,16,51031
1349480113,968,2436455744,2445521974,2456957485,2305548324,2534986038,2494076214,2396095177,2207646336,783,2,15,28417
1349480114,977,2479370889,2497246464,2517795419,2343398454,2550465426,2510094601,2409191305,2212920329,783,3,15,38490
1349480115,981,2408733220,2415121078,2423715428,2286066925,2533374006,2492556068,2394973769,2206333357,784,1,16,59219
1349480116,984,2478871789,2495661412,2515818230,2344657353,2542888329,2502275547,2402852288,2213037321,781,0,18,22694
1349480117,964,2425624758,2433401819,2443873472,2302838464,2528409051,2487265170,2390782299,2205335616,775,0,19,39851
1349480118,970,2478116150,2495562386,2512821851,2341219547,2548131968,2507635510,2407418633,2213674194,769,1,17,573
1349480119,973,2444895945,2456143698,2467764013,2313270171,2543578011,2502320000,2402497124,2210707264,765,1,16,8364
1349480120,982,2464290240,2478657590,2494049216,2328739876,2548164489,2506780406,2405751689,2211957312,752,3,16,63412
1349480121,986,2479622829,2497698368,2514381522,2341052214,2546645229,2505182272,2405149796,2211214784,743,3,15,36178
1349480122,969,2435481078,2443986678,2453452964,2307567250,2542177499,2500743085,2400904018,2209371318,740,1,16,18011
1349480123,973,2457343305,2470605824,2484480036,2328722459,2545356726,2504183954,2404262893,2213560713,736,0,17,695
1349480124,975,2476984201,2495917184,2517250084,2350027684,2534347949,2493123163,2395642002,2208092086,728,2,17,39990
1349480125,979,2455897691,2467233782,2478800210,2322929782,2546258870,2504802377,2404142025,2212290816,721,4,16,20558
1349480126,983,2495242294,2514294144,2535695049,2358399643,2555977353,2514373952,2412452598,2215921974,718,2,15,61319
1349480127,970,2466599305,2482729380,2498372288,2336278043,2547587830,2505856630,2405084644,2210546761,714,-1,16,998
1349480128,974,2439568118,2450329974,2464575049,2316468489,2543685238,2501413504,2401022793,2210777874,704,0,19,55629
1349480129,976,2462940022,2475442569,2490596653,2331983168,2549079890,2507168009,2406167250,2213184365,695,4,18,24949
1349480130,981,2481432841,2498991049,2517563200,2347920877,2553347501,2511294089,2409623552,2213803200,694,2,16,37530
1349480131,983,2432342829,2441578020,2451391945,2309410706,2547448073,2505638966,2404715145,2212076050,692,0,16,16000
1349480132,968,2491763126,2510281435,2531348736,2361210285,2548116781,2506192896,2405624850,2214053897,686,1,17,54056
1349480133,977,2415337170,2421178651,2431006838,2301383460,2548028406,2506029705,2405197065,2212161280,679,2,17,64733
1349480134,980,2505133540,2527737700,2549036050,2370592685,2551431104,2509107154,2407534052,2214634742,676,0,16,17496
1349480135,984,2436797677,2445036827,2454034368,2312743021,2551463707,2508899300,2406874066,2212410989,667,0,16,3835
1349480136,964,2458493293,2470033389,2483383634,2328899995,2553934116,2511257115,2408853156,2213744146,657,5,16,46143
1349480137,969,2478980342,2494280768,2508297974,2341477376,2557388754,2514601910,2411612470,2214759707,651,5,16,29402
1349480138,972,2447046473,2459821376,2471937636,2323524434,2557249124,2514619136,2411236973,2214338331,651,-1,17,17887
1349480139,981,2477967643,2494487259,2509558308,2351311762,2546842358,2504258624,2404092763,2213838125,647,-4,19,42116
1349480140,985,2458871552,2471720548,2483361499,2332864493,2544849325,2501909339,2401130258,2211792649,637,2,17,62541
1349480141,968,2470536594,2484899885,2500013641,2340989248,2563493092,2520823478,2417296128,2219173933,629,7,14,1743
1349480142,971,2489092708,2506429668,2524651629,2358154048,2556783753,2513782518,2410809462,2214389723,627,3,17,20971
1349480143,975,2462865645,2475880841,2486952128,2338457152,2560791744,2518180708,2414741952,2217780992,627,-2,21,795
1349480144,976,2435320402,2444873170,2455683840,2317991058,2546547264,2503270930,2402006400,2211761874,618,-1,19,64151
1349480145,982,2454861248,2466863094,2475948571,2325602486,2558681462,2515334582,2412301659,2216686747,608,3,13,20956
1349480146,971,2492995794,2509775277,2527002276,2360816640,2557737408,2514020534,2410406326,2212631424,600,4,13,63194
1349480147,973,2478290395,2494250441,2513054866,2350870400,2564472274,2520799963,2416158820,2217370642,592,2,15,2334
1349480148,977,2459177499,2470974272,2482454308,2335217499,2559241755,2515688100,2412098057,2216633051,583,0,17,586
1349480149,980,2450639862,2461347657,2474373568,2335169746,2549515090,2506032256,2404577737,2213700315,576,0,21,39718
1349480150,982,2486262363,2502670253,2521782930,2364577810,2552997558,2509408768,2406959131,2214969691,569,1,22,61963
1349480151,967,2473268041,2486931465,2502427437,2347699136,2568922697,2525231698,2420067657,2220789732,566,4,15,423
1349480152,975,2449674066,2458750692,2470075721,2327458358,2566243419,2522352109,2417098459,2217606500,567,3,12,26884
1349480153,977,2488781705,2505775753,2524049572,2360754368,2555867090,2511618093,2408411904,2214401920,567,0,16,13397
1349480154,982,2457892781,2473247707,2493829705,2346878756,2560911414,2516935094,2413156571,2217008576,559,0,19,59313
1349480155,966,2442578422,2450646317,2458507483,2320111341,2562964352,2518875958,2414149229,2216672777,551,2,18,11107
1349480156,969,2486328969,2502935076,2521843218,2362921993,2564781796,2520501421,2415238235,2218395264,547,0,17,36649
1349480157,972,2453554404,2465247104,2481122560,2338671652,2560212763,2515655954,2412002285,2216909769,544,-2,17,42285
1349480158,975,2449012452,2458158016,2470654244,2333202633,2567347693,2522860864,2417526153,2218747977,537,1,15,44158
1349480159,984,2447064310,2456412571,2464598582,2325600393,2564972690,2520144082,2414963657,2218230656,527,6,13,62090
1349480160,968,2465088137,2477931748,2494845001,2349866505,2567576905,2523041024,2417786404,2220224758,525,5,15,55331
1349480161,971,2462792146,2474005513,2491334976,2351010633,2569991268,2525499949,2419490029,2221016192,523,1,17,9227
1349480162,973,2449940260,2461043913,2477436873,2339279606,2561743378,2517182747,2413181888,2217331200,521,0,20,16059
1349480163,978,2522135661,2543350518,2567835666,2399085750,2567562276,2522877851,2417114459,2219109174,521,0,20,20856
1349480164,981,2473075885,2489244132,2506431158,2357321408,2566951771,2522102637,2416973769,2220106112,523,0,17,17280
1349480165,970,2446437001,2453695122,2465071076,2332690377,2563945947,2518811949,2413809490,2218430774,527,1,14,55702
1349480166,973,2461531209,2473871972,2487006948,2342471094,2567050377,2521555520,2416304621,2218701321,525,5,15,24532
1349480167,977,2463388434,2475938642,2492070006,2347082742,2583525540,2538423433,2429750098,2224730934,532,4,16,54061
1349480168,979,2484858724,2499275529,2516930322,2366685952,2567999131,2522407533,2415971693,2217030436,537,-1,16,55527
1349480169,982,2484847954,2501436160,2522723620,2374028342,2572394048,2527053138,2420364516,2222136603,535,-3,19,16421
1349480170,966,2463318180,2474618633,2487493357,2348153398,2564776128,2519130752,2413863085,2219126610,526,3,18,43782
1349480171,969,2486829805,2502614619,2526012854,2376934354,2576965705,2531428123,2423858413,2224286336,523,7,15,46714
1349480172,977,2488105627,2507794980,2528502491,2376833554,2575129856,2529765851,2422730166,2221803894,526,1,16,5705
1349480173,981,2445244059,2454260845,2463803611,2333754843,2561806811,2515946742,2410815049,2216099492,522,-2,20,423
1349480174,965,2466144310,2479303643,2498372973,2357682468,2575231917,2529423625,2422174244,2222819730,518,2,15,27402
1349480175,968,2459192640,2469112640,2481853202,2346131529,2586741860,2541122998,2431455323,2226876717,513,4,10,24112
1349480176,972,2443141293,2452244160,2460248164,2330658989,2561626880,2514785974,2409426806,2215557558,510,1,16,44857
1349480177,976,2465175862,2477037696,2491565046,2352832676,2581634057,2535568704,2426881517,2224487085,505,0,22,45099
1349480178,984,2495153069,2515611410,2542682459,2389686902,2575434998,2529121389,2421166317,2220569984,502,2,18,25292
1349480179,967,2479710665,2494334875,2515235492,2371975469,2578795181,2532694089,2424535186,2223996909,504,0,16,27359
1349480180,970,2469098834,2482237833,2498294253,2363122093,2569454107,2522924260,2416086592,2219553280,506,-1,19,30922
1349480181,972,2478626148,2492361033,2507979382,2368520054,2581164233,2534830848,2426234788,2225270518,506,2,18,12735
1349480182,977,2494078756,2511708726,2534151158,2383687917,2576117339,2529290386,2421143405,2221668608,508,5,12,25413
1349480183,981,2488474066,2503847323,2521971081,2375984347,2584989924,2538128329,2428125604,2224737270,509,3,12,2911
1349480184,989,2464355008,2475818304,2490783451,2354981705,2586796406,2540059456,2429822646,2224953115,507,1,15,17248
1349480185,973,2471046765,2485743652,2500021970,2359637842,2581366573,2534623524,2425386121,2224159131,503,0,18,22430
1349480186,976,2461687899,2469943762,2484422482,2358525366,2572044818,2525017408,2417935360,2221191314,499,-1,22,13748
1349480187,979,2507883364,2527904886,2546977664,2394676580,2584047734,2537161334,2427348736,2226549266,499,0,21,27826
1349480188,982,2446237046,2453027181,2460292836,2334958994,2578804123,2531428443,2422987245,2221850093,501,6,14,45865
1349480189,966,2500934107,2518236964,2536032530,2386228434,2589700278,2542136804,2430930413,2225544438,509,5,11,11425
1349480190,967,2547708480,2573607451,2601645924,2434759058,2595899949,2548403410,2436058861,2228651465,518,-1,15,1616
1349480191,978,2489869248,2507663250,2526548937,2382843364,2581856960,2533946624,2423881627,2222441216,518,-3,16,65516
1349480192,981,2484730624,2498422976,2515955565,2378504640,2590167067,2542422482,2431275867,2227832246,506,4,18,7627
1349480193,985,2477919003,2491685385,2507911131,2374376109,2585117385,2537809069,2427967460,2227496365,501,7,21,34242
1349480194,968,2470558253,2483149330,2498489435,2367641124,2580278701,2533075565,2424348342,2224258816,512,1,20,32719
1349480195,972,2513574345,2535310144,2563042953,2415493394,2591019456,2543866331,2432812873,2229048667,520,-1,13,11807
1349480196,975,2481032530,2495117933,2513214683,2381309668,2590342710,2542943424,2431822994,2228472557,519,0,13,21080
1349480197,984,2486329389,2499375277,2511228982,2372455908,2583089718,2534827309,2424944649,2224893440,515,0,19,34634
1349480198,984,2487528566,2503282624,2525025755,2388061604,2590348470,2541680192,2429902390,2226232448,511,1,18,37295
1349480199,970,2477473682,2491030601,2506642514,2369297490,2603457115,2554854354,2440514724,2231085714,507,6,14,59454
1349480200,972,2518423716,2538453458,2562418678,2412564580,2597834715,2549320640,2436194605,2228492333,511,4,17,6898
1349480201,977,2479304539,2490777417,2504033965,2373120256,2590488932,2541824118,2429944402,2225656356,518,-2,18,13051
1349480202,980,2538178688,2561872320,2593761984,2438463652,2593274843,2544714834,2432262144,2228222308,517,-1,16,61602
1349480203,989,2504522779,2519638948,2546510637,2411473837,2591901010,2543677403,2432185024,2230166034,511,4,20,58605
1349480204,972,2473049069,2486412352,2514634669,2392426523,2592942217,2544932352,2433529792,2230227867,518,0,24,27900
1349480205,976,2495692269,2512849965,2536320932,2402750262,2588169234,2539733238,2428489508,2226990363,531,-4,15,17020
1349480206,979,2471891236,2485453979,2500836982,2372229979,2598151716,2549133705,2435890697,2230745481,529,5,6,32087
1349480207,980,2509846400,2528764544,2547443200,2404481792,2602827867,2553543296,2439378349,2232268891,525,11,12,5772
1349480208,965,2487306614,2502550518,2519491392,2387208466,2600439881,2550997568,2437009801,2229095268,536,0,22,23618
1349480209,968,2554801078,2580774116,2611336420,2450999222,2593791030,2544493842,2431161234,2226873078,547,-4,21,11288
1349480210,977,2516921051,2535537481,2559946916,2422800630,2603025170,2553980032,2440326820,2233660315,544,3,14,48243
1349480211,981,2414431497,2416402048,2420689956,2321183725,2587282176,2538693686,2427236096,2226488667,552,0,17,44195
1349480212,984,2486553856,2500978486,2520456612,2396394413,2594193462,2544883593,2432683776,2232040512,564,-7,21,36280
1349480213,968,2508317357,2522866770,2536510893,2399847497,2611296749,2561451145,2445086710,2235004342,559,3,16,14596
1349480214,971,2467060096,2479980681,2498029257,2371761883,2606170806,2555781942,2439949723,2229840512,558,13,10,24421
1349480215,974,2499852562,2517920109,2537117302,2398043492,2610224832,2560129883,2443518427,2233024438,575,2,14,17631
1349480216,981,2482974692,2494741686,2513520493,2394374957,2606331611,2556493613,2441444105,2234394011,585,-5,19,33331
1349480217,987,2471510966,2485135104,2502041490,2383692854,2587518198,2537930313,2425922624,2225892251,588,0,23,35063
1349480218,987,2494781988,2509822555,2526977782,2399383268,2600014866,2550297993,2436786422,2233566025,591,4,21,54495
1349480219,972,2491962925,2504730532,2518050176,2390789458,2615265545,2565212096,2448588489,2237248832,610,5,12,53454
1349480220,976,2503538688,2524295369,2537697444,2402072521,2606434386,2556114349,2440213622,2231344795,623,2,8,21214
1349480221,978,2545237321,2567789110,2594629165,2449937453,2600839771,2550740809,2436635776,2231859117,629,-3,17,17787
1349480222,988,2517617718,2537193490,2556476379,2424581988,2603688667,2553106907,2437395300,2232526610,628,-1,25,7607
1349480223,971,2476938240,2487765312,2498100781,2379071771,2609063606,2558441243,2442895341,2235850322,629,5,17,47662
1349480224,975,2467273389,2478048073,2490205202,2370332416,2608764004,2557706057,2440991241,2231487753,635,5,10,36073
1349480225,978,2504892105,2523533568,2542824786,2405287844,2614767780,2563877833,2445825380,2235496557,636,3,17,55492
1349480226,980,2472945865,2488815506,2504940288,2381307492,2621149787,2570412653,2451789522,2239960301,644,1,22,27424
1349480227,965,2500115154,2519563364,2539569901,2410391808,2608656182,2558331172,2442574107,2234214409,658,-4,18,58709
1349480228,968,2518268717,2537871780,2560675931,2431111652,2600647725,2549955995,2434831094,2233543744,664,-7,18,56967
1349480229,976,2468439424,2480064402,2487448557,2370455460,2615495789,2564916800,2448251538,2238936548,660,4,20,62095
1349480230,980,2514298633,2533314651,2558301769,2428948443,2611468873,2560172288,2442664941,2233676754,665,12,12,34165
1349480231,983,2496125184,2513787282,2537124132,2411770788,2615829787,2564548800,2446562002,2236518436,686,4,6,47083
1349480232,966,2504894509,2519898349,2539623058,2415019053,2619311414,2567451300,2448361755,2237069714,696,-1,14,58510
1349480233,1005,2520543396,2538898898,2554498678,2425822592,2617645988,2565899501,2446942838,2236630582,708,0,21,43748
1349480234,1003,2469814665,2482722194,2501096804,2387125979,2614028022,2562473965,2444227474,2236151753,717,0,19,48410
1349480235,1005,2520042752,2538792960,2557334308,2430619849,2613705024,2561845979,2444078784,2235770304,724,5,18,18052
1349480236,986,2464070308,2474900288,2487395693,2375829357,2624489252,2572652059,2452974628,2239718985,736,4,12,400
1349480237,986,2543896795,2565340388,2588924333,2455693641,2617151872,2565418724,2446495744,2236323318,750,-3,13,31145
1349480238,983,2510871387,2525109787,2535521846,2417506541,2611852379,2560392576,2443252992,2238305600,751,-2,24,27884
1349480239,986,2533015204,2553804489,2582430546,2460341238,2608468589,2556844452,2439879634,2234964708,754,5,24,51242
1349480240,985,2445027565,2453525869,2463867958,2363115666,2614665462,2562577755,2444463780,2235187245,771,2,7,44358
1349480241,984,2555238656,2582629366,2611358976,2470024694,2633372470,2580711561,2458180589,2241599890,780,4,3,39021
1349480242,971,2466743753,2480237056,2497447753,2382197248,2627099684,2573719963,2452178413,2237317302,777,13,15,13693
1349480243,974,2553020562,2576243849,2598480932,2470770441,2631263158,2578325787,2456377426,2241193600,795,0,24,20733
1349480244,976,2503590372,2525414656,2555722112,2444449206,2617909970,2566169042,2447086052,2239302354,822,-21,22,41224
1349480245,980,2510814262,2532209097,2576562880,2464084754,2601380516,2549258157,2433577682,2232132242,822,-6,22,25339
1349480246,984,2515859785,2530612278,2550556032,2440309970,2635533577,2582716470,2460179382,2246926656,819,21,20,4120
1349480248,968,2547496548,2567003008,2595805878,2472207771,2625339684,2571892854,2451068827,2238001773,857,13,12,2559
1349480249,977,2503119725,2522655241,2546207862,2426285248,2633404964,2580345993,2457332242,2240470820,901,-10,10,13247
1349480250,979,2493677165,2509985883,2524465627,2413114825,2618604434,2565298130,2445035776,2236163584,919,-10,15,63494
1349480251,983,2611349942,2645463515,2690748800,2550720548,2623184045,2569592850,2449052315,2239808658,917,9,20,10232
1349480252,966,2490423149,2501036013,2509028544,2400787163,2628629302,2574982034,2452977718,2241911195,928,10,16,43244
1349480253,969,2482421385,2495699858,2513915721,2406957696,2633175259,2579751350,2457030052,2242832192,948,1,14,8558
1349480254,971,2511094509,2532219922,2559245961,2442065042,2638435940,2585173449,2461564662,2245437705,960,0,17,5942
