TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1336694189,0.0199999995529652,246.0982055664062500,30.4779396057128900,24.2280902862548830,27.7300300598144530,47836
1336694209,0.1000000014901161,243.4474029541015600,24.4310302734375000,24.4159202575683600,27.7714900970459000,48584
1336694229,0.0000000000000000,242.9456024169922000,26.8768405914306640,24.3399295806884770,27.8235893249511720,18122
1336694249,0.0000000000000000,246.9913940429687500,38.1248588562011700,23.9908199310302730,27.7855491638183600,20774
1336694269,0.0099999997764826,241.8925018310547000,28.6325492858886720,24.2853908538818360,27.8917808532714840,42174
1336694289,0.0199999995529652,242.7288055419922000,21.8842201232910160,24.4950904846191400,27.7716293334960940,42072
1336694309,0.0700000002980232,245.5720977783203000,39.4824600219726560,23.9487304687500000,27.8640193939209000,19516
1336694329,0.1400000005960465,244.9438934326172000,26.8632698059082030,24.3403491973876950,27.7358798980712900,16395
1336694349,0.0799999982118607,239.8526000976562500,22.1541900634765620,24.4867000579834000,27.9026298522949220,19627
1336694369,0.0000000000000000,247.4338989257812500,39.3166389465332000,23.9538707733154300,27.7810707092285160,7644
1336694389,0.0500000007450581,243.8486938476562500,23.5860290527343750,24.4421901702880860,27.7432899475097660,3319
1336694409,0.0700000002980232,241.9185028076172000,18.2598209381103500,24.6078205108642580,27.7627601623535160,13735
1336694429,0.0099999997764826,240.2902069091797000,19.8217792510986330,24.5592308044433600,27.8543205261230470,24589
1336694449,0.0299999993294477,240.7913055419922000,17.0040092468261720,24.6468906402587900,27.7972297668457030,45042
1336694469,0.1500000059604645,241.8945007324218800,19.1639308929443360,24.5796909332275400,27.7749500274658200,50226
