TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1351209315,3371,50,115,94,82,57,15034,2652237568,2703488082,2736338422,2739178925,2611100315,2562581339,2454643638,2274466724,610,16,-17,32061
1351209320,198,52,112,86,82,50,15028,2680116672,2736300187,2773721316,2778659520,2619749942,2570466861,2459049892,2276411593,651,54,35,45895
1351209322,-419,53,164,87,86,74,15030,2679223177,2735951085,2774333970,2778746249,2595432109,2547557787,2441728237,2265464841,765,16,150,63951
1351209324,-407,72,123,91,83,33,15031,2564493321,2597371300,2628994496,2628531529,2580973037,2534696146,2433529398,2263319515,987,91,-108,25047
1351209326,-138,37,106,85,82,56,15028,2667874304,2737345289,2784962276,2787243684,2624725312,2573778788,2459392749,2275423808,1564,-94,26,33116
1351209328,-535,56,125,92,85,57,15029,2598777042,2645969536,2663386477,2661087552,2580923382,2532909769,2430228708,2264756809,1654,98,29,55558
1351209330,-503,52,113,86,83,59,15032,2644244982,2702677257,2739979053,2742040429,2595299392,2546551040,2440941257,2269671844,2277,-7,3,30206
1351209332,-330,55,113,90,82,45,15022,2592454555,2645437915,2677163309,2671299200,2594206363,2545052397,2440206747,2269508032,2477,-1,70,47939
1351209334,-207,52,120,125,83,55,15030,2591662912,2642050404,2669161142,2661411410,2579057051,2531210761,2430319113,2262267437,2585,50,60,28262
1351209336,-125,56,113,94,82,54,15012,2591985334,2632660022,2666316352,2663676013,2574049078,2526522358,2426875977,2258910948,2796,-17,-24,39664
1351209338,-148,50,112,89,87,60,15028,2604668059,2657437101,2688558582,2686120585,2581594660,2533613558,2432269376,2261668278,2852,31,79,57315
1351209340,-60,51,112,93,87,64,15035,2600934820,2649558838,2680834020,2674845668,2570852242,2523493056,2425134820,2256219200,2955,-31,-10,59035
1351209342,-239,52,112,85,86,53,15033,2589466523,2637963282,2667520768,2659880539,2576082432,2528381750,2428933604,2260737069,2868,56,89,28443
1351209344,-561,52,114,93,84,59,15029,2592206710,2639590692,2671557074,2665849298,2569362541,2521583076,2422609920,2255769453,2874,-79,-11,32106
1351209346,-832,53,123,89,84,62,15032,2622233828,2676378038,2709007113,2709953106,2589823131,2540446656,2437041563,2263922441,2660,9,21,28541
1351209348,-355,50,115,86,83,55,15037,2576878921,2624730880,2649623808,2639936155,2572930852,2524620498,2424832420,2260901485,2560,15,62,27433
1351209350,-343,51,110,87,81,54,15031,2594066313,2649038884,2678336155,2671935085,2577631634,2528806902,2427706825,2260554340,2561,0,43,63871
1351209352,-75,52,125,89,82,52,15011,2618666660,2672790317,2702032868,2702986340,2597576329,2547853824,2442506998,2270583542,2485,-23,-4,18839
1351209354,-470,50,115,87,84,51,15029,2585917403,2635646006,2661384731,2655524928,2578438262,2529964132,2428720310,2264529517,2358,23,59,59478
1351209356,-403,37,105,99,86,54,15030,2635878281,2689428946,2721644416,2724424905,2589734518,2540178258,2435447872,2267638409,2335,-8,-42,23500
1351209358,-260,52,112,92,83,55,15030,2533531794,2618603730,2644779904,2621041069,2594479478,2544616713,2439369024,2266559268,2295,-19,88,10557
1351209360,-139,49,115,92,82,53,15029,2623454528,2675344859,2699628004,2698003062,2599640649,2549699730,2443680018,2271904265,2262,49,-54,62053
1351209362,-56,53,119,96,85,52,15025,2623426221,2677000073,2718631131,2712514240,2587132544,2538476004,2435442258,2261932233,2648,-109,-1,33636
1351209364,-49,53,119,93,89,56,15034,2574918217,2618047177,2641577252,2627235062,2574997321,2526718674,2426919990,2260689106,2548,78,119,17478
1351209366,-475,50,116,95,82,54,15026,2672481115,2722004736,2771285760,2770587062,2601828992,2551888649,2445570624,2265457554,2815,-61,-78,33744
1351209368,-170,50,114,94,81,56,15018,2531454473,2564839734,2582006747,2567610825,2559442313,2512650011,2416996004,2254976731,2700,26,113,7708
1351209370,-491,52,113,94,82,51,14849,2639520137,2697403949,2732763053,2725656027,2586097691,2536142857,2433219702,2262757860,2708,10,14,4953
1351209372,-725,52,112,92,82,60,15018,2492361993,2511888484,2511607332,2482041572,2570362870,2522882221,2424407323,2258365970,2651,-9,-26,6263
1351209374,-286,51,112,91,84,64,15025,2671770267,2734237952,2776195602,2777950061,2625342656,2573265874,2461399460,2279316873,2549,19,90,17860
1351209376,-275,53,118,96,86,55,15029,2646642112,2703561078,2740697709,2746541284,2601492059,2551152713,2443511744,2270255433,2378,-48,-141,938
1351209378,-82,51,113,93,80,50,15032,2606894582,2659653138,2685348251,2679354203,2589136283,2539584009,2434568246,2264461824,1938,115,89,264
1351209380,-397,51,110,86,83,61,15031,2619260013,2665629558,2690915172,2695943899,2586590692,2537534912,2433433133,2264456768,1867,-42,-48,5939
1351209382,-303,57,118,97,82,49,15023,2640368420,2696603163,2723853046,2725389677,2595187044,2546249508,2440182848,2267177837,1536,30,46,39483
1351209384,-197,47,112,91,79,53,15021,2642562468,2694483739,2727782829,2733942016,2599835090,2550193179,2442228214,2269615113,1481,-42,-7,63576
1351209386,-74,77,774,93,86,74,15036,2655477293,2711474550,2742793600,2747439753,2602152182,2553684845,2445991350,2267880576,1220,4,32,28350
1351209388,-42,50,142,97,86,91,15031,2616505060,2656451355,2688254518,2689062829,2588902500,2541644004,2438146688,2268341952,983,6,-7,59369
1351209390,-308,51,113,91,89,53,14775,2680108864,2742855926,2777825974,2784314121,2604394468,2556850688,2449558829,2273026706,850,-42,133,28801
1351209392,-412,54,115,93,82,91,15029,2616200512,2660305874,2685549814,2690313042,2586076352,2538612544,2435596205,2264175561,781,22,-87,27877
1351209394,-102,51,111,92,84,45,15031,2690240512,2752911625,2790249856,2797314980,2623056969,2574085184,2462664960,2279155904,732,1,102,21187
1351209396,-423,51,125,91,85,63,15033,2633392896,2680945499,2712749769,2715451638,2589695232,2542737563,2439179483,2268121892,913,-30,-27,37834
1351209398,-616,57,110,149,89,58,15029,2657155245,2712842770,2745283739,2752433764,2611367853,2562576173,2453232859,2273095387,1046,22,-2,9375
1351209400,-218,50,113,89,84,71,15034,2622419785,2668644918,2699014052,2701344521,2584343387,2536390793,2433581732,2266893824,1157,6,-57,42699
1351209402,-211,51,122,93,83,114,15027,2662343917,2725293494,2758685723,2762739675,2599261293,2551203931,2443754240,2267490934,1153,27,80,24732
1351209404,-385,54,132,82,82,80,15036,2622500050,2670372278,2696577481,2700380525,2597811017,2548810953,2442295405,2272345865,1208,-8,-49,26576
1351209406,-298,50,114,92,82,61,15023,2697397421,2763477906,2800862811,2808418587,2598621028,2550066249,2443004004,2267883309,1294,42,178,41206
1351209408,-211,28,108,87,83,57,15028,2563258916,2635876553,2639330898,2623473956,2598759094,2549902747,2443008502,2266577865,1302,63,-10,3262
1351209410,-118,49,114,95,84,59,15015,2616357732,2664077184,2687751981,2693003474,2580121910,2531186578,2428027702,2263133924,1594,2,7,58793
1351209412,0,50,114,92,83,49,15031,2636252708,2712556955,2748358390,2721474560,2607858669,2558733641,2448983853,2270322870,1753,43,82,3693
1351209414,-546,56,119,90,107,68,15015,2597956352,2645783158,2664129901,2671362194,2594103698,2544837878,2439223104,2269972297,1848,38,-46,900
1351209416,-243,57,278,87,86,54,14943,2629708278,2699848338,2744869248,2743431881,2595522953,2546340937,2440985810,2267462317,2254,-18,56,15588
1351209418,-1,53,110,91,81,50,15030,2572997238,2619187474,2638208722,2624700626,2566968969,2520025910,2421621366,2260491794,2500,54,32,5288
1351209420,-38,52,122,90,180,60,15014,2625082468,2672052342,2716286738,2721062820,2586427766,2538032713,2434784502,2261861942,2712,-37,-20,12752
1351209422,-359,50,112,96,83,57,15027,2562786084,2609022994,2631326966,2616822244,2571763437,2524966253,2425428644,2258318747,2750,22,100,37612
