TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1352073878,3370,49,115,91,83,57,15088,2584921243,2641699126,2666327488,2658941156,2582820004,2549055661,2433239094,2257840749,1889,71,83,29711
1352073882,198,47,109,92,88,50,15063,2598412955,2648525238,2674771245,2675457307,2574780187,2542047862,2428504859,2257018907,1911,14,14,42808
1352073884,-419,48,110,89,78,55,14897,2609051456,2664259181,2697665106,2702470537,2582925622,2550551744,2435237156,2262305517,1919,-26,-21,58535
1352073886,-407,47,113,93,84,64,15086,2629728448,2705889508,2737329188,2740484214,2601697252,2569326957,2448714523,2265111853,1882,-21,83,26337
1352073888,-139,39,112,86,82,61,15085,2553778075,2589123428,2609652397,2609709650,2569121645,2537122706,2425374994,2254344310,1706,9,-92,15099
1352073890,-534,65,141,94,87,57,15078,2657973440,2731663131,2769553261,2778924736,2619688164,2585645302,2459155968,2269978560,1713,-41,144,37481
1352073892,-503,58,110,91,84,32,15085,2567178002,2606718354,2623297188,2628194313,2561771556,2531180873,2421599442,2251590363,1380,62,-50,36856
1352073894,-325,58,103,89,80,57,15086,2643117641,2714002578,2748706102,2754615332,2601269851,2568696210,2448028544,2264030509,1473,-44,63,10422
1352073896,-207,50,110,90,85,50,15088,2604076480,2651546678,2673394020,2678240228,2580383369,2547974518,2433410413,2260197577,1316,57,-8,25113
1352073898,-120,56,118,90,82,49,15083,2640724891,2707249115,2740157531,2747352804,2593684937,2562113508,2443761974,2261777526,1477,-79,81,42927
1352073900,-148,58,112,91,86,54,14966,2598614875,2646374208,2667678665,2670632621,2581615716,2549579062,2435085961,2257764443,1390,71,-6,4901
1352073902,-56,88,108,88,84,50,15087,2666612150,2736430811,2772698121,2781639798,2616345792,2581886720,2456232859,2269438912,1677,-97,49,34305
1352073904,-235,46,115,93,84,63,15084,2604356123,2655857508,2681714002,2684223542,2586009874,2554273737,2438028772,2258677878,1539,12,6,38176
1352073906,-555,59,119,90,84,60,15084,2622787748,2677117924,2704997915,2705555721,2582882148,2550103094,2434435904,2258198683,1519,97,52,2257
1352073908,-834,44,115,92,86,56,15079,2582476150,2613005229,2650765723,2611248621,2582844205,2551422025,2435960859,2257874322,1670,-52,39,29561
1352073910,-350,44,111,86,80,62,15082,2592602002,2634483977,2651739602,2667006262,2569796818,2537934317,2425696594,2254946368,1760,53,-67,49031
1352073912,-344,60,95,91,85,50,15085,2606827776,2674495424,2703875812,2687893412,2596320274,2563502372,2444280557,2261214665,1983,-21,104,56055
1352073914,-75,50,113,93,82,55,15082,2498099574,2531392109,2523438592,2494746066,2574542601,2542082697,2428974372,2256819401,2070,38,-46,4570
1352073916,-464,48,113,96,84,54,15083,2624055588,2686697993,2719896347,2722469120,2579091145,2546019154,2431962368,2257773979,2263,-32,8,397
1352073918,-403,50,115,93,81,52,15076,2570919652,2623599926,2650087963,2648875894,2575204498,2542263753,2428962157,2256366363,2378,-36,136,18141
1352073920,-255,48,115,92,84,60,15083,2583655177,2632289929,2653895332,2658713371,2570756187,2538931510,2427174299,2255567085,2205,56,-65,40296
1352073922,-143,50,116,96,84,55,15082,2517266057,2574332745,2593901915,2570588489,2573437814,2541107273,2428619328,2255743853,2395,-40,127,19655
1352073924,-50,50,114,89,81,63,15071,2593282112,2643238116,2664396032,2667887533,2574874313,2541977472,2429330660,2258290578,2382,53,-21,9568
1352073926,-49,50,115,87,85,48,15083,2521922843,2566993142,2586934537,2576279378,2550293595,2519884086,2414116050,2246129261,2657,-8,53,8456
1352073928,-480,50,114,92,84,47,15086,2592187026,2643684004,2685071634,2685622418,2576380352,2544360996,2431836141,2252544320,2851,-79,4,42898
1352073930,-166,50,115,89,85,55,15087,2539586496,2575186368,2581256502,2582190838,2572138441,2540369563,2429806994,2255798893,2703,32,-9,42598
1352073932,-486,50,113,88,84,54,15089,2585204781,2636094555,2660776100,2650536256,2567433846,2536139629,2426414464,2255383250,2610,31,64,56379
1352073934,-723,50,113,95,83,55,15083,2539345920,2596727442,2628063040,2619710674,2567264704,2535405513,2425559789,2250886957,2657,-53,19,17753
1352073936,-281,51,115,130,85,54,15086,2578514550,2633820379,2663515062,2663787309,2569240009,2535977874,2424821357,2253039862,2552,25,70,29512
1352073938,-284,50,115,94,84,61,15087,2549578816,2599186889,2626214308,2616774820,2563163090,2532263360,2423198445,2250796141,2667,1,21,5062
1352073940,-71,50,115,91,83,56,15086,2582732114,2638534921,2674858550,2672021312,2572144374,2540211721,2429312045,2253645641,2769,-65,23,63060
1352073942,-392,51,115,87,84,56,15085,2571239753,2624657673,2659449325,2656766500,2571827501,2539674715,2428766299,2255581257,2689,0,18,12041
1352073944,-310,50,113,90,84,61,15080,2598049417,2645506057,2673324955,2671745398,2574034980,2542322797,2430342857,2253996672,2648,90,59,7491
1352073946,-187,49,112,86,85,54,15082,2490791670,2525335076,2543983734,2533487844,2554973668,2525030829,2419381238,2250836288,2930,-39,47,56326
1352073948,-84,50,115,90,83,53,15080,2658388653,2711106596,2742152256,2762582454,2593188480,2561358729,2444553334,2257921691,2959,12,-51,7052
1352073950,-42,50,117,95,83,52,15085,2522041398,2562362139,2585946496,2579486573,2562030683,2532584420,2425173092,2253409984,3341,-77,62,37996
1352073952,-302,50,114,94,82,51,15084,2630507821,2686085906,2710578925,2720647744,2579148480,2547603291,2435043062,2256300617,3297,76,-42,18148
1352073954,-421,50,113,90,78,51,15082,2553687570,2590398016,2621748306,2620492297,2567728475,2536825472,2427520722,2255716278,55,-47,20,50217
1352073956,-93,49,114,92,83,56,15080,2635834477,2688054290,2718096310,2722638994,2572582454,2542878427,2431715547,2254415131,3472,49,-27,47798
1352073958,-418,49,113,93,79,54,15082,2538201508,2527638208,2582619428,2603288265,2564145005,2533759917,2425815981,2255649179,500,-27,-31,48256
1352073960,-617,50,116,88,85,54,15080,2646217673,2704794870,2729602578,2735464493,2586763904,2554687131,2439282422,2256077421,3224,90,-1,40848
1352073962,-208,50,113,101,83,59,14997,2522621376,2555521682,2582931867,2578105773,2564090358,2534366080,2426498733,2254254061,3475,-84,9,24662
1352073964,-221,50,115,86,83,55,15086,2614105792,2663665115,2693123465,2696840704,2572943021,2541259885,2430067346,2252978057,3098,41,17,39037
1352073966,-390,50,114,88,86,57,15082,2537220196,2581894326,2609539968,2601470637,2559862226,2529980992,2422779821,2250657581,3146,8,36,27741
1352073968,-303,50,114,90,82,59,15085,2551896155,2597219977,2629842093,2625343414,2559583899,2529863981,2422363318,2250066806,3226,-132,10,54791
1352073970,-215,51,118,92,85,62,15084,2573714962,2624350226,2653170971,2651672694,2571531675,2540456118,2430080384,2254374811,2920,18,-8,10445
1352073972,-118,50,119,94,80,66,15081,2572201069,2621849737,2646900937,2639149284,2563276022,2531672393,2422896100,2253032393,2707,33,46,62156
1352073974,-1,50,114,88,81,56,15085,2545677622,2585838939,2612829696,2609388790,2559997915,2528999323,2421261266,2249450102,2827,-24,115,39709
1352073976,-546,47,112,94,83,57,15083,2605816841,2653902875,2685792804,2692377901,2581476004,2548367862,2435155282,2256649609,2812,-57,36,8654
1352073978,-233,50,112,91,81,53,15085,2582462610,2632103286,2655746697,2655561060,2573904594,2542113883,2430136420,2252808027,2721,58,-29,19515
1352073980,0,50,114,92,81,55,15082,2530024722,2571730880,2595257307,2583453037,2555260928,2524392612,2418008192,2250812672,2946,4,57,28523
1352073982,-88,50,112,90,81,58,15083,2646963236,2693256777,2729553545,2748034569,2570690413,2539869769,2428816320,2250777115,3015,-62,-97,30141
1352073984,-343,49,113,91,81,55,15084,2500112484,2544586697,2567612781,2555960475,2558911789,2528534637,2421753974,2251324324,2958,-15,67,6680
1352073986,-507,51,122,88,83,53,15079,2653184576,2709951926,2728146459,2758775698,2597200932,2564190034,2445817481,2258647515,2836,-2,-47,64112
1352073988,-139,50,113,90,84,61,15081,2509655040,2550676772,2571845302,2560634971,2550659264,2520371849,2414777801,2246835474,2890,24,53,21785
1352073990,-1,49,114,90,85,56,15083,2635528704,2671681828,2726361947,2735405513,2587873170,2555263588,2440191716,2257895387,2824,-59,-60,54754
1352073992,-291,50,114,92,84,59,15082,2554587684,2599931602,2621782683,2609896512,2556483346,2525351378,2417680548,2251285732,2609,53,11,58004
1352073994,-204,50,113,89,81,56,15082,2570806948,2623259556,2653758610,2647292937,2573369965,2540859291,2428419465,2254952036,2533,-35,34,30682
