TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1346189522,5809,492.3399963378906000,6.1356000900268555,34.1780014038085940,60.1334495544433600,613.1232299804688000,6.1595101356506350,51.5673408508300800,53,107,90,80,81,15277,2147748708,2147423945,2148002715,2147873883,2147630966,2147077659,2148248228,2147200502,218,5,12,48617
1346189637,5805,481.6600036621094000,6.3336000442504880,34.1694984436035160,65.2592163085937500,608.5531005859375000,6.3076210021972660,50.8372383117675800,53,105,87,80,79,15279,2147754596,2147422189,2148002934,2147874011,2147634724,2147076809,2148241846,2147199506,627,4,13,39499
1346189766,5807,470.7300109863281000,6.4586000442504880,34.1580009460449200,70.6269683837890600,603.4047241210938000,6.4742279052734375,50.0897483825683600,51,105,91,80,80,15277,2147750948,2147421312,2148002843,2147875437,2147634660,2147078043,2148246217,2147203136,533,4,13,24443
1346189917,5808,459.3900146484375000,6.5686998367309570,34.1291999816894500,79.3328933715820300,599.8435058593750000,6.5893211364746090,48.9858093261718750,52,104,86,80,80,15279,2147751689,2147418084,2148005641,2147873993,2147632420,2147081069,2148241124,2147199844,3514,4,13,15912
1346190086,5809,446.5799865722656000,6.8161001205444340,34.1060981750488300,93.0938568115234400,592.5620727539062000,6.8242778778076170,47.3196983337402340,51,103,91,82,79,15280,2147752237,2147423195,2148003584,2147873033,2147630820,2147081810,2148236790,2147197449,2863,4,12,10414
1346190213,5811,435.2799987792969000,6.9854001998901370,34.1125984191894500,96.9444732666015600,586.6156005859375000,7.0157871246337890,46.8098793029785160,52,104,87,80,79,15278,2147751670,2147421110,2148004416,2147875776,2147633993,2147084690,2148239277,2147198692,2136,4,13,63937
1346190330,5807,424.7300109863281000,7.1451001167297360,34.0969009399414060,106.0022964477539000,583.2252807617188000,7.1248259544372560,45.8126487731933600,50,106,89,80,79,15279,2147751277,2147422628,2148004498,2147874340,2147624667,2147082176,2148240155,2147202258,2716,4,13,29868
1346190445,5805,413.9800109863281000,7.2323999404907230,34.0905990600585940,110.7640991210937500,580.4182739257812000,7.2150311470031740,45.2863502502441400,51,105,88,80,78,15278,2147750884,2147420297,2148002267,2147875300,2147627556,2147081526,2148238308,2147200832,2531,5,13,35563
1346190560,5809,402.8699951171875000,7.6441998481750490,34.1130981445312500,114.6436004638671900,567.7899780273438000,7.6199631690979000,44.6963806152343750,50,106,90,82,76,15275,2147748717,2147421248,2148001161,2147877906,2147628324,2147082304,2148240475,2147198848,162,4,13,49530
1346190665,5807,392.2799987792969000,7.7259001731872560,34.1212005615234400,116.1666030883789000,565.0452270507812000,7.7077918052673340,44.5016899108886700,50,105,86,81,77,15276,2147746477,2147419428,2148001993,2147874496,2147625846,2147087030,2148236461,2147201718,142,4,12,41893
1346190780,5810,380.6199951171875000,7.8828001022338870,34.1180992126464840,119.0560989379882800,560.0579833984375000,7.8672070503234860,44.1414718627929700,51,106,89,81,76,15275,2147748224,2147421577,2148005028,2147876306,2147625883,2147086802,2148232109,2147199698,3267,5,13,14447
1346190883,5807,370.4800109863281000,8.3078002929687500,34.1211013793945300,127.0856018066406200,546.9345703125000000,8.2856855392456050,43.1665306091308600,51,107,88,80,76,15274,2147747008,2147424100,2148004800,2147873618,2147624786,2147085184,2148232576,2147203776,663,4,13,62948
1346191001,5809,359.5899963378906000,8.5052003860473630,34.1277008056640600,136.0680999755859400,539.2819824218750000,8.5290622711181640,42.2309112548828100,51,108,86,81,76,15274,2147742445,2147420013,2148003675,2147870994,2147622738,2147089481,2148227574,2147204196,3353,4,13,43574
1346191128,5808,348.8500061035156000,8.8690004348754880,34.1240005493164060,147.1891021728515600,529.4014282226562000,8.8426065444946290,41.1148796081543000,50,110,88,80,75,15273,2147745124,2147422582,2148003712,2147872594,2147622390,2147093632,2148228690,2147202596,2547,4,13,824
1346191269,5808,338.0599975585937500,9.0756998062133790,34.1175003051757800,160.5818023681640600,522.4711914062500000,9.0620765686035160,39.9277305603027340,50,108,89,80,74,15276,2147740141,2147421440,2148008804,2147873435,2147617472,2147097947,2148224576,2147204809,700,4,13,27736
1346191420,5807,326.9200134277344000,9.3385000228881840,34.1116981506347660,168.1710968017578000,512.1433715820312000,9.3884696960449220,39.1798591613769500,50,107,90,80,73,15275,2147743497,2147423451,2148003858,2147872265,2147618322,2147098377,2148225508,2147203885,975,4,14,58539
1346191616,5808,312.7900085449219000,9.8261995315551760,34.1244010925293000,181.6473999023437500,498.5628967285156000,9.8164854049682620,37.9919281005859400,50,108,92,81,73,15273,2147738742,2147423716,2148010267,2147875273,2147613485,2147098953,2148225782,2147204571,1484,4,13,29800
1346191731,5807,302.1600036621094000,10.1021003723144530,34.1260986328125000,189.0653991699218800,489.9657897949219000,10.0867700576782230,37.3495903015136700,50,105,90,81,71,15275,2147740416,2147427638,2148013440,2147874002,2147610121,2147101403,2148228534,2147201417,980,4,13,44176
1346191860,5807,290.8900146484375000,10.5843000411987300,34.1463012695312500,203.6251983642578000,474.3099060058594000,10.5777301788330080,36.1716499328613300,49,107,89,81,70,15276,2147737993,2147427748,2148023213,2147874276,2147612516,2147111625,2148232640,2147205430,504,4,13,22367
1346191987,5809,280.3699951171875000,10.8914003372192380,34.1553001403808600,202.2550964355468800,464.3847045898437500,10.8881702423095700,36.0902404785156250,49,107,90,80,71,15273,2147734107,2147436214,2148055158,2147875830,2147610395,2147114066,2148243666,2147206061,2568,4,13,57888
1346192126,5809,269.5100097656250000,11.3775997161865230,34.1595001220703100,205.1334075927734400,448.5981140136719000,11.3807296752929690,35.6586799621582000,49,107,90,79,69,15274,2147732900,2147442468,2148092498,2147874304,2147607149,2147128091,2148255917,2147209280,1657,4,13,15231
1346192280,5810,258.6700134277344000,11.6210002899169920,34.1814994812011700,204.7881927490234400,440.7027893066406000,11.6265296936035160,35.5519905090332000,48,105,88,79,70,15265,2147735076,2147456118,2148127405,2147874752,2147605266,2147132763,2148277257,2147213568,3030,4,13,4384
1346192443,5806,247.6300048828125000,12.1819000244140620,34.2290000915527340,201.1069030761718800,422.6589965820312500,12.1870498657226560,35.4844818115234400,48,109,88,80,71,15268,2147735515,2147468982,2148169691,2147876653,2147603849,2147140196,2148286683,2147211483,3282,4,13,11990
1346192590,5809,236.3999938964843800,13.0348997116088870,34.2897987365722660,203.1858978271484400,395.2556152343750000,13.0352602005004880,34.9273796081543000,48,109,87,80,69,15263,2147734070,2147493165,2148236864,2147874203,2147600073,2147160548,2148323977,2147215369,3075,4,13,59106
1346192717,5806,224.8600006103515600,13.9052000045776370,34.3405990600585940,203.3997955322265600,366.0582885742187500,13.9354896545410160,34.4640693664550800,49,109,92,81,67,15264,2147732836,2147530724,2148336987,2147874294,2147597339,2147188754,2148368923,2147218477,1443,4,14,37846
1346192834,5807,214.7500000000000000,14.0938997268676760,34.3344001770019500,210.0482025146484400,361.0140075683594000,14.0907001495361330,34.0001487731933600,49,108,88,82,69,15264,2147744301,2147588269,2148486473,2147875437,2147597421,2147218715,2148433892,2147226102,2628,4,14,47762
1346192961,5807,203.9400024414062500,14.7580995559692380,34.3889007568359400,210.1824035644531200,339.9610900878906000,14.7375802993774410,33.6760902404785160,49,111,89,81,68,15262,2147750985,2147672256,2148676580,2147876214,2147598976,2147272082,2148525412,2147230811,2637,4,13,26886
1346193052,5807,197.4100036621093800,15.0672998428344730,34.4169998168945300,212.5751037597656200,329.2850036621094000,15.0651302337646480,33.3826713562011700,48,109,88,80,67,15260,2147761060,2147735716,2148823835,2147876635,2147603510,2147307218,2148601005,2147235876,1042,3,15,6959
1346193127,5808,192.7799987792968800,15.4566001892089840,34.4542999267578100,213.9020996093750000,317.2854003906250000,15.4329299926757810,33.1321601867675800,50,107,88,81,66,15262,2147767835,2147776877,2148896585,2147875492,2147604370,2147335689,2148639981,2147233664,769,3,14,8517
1346193194,5806,189.5200042724609400,15.9633998870849610,34.5088996887207000,214.4557037353515600,300.7749938964844000,15.9384698867797850,32.8616104125976560,49,110,88,80,66,15261,2147777910,2147810642,2148961024,2147873673,2147605641,2147362066,2148667254,2147244086,611,4,14,25552
1346193285,5805,185.8500061035156200,16.4701995849609380,34.5708999633789060,214.8027954101562500,284.1686096191406000,16.4464492797851560,32.6036109924316400,50,107,92,81,64,15259,2147783012,2147846317,2149022875,2147875291,2147607844,2147383771,2148696804,2147245549,1582,3,14,22657
1346193388,5807,181.5599975585937500,16.7084999084472660,34.6039009094238300,215.8385925292968800,276.5338134765625000,16.6798496246337900,32.4382781982421900,50,111,87,80,67,15251,2147793682,2147884544,2149073600,2147876160,2147608109,2147416219,2148718720,2147248676,1370,4,14,17019
1346193470,5808,177.5000000000000000,17.0056991577148440,34.6414985656738300,215.7749023437500000,265.6068115234375000,17.0137805938720700,32.2867889404296900,51,108,88,81,67,15256,2147820992,2148002669,2149322560,2147879835,2147617197,2147480630,2148845632,2147256658,1910,3,14,57272
1346193549,5808,173.0000000000000000,17.6077003479003900,34.7145004272460940,215.0731048583984400,246.4694976806640600,17.5983791351318360,32.0555114746093750,52,109,90,82,66,15251,2147826230,2148004452,2149296768,2147876452,2147620068,2147489956,2148829046,2147259227,1460,3,14,30074
1346193616,5811,169.5099945068359400,18.2747001647949220,34.8089981079101560,215.7404937744140600,225.7388000488281200,18.2314701080322270,31.7315998077392580,55,109,88,81,66,15249,2147863698,2148127680,2149551460,2147881737,2147631414,2147563181,2148949915,2147266093,263,3,15,7773
1346193707,5807,165.7200012207031200,18.4207992553710940,34.8381996154785160,217.6179046630859400,219.8925933837890600,18.4099998474121100,31.5509605407714840,57,106,90,81,66,15247,2147894994,2148238518,2149755529,2147880630,2147643702,2147632612,2149048283,2147275245,3434,3,15,60175
1346193801,5808,162.0700073242187500,18.5711994171142580,34.8608016967773440,218.4335021972656200,214.9900054931640600,18.5597190856933600,31.4406700134277340,58,107,88,81,64,15249,2147939986,2148379904,2150025709,2147879753,2147661760,2147717302,2149179090,2147282267,3434,3,15,16642
1346193928,5808,157.9900054931640600,18.6935005187988280,34.8821983337402340,219.2378997802734400,211.0068054199218800,18.6813793182373050,31.3438892364501950,59,108,92,81,64,15240,2147991588,2148513965,2150246528,2147885586,2147684507,2147796288,2149287213,2147292022,2903,2,15,9772
1346194087,5809,153.9299926757812500,19.1669006347656250,34.9524002075195300,220.0482940673828000,196.1091003417968800,19.1364498138427730,31.0992202758789060,63,111,88,80,64,15240,2148076717,2148708141,2150574948,2147888512,2147715574,2147918793,2149448566,2147303250,171,3,15,44273
1346194190,5807,149.6799926757812500,19.4274997711181640,34.9651985168457000,219.5746002197265600,187.1958007812500000,19.4088096618652340,31.0034503936767580,69,110,89,81,64,15232,2148103387,2148743497,2150573366,2147887341,2147737188,2147936256,2149437394,2147301732,1845,3,15,36199
1346194293,5810,145.3200073242187500,19.5224990844726560,34.9798011779785160,219.2743988037109400,183.8939056396484400,19.5097198486328120,30.9744606018066400,71,115,94,82,64,15229,2148352521,2149434706,2151878720,2147899355,2147836672,2148316617,2150048402,2147347346,1818,3,15,30209
1346194396,5807,140.0500030517578000,19.5846996307373050,34.9880981445312500,219.7575988769531200,181.5883026123047000,19.5801906585693360,30.9183692932128900,72,119,91,83,65,15225,2148520210,2149760310,2152388918,2147908946,2147907382,2148493952,2150280393,2147367314,2179,3,15,55390
1346194463,5814,135.9700012207031200,19.6383991241455080,34.9954986572265600,219.7608032226562500,179.5664978027343800,19.6420001983642580,30.8911304473876950,72,117,89,82,64,15224,2148503990,2149556123,2151878162,2147910198,2147900900,2148375497,2150025664,2147348672,2495,2,16,31070
1346194530,5807,132.2799987792968800,19.7719001770019530,35.0162010192871100,220.3202056884765600,175.5558013916015600,19.7646198272705080,30.8084793090820300,77,117,90,82,64,15223,2148926674,2150506130,2153580681,2147932269,2148079780,2148905572,2150830400,2147407926,2391,3,15,330
1346194609,5811,128.5000000000000000,20.1711997985839840,35.0694999694824200,220.9828033447265600,162.8533020019531200,20.1531200408935550,30.6047096252441400,84,118,91,83,66,15214,2149255177,2151100992,2154527588,2147946688,2148232484,2149246994,2151277549,2147445686,1995,3,16,41257
1346194702,5808,125.1999969482421900,20.6597995758056640,35.1439018249511700,223.4951019287109400,147.0677032470703000,20.6363105773925780,30.2684707641601560,95,122,89,84,62,15196,2149500982,2151453083,2155005001,2147958217,2148338605,2149399469,2151438848,2147460242,2836,3,15,38128
1346194829,5810,120.7799987792968800,20.8896007537841800,35.1818008422851560,225.9483032226562500,139.0303039550781200,20.8825302124023440,30.0404605865478500,107,121,91,83,63,15180,2150323776,2152943222,2157370240,2148002523,2148710710,2150161389,2152447213,2147545801,866,2,15,56039
1346194932,5809,116.7799987792968800,21.0503997802734380,35.2011985778808600,227.3950042724609400,133.6963043212890600,21.0460090637207030,29.8994293212890620,116,127,86,82,64,15173,2151034916,2154123053,2159124187,2148048640,2149012260,2150683949,2153105481,2147602331,222,3,15,18630
1346195022,5806,111.9599990844726600,21.5632991790771500,35.2560005187988300,228.3670043945312500,116.5594024658203100,21.5717391967773440,29.6294002532959000,131,124,91,84,62,15154,2152155346,2155924096,2161670674,2148116580,2149486363,2151465060,2154060050,2147698413,338,3,15,26279
1346195089,5809,107.9300003051757800,21.7098007202148440,35.2854003906250000,234.2268066406250000,112.4940032958984400,21.6965808868408200,29.2968997955322270,148,123,91,83,61,15119,2153529700,2158264265,2164973494,2148210596,2150044800,2152416566,2155250578,2147807762,881,2,15,52285
1346195156,5811,103.5500030517578100,21.8355998992919920,35.3045997619628900,237.5335998535156200,108.6406021118164000,21.8149509429931640,29.0931491851806640,144,122,92,83,62,15125,2155257462,2161114459,2168849581,2148330377,2150734756,2153524288,2156607798,2147944987,856,3,15,39110
1346195211,5809,99.8399963378906200,21.8997001647949220,35.3143005371093750,239.9566955566406200,106.2632980346679700,21.8880004882812500,28.9515094757080080,149,121,92,82,60,15113,2157130258,2164169865,2172857627,2148491200,2151528713,2154794843,2158108726,2148108150,1419,3,15,26191
1346195266,5816,96.2799987792968800,21.9270992279052730,35.3176002502441400,241.7205047607422000,105.0338973999023400,21.9257907867431640,28.8555393218994140,146,121,92,84,62,15127,2159031670,2167140754,2176525897,2148649106,2152341668,2156007094,2159455908,2148259117,1808,2,16,12953
1346195341,5809,92.3899993896484400,22.0998992919921880,35.3255004882812500,243.6526947021484400,99.9780731201171900,22.0812301635742200,28.7046508789062500,128,117,91,83,62,15138,2161219227,2170431350,2180496045,2148843209,2153296749,2157433042,2161002422,2148427593,2218,2,16,32791
1346195396,5810,90.8300018310546900,22.1674995422363280,35.3198013305664060,244.6190032958984400,97.5817337036132800,22.1549396514892580,28.6311607360839840,132,119,92,84,61,15118,2162401563,2172197010,2182591899,2148943369,2153836269,2158274404,2161909403,2148524224,2504,2,15,42952
1346195475,5811,89.5199966430664000,22.2590999603271500,35.3422012329101560,246.1392974853515600,96.3569107055664000,22.1926193237304700,28.5481796264648440,104,118,89,83,61,15136,2162928128,2172643995,2182656795,2148973421,2154133641,2158604635,2162086125,2148543460,2899,3,16,57542
1346195646,5808,87.4100036621093800,22.5095996856689450,35.3366012573242200,248.7131958007812500,87.2233581542968800,22.4737606048584000,28.3205604553222660,79,118,90,85,61,15160,2162133037,2170328896,2178233243,2148871067,2154306413,2158470217,2161213787,2148468160,1217,3,15,5794
1346195725,5807,85.0899963378906200,22.4486007690429700,35.3084983825683600,249.3491058349609400,88.0659866333007800,22.4478092193603500,28.3034191131591800,82,119,91,84,59,15160,2163266916,2171456219,2178944054,2148973604,2155047689,2159367542,2161846464,2148535186,1928,2,16,27248
1346195780,5806,83.0699996948242200,22.6331996917724600,35.2597999572753900,247.1584014892578000,82.9819183349609400,22.6044292449951170,28.3353290557861330,86,119,93,83,62,15150,2164486345,2172908854,2180393051,2149106651,2155604068,2160086582,2162424164,2148609728,1699,3,16,33410
1346195847,5805,81.2600021362304700,22.6380004882812500,35.2599983215332000,246.9100036621093800,82.1159667968750000,22.6311092376709000,28.3355197906494140,86,119,93,84,60,15146,2163353005,2170676973,2177020928,2149025298,2155129673,2159125622,2161183268,2148499620,2289,2,16,51928
1346195950,5808,77.7099990844726600,22.6436996459960940,35.2589988708496100,246.6519012451172000,81.8028335571289000,22.6407604217529300,28.3427200317382800,85,120,92,83,60,15140,2162742774,2168876873,2173875437,2148997010,2154859995,2158335899,2159974592,2148400374,2906,2,15,5133
1346196005,5807,74.8499984741211000,22.6576004028320300,35.2568016052246100,246.6860961914062500,81.3304672241211000,22.6553192138671880,28.3354892730712900,85,121,92,83,60,15133,2164603730,2170980214,2175865042,2149204772,2155818157,2159528795,2161005842,2148538075,2631,2,16,34014
1346196060,5805,71.9499969482421900,22.8020000457763670,35.2503013610839840,246.5251007080078000,77.0021896362304700,22.7887496948242200,28.2882804870605470,81,124,94,85,62,15128,2170386642,2178480923,2184414290,2149861632,2158689362,2163632905,2165173814,2149007524,3167,2,15,21926
1346196115,5809,69.2500000000000000,22.8624992370605470,35.2500991821289060,247.0390014648437500,74.9869537353515600,22.8509006500244140,28.2406597137451170,73,123,93,84,58,15137,2179584786,2190503917,2198329042,2150959844,2163609005,2170726619,2172372553,2149820918,212,3,15,52891
1346196170,5807,66.6500015258789000,22.9066009521484380,35.2482986450195300,247.5227050781250000,73.1237487792968800,22.9083805084228500,28.1962394714355470,72,121,92,86,59,15137,2181522505,2192015954,2199066532,2151287259,2164656621,2171615606,2172753206,2149929874,436,2,16,30186
1346196228,5806,64.0000000000000000,22.9563999176025400,35.2476997375488300,247.8106994628906200,71.6080169677734400,22.9551506042480470,28.1646709442138670,71,120,93,87,61,15138,2173472228,2179900443,2183717659,2150296649,2160960036,2165566710,2165927314,2149190994,244,3,16,22772
1346196283,5810,61.7200012207031250,23.0317993164062500,35.2448005676269500,247.8106994628906200,68.9471206665039000,23.0372791290283200,28.1316699981689450,72,119,91,84,61,15134,2193176146,2205329124,2212928557,2153067693,2171151853,2179811958,2180063414,2150913846,126,3,16,50432
1346196338,5808,59.7099990844726560,23.1644001007080080,35.2383995056152340,248.0149993896484400,65.8973617553711000,23.1314392089843750,28.0849094390869140,68,123,92,86,59,15135,2182819437,2190633069,2194917842,2151628790,2166312868,2172275099,2171952740,2149968347,3363,3,16,31773
1346196393,5809,58.0800018310546900,23.2362995147705080,35.2341003417968750,247.8836975097656200,62.7061805725097660,23.2300090789794920,28.0509300231933600,69,120,97,84,60,15134,2198788708,2210630875,2217539520,2154174720,2174908516,2183919424,2183229696,2151418221,3562,2,15,53367
1346196472,5809,56.5400009155273440,23.4298000335693360,35.2116012573242200,247.4542999267578000,56.8045310974121100,23.4124202728271500,27.9963207244873050,69,120,91,85,57,15133,2200816539,2212383003,2218844132,2154578112,2176191808,2185113142,2183913874,2151529984,3042,2,16,61991
1346196610,5809,54.2700004577636700,23.6557006835937500,35.2019996643066400,246.2875061035156200,49.6006584167480500,23.6352901458740230,27.9578895568847660,66,120,93,83,57,15126,2215953554,2228921078,2235777069,2157163008,2185605814,2196199808,2193273819,2152845083,3152,2,15,41318
1346196701,5809,52.5099983215332000,23.8015003204345700,35.2044982910156250,245.9750061035156200,44.6986198425293000,23.7870807647705080,27.9108905792236330,66,118,93,85,59,15134,2200475264,2208181997,2211199488,2154476955,2178189302,2185115931,2181693312,2151409115,1882,2,16,63119
1346196875,5806,50.0299987792968750,23.9216003417968750,35.2005996704101560,245.3108978271484400,36.9667205810546900,24.0267391204834000,27.8442592620849600,66,121,92,84,59,15127,2237915885,2250437220,2256054272,2161328429,2202339574,2213887003,2206636077,2154900114,1057,2,16,57009
1346196942,5808,48.0200004577636700,24.2103996276855470,35.2044982910156250,244.7846069335937500,31.3875598907470700,24.1998500823974600,27.7985000610351560,61,118,91,86,60,15130,2212633554,2218729334,2220292854,2156931446,2188168365,2194567570,2188232420,2152485568,159,2,15,64314
1346197009,5808,46.2299995422363300,24.4333992004394530,35.2034988403320300,243.3800048828125000,23.4565105438232420,24.4462108612060550,27.7624702453613280,63,117,92,83,59,15129,2206297874,2210297453,2210480676,2156013933,2185279643,2189902336,2183348470,2151892086,3034,2,16,23251
1346197088,5810,44.4199981689453100,24.7518005371093750,35.1946983337402340,244.0718994140625000,14.7258901596069340,24.7178001403808600,27.6246604919433600,61,119,92,84,55,15115,2216167707,2221414528,2222321270,2158502281,2192166601,2197555492,2189727945,2152943305,2640,3,16,29188
1346197202,5808,41.9000015258789060,24.9573993682861330,35.1940002441406250,243.7032928466797000,7.6243038177490230,24.9390201568603500,27.5536308288574220,64,120,91,85,58,15117,2276824475,2290418121,2295934793,2173637485,2234233883,2246146221,2231191469,2159519414,2590,3,17,17383
1346197257,5809,40.2400016784668000,25.4111003875732420,35.2075004577636700,241.6381988525390600,-5.1961989402771000,25.3391208648681640,27.4872703552246100,63,116,94,91,59,15117,2290479616,2305986093,2312825106,2178494354,2245902884,2258436160,2241012507,2161396169,2543,2,16,35985
1346197479,5807,38.2400016784668000,25.5624008178710940,35.2155990600585940,239.5588073730468800,-12.2521495819091800,25.5597400665283200,27.4926795959472660,62,122,91,85,56,15125,2270357110,2279656740,2281769380,2173524397,2241907437,2251716050,2234022802,2160272905,2000,2,16,60265
1346197570,5808,36.5699996948242200,25.8108005523681640,35.2224006652832000,238.6136932373047000,-19.8789100646972660,25.7985591888427730,27.4413795471191400,62,118,93,86,57,15118,2297500096,2310774418,2315545920,2182977755,2259142400,2268824557,2246608018,2163142436,1778,2,16,31489
1346197780,5805,34.3600006103515600,25.9578990936279300,35.2296981811523440,237.2492065429687500,-25.4140205383300780,25.9721202850341800,27.4345607757568360,57,133,91,83,56,15114,2263660928,2270705865,2271373083,2175264457,2241459821,2244498742,2223769097,2159541110,2347,1,16,33665
1346197835,5808,32.8100013732910160,26.0778007507324220,35.2327003479003900,236.2185058593750000,-28.6697196960449220,26.0743007659912100,27.4409294128417970,58,126,93,84,57,15099,2267158857,2274248658,2274988406,2178077723,2246332553,2247854637,2225037074,2160266496,1978,2,16,17941
1346197890,5807,31.1499996185302730,26.1215991973876950,35.2355003356933600,235.8123016357422000,-30.2475109100341800,26.1238403320312500,27.4398097991943360,63,120,92,84,60,15106,2309724059,2322446628,2326779629,2195149933,2284108123,2287235657,2256402148,2166498322,1865,2,16,40474
1346197957,5812,28.9300003051757800,26.1322002410888670,35.2374992370605500,235.3466033935547000,-30.6162204742431640,26.1354198455810550,27.4562797546386720,57,123,92,85,52,15091,2279059227,2285808704,2286160960,2186847222,2263933394,2262300662,2233951094,2163052032,1859,2,16,57919
1346198012,5807,26.9300003051757800,26.1373996734619140,35.2369995117187500,235.3475952148437500,-30.9620094299316400,26.1462802886962900,27.4521808624267580,58,122,94,85,59,15107,2344685814,2359990061,2365658596,2217339209,2333771035,2334441590,2290612672,2174766016,1753,2,16,62074
1346198090,5811,23.4300003051757800,26.1422996520996100,35.2363014221191400,235.3092041015625000,-31.0751094818115230,26.1498298645019530,27.4523506164550780,55,120,94,86,57,15087,2315638144,2324603867,2326876544,2211151561,2315643830,2310745545,2268798902,2171715254,1659,1,15,19315
