TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1367799675,3368,51,116,88,82,58,14555,2828838994,2893699657,2938919268,2928087899,2868324827,2780240118,2576312265,2305716507,1169,39,61,49540
1367799680,198,55,118,88,97,66,14559,2804371803,2855291904,2893044836,2898410322,2860724800,2771916763,2571704155,2307558820,1191,52,-9,18095
1367799682,-419,49,116,99,84,17,14555,2761399323,2809524288,2852611474,2852540818,2863916077,2775403721,2574379008,2305763776,1365,-85,-23,45944
1367799684,-407,47,118,93,81,66,14551,2837264393,2898498532,2945817645,2939245467,2859676114,2769612379,2566444425,2294397869,1200,113,104,31839
1367799686,-138,50,115,91,82,72,14560,2785064676,2834689828,2883490861,2881960256,2858501549,2769788123,2568152100,2300618038,1656,-87,-48,61920
1367799688,-534,89,94,94,84,57,14558,2841635264,2906522075,2951722752,2944509942,2880228224,2789448146,2581316297,2306688109,1588,46,80,56292
1367799690,-503,49,115,93,87,77,14569,2830331538,2902175780,2957628315,2954323574,2914712612,2820418742,2602650953,2315721106,1819,-32,32,57541
1367799692,-330,42,127,89,82,63,14560,2821527222,2891091584,2940605467,2929149458,2899149878,2806623680,2594395922,2312437440,1794,-10,88,13995
1367799694,-207,47,115,88,86,48,14555,2811362130,2867885293,2910720054,2915829449,2877123812,2787297737,2581204809,2308022153,1764,24,-36,46864
1367799696,-125,43,107,93,83,47,14553,2848593846,2914185270,2960926692,2954323785,2901123300,2808103579,2594045266,2312577472,1689,64,65,55589
1367799698,-148,50,117,85,84,77,14547,2780324141,2830993334,2875529179,2872820836,2895542546,2801966189,2590117906,2305558445,1855,-96,-76,38530
1367799700,-60,48,117,92,82,42,14554,2839701686,2903599131,2948224338,2941665782,2920556406,2824531876,2605003757,2315018861,1589,62,59,65389
1367799702,-239,45,116,97,83,30,14553,2816481106,2879444617,2925787757,2920068342,2886868032,2797301202,2587927734,2308622838,1628,-16,31,11712
1367799704,-560,48,114,85,85,62,14552,2822233307,2875991067,2924802121,2926193920,2875969700,2785245988,2578758400,2304969243,1629,-26,-54,8646
1367799706,-833,50,118,81,85,58,14608,2859004736,2924558409,2978069138,2971379145,2951674678,2852831442,2624489974,2317107364,1543,46,122,63156
1367799708,-356,50,120,90,81,50,14558,2780414482,2833130368,2877070756,2873363446,2853437440,2765001801,2564637604,2297810267,1405,-118,-19,41685
1367799710,-339,50,118,89,84,65,14552,2802464612,2861264018,2905894235,2901664886,2897554221,2804673353,2593714258,2310698267,1005,24,42,35766
1367799712,-70,49,119,86,84,74,14569,2851981668,2913953097,2962073426,2959064832,2914279533,2821511753,2604133595,2311315190,653,65,-1,37807
1367799714,-470,49,115,86,81,59,14544,2780187739,2835265993,2879421824,2874666505,2859457792,2770768054,2570073636,2300743460,601,-65,51,24453
1367799716,-408,50,116,86,81,62,14551,2844588827,2906655698,2957148315,2954404160,2926177545,2828756516,2608202258,2309751296,302,124,35,54629
1367799718,-265,50,117,90,85,61,14551,2761370651,2809193225,2849417837,2845088630,2861556662,2772081618,2570278098,2298292644,916,-78,-52,35584
1367799720,-138,53,113,83,84,93,14603,2760985115,2773247780,2767141485,2797203648,2934869019,2838626432,2617132763,2316886262,918,57,104,55210
1367799722,-61,52,113,92,82,42,14560,2795225417,2841295835,2884117257,2892082240,2879427300,2788999606,2582833444,2306415826,1260,48,-91,41975
1367799724,-54,34,105,89,83,21,14593,2810977133,2882209691,2937785737,2933242331,2878352402,2786399835,2579524891,2303187465,1611,-98,70,20223
1367799726,-475,45,117,83,81,12,14553,2815487524,2888531474,2941465755,2934493604,2922349312,2826500315,2606676242,2313706285,1646,-10,62,43283
1367799728,-176,50,115,82,80,9,14567,2815756708,2871996370,2919448630,2920209526,2904650861,2811578368,2596906066,2311163282,1695,-10,-14,49356
1367799730,-496,0,109,90,79,134,14565,2821108306,2879762870,2920238409,2920704969,2891112932,2798888978,2588320118,2309043318,1553,20,42,61372
1367799732,-725,54,114,91,81,60,14554,2824921545,2890656777,2942925449,2939656914,2906295012,2812009481,2596684342,2311531236,1647,-7,37,9694
1367799734,-291,53,116,86,81,86,14551,2806021056,2864586468,2907857590,2899911222,2907556306,2814203026,2599355584,2314926902,1610,18,49,41249
1367799736,-274,52,119,90,82,53,14558,2843074075,2916719222,2973402340,2961391917,2911555090,2816768722,2598724297,2309010550,1658,-39,52,26858
1367799738,-87,33,123,88,85,53,14555,2797438043,2848339382,2888861595,2891394331,2876296384,2786831296,2580328064,2305551314,1551,67,51,8479
1367799740,-402,53,116,84,85,50,14567,2859639515,2930972461,2987762825,2982765348,2930541211,2831799305,2605721380,2306493814,2033,-14,57,5348
1367799742,-315,41,115,97,84,95,14554,2745821330,2793236141,2826877604,2827017664,2899904182,2804800182,2592448246,2311193499,1951,-53,-81,61944
1367799744,-202,48,114,86,81,64,14552,2833014555,2897019163,2941501869,2932466880,2890242404,2797480996,2586136914,2308989750,1773,73,-18,2580
1367799746,-74,47,112,89,83,61,14552,2784489984,2846766738,2891020873,2886044397,2873752027,2783756132,2576524928,2304397851,1884,-50,101,40506
1367799748,-47,50,118,52,82,152,14554,2821955099,2879321444,2928651867,2926185362,2949909805,2846487890,2618106834,2321538468,1869,-44,-48,59991
1367799750,-317,28,116,93,84,73,14551,2833092425,2896381238,2940669357,2935977590,2902933558,2808791753,2593465865,2306287570,1569,57,108,28086
1367799752,-412,45,116,89,83,57,14560,2826489444,2883745097,2936770304,2933649984,2860667081,2770628589,2567093549,2299335067,1743,-28,-67,44107
1367799754,-112,34,108,87,83,14,14552,2789798646,2844467913,2893527442,2889339858,2906201444,2810015296,2593851748,2311167963,1868,-47,46,36275
1367799756,-433,49,116,95,88,49,14552,2796484096,2850369170,2894423332,2891838957,2875968228,2784868553,2578939538,2301253284,1658,-80,-13,9993
1367799758,-616,50,129,87,82,53,14560,2828662875,2891218907,2921993088,2895823661,2908651593,2815697984,2598623378,2308356434,1256,17,48,55253
1367799760,-228,50,114,89,88,74,14555,2786558500,2839891401,2883178102,2878315026,2889553069,2798879872,2590229421,2311537526,1097,19,95,61015
1367799762,-211,50,115,93,84,57,14561,2817852480,2878302482,2920243081,2914144201,2877219501,2787427346,2581001517,2302849792,851,30,8,21606
1367799764,-395,50,120,92,86,56,14551,2810687744,2872772690,2916249362,2912359305,2903543040,2809848585,2597293814,2307725248,614,60,66,62996
1367799766,-302,50,114,83,83,63,14539,2779986962,2826949211,2874783140,2873964160,2865739181,2776544228,2575454729,2304357531,685,-34,-53,44888
1367799768,-216,49,114,88,83,64,14551,2835108781,2898034953,2938438710,2937250971,2900551561,2806062884,2590908818,2297653348,379,60,48,51310
1367799770,-128,50,117,93,88,61,14551,2747049316,2802084059,2846352347,2841758299,2866704768,2776047259,2574105298,2304000777,647,-38,61,42930
1367799772,0,50,117,95,87,57,14552,2802230006,2861115218,2907566784,2902302043,2862575094,2774048301,2572913993,2298500050,214,63,33,41216
1367799774,-547,50,113,96,86,50,14548,2796310564,2858549321,2901467456,2893636105,2899072722,2804695021,2593115181,2305269522,130,32,18,55684
1367799776,-254,50,116,87,82,50,14550,2796235995,2853848539,2901568329,2900421668,2867059492,2777694354,2574644260,2300776237,297,27,32,49117
1367799778,0,50,115,88,84,55,14557,2767949714,2838429549,2861956608,2796686016,2864322249,2776009398,2573905874,2297990701,218,3,35,41152
1367799780,-48,50,113,90,86,55,14552,2746626212,2816033261,2884378916,2869061705,2870610925,2780472658,2578145325,2304818258,257,-48,56,33892
1367799782,-368,51,117,93,85,60,14554,2791966902,2851085997,2907425974,2905521389,2883383798,2792671076,2584943268,2300776173,87,37,66,62981
1367799784,-508,50,118,92,83,50,14551,2792072576,2848444836,2899525449,2900598957,2878055808,2788585325,2584196269,2304939419,171,12,82,51536
1367799786,-164,50,111,90,78,65,14553,2760921307,2823288923,2864103442,2845051602,2864405165,2774789677,2574533302,2303442770,88,-11,81,6668
1367799788,-1,50,116,91,84,61,15053,2844780672,2900417490,2953332681,2959087058,2893362486,2800561344,2589794934,2308001929,249,-23,-103,47208
1367799790,-301,50,114,83,81,62,14559,2776678966,2833701430,2876154102,2868197339,2886675136,2792697243,2585299062,2305884754,109,82,138,21419
1367799792,-214,49,116,90,83,66,14559,2800085257,2855666953,2907666459,2905047579,2852602395,2765351872,2567565997,2302203684,572,-10,-36,64072
