TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1366070515,2527,2328904566,2325994532,2321605577,2208495917,2377871396,2352628260,2278684882,2170037485,3124,0,16,41584
1366070518,976,2329951396,2327124525,2322793856,2208896402,2378383506,2353037622,2278901897,2170112530,3106,1,16,22576
1366070519,979,2329841654,2327005741,2322592429,2208535661,2378849792,2353438281,2279115099,2170074395,3093,3,16,41880
1366070520,983,2329683675,2326857865,2322418980,2208168804,2379517110,2354071579,2279502555,2170026285,3084,2,16,21961
1366070521,972,2329474779,2326591936,2322063899,2207766811,2380248054,2354741824,2279901248,2170011748,3078,1,17,58279
1366070522,973,2328797312,2325826550,2321211437,2207269760,2381144886,2355557174,2280429266,2170090724,3076,2,17,23242
1366070523,976,2330518802,2327680384,2323192082,2208135753,2380821558,2355189869,2280173805,2170102582,3082,0,17,44848
1366070524,980,2331420425,2328719296,2324400073,2209054400,2380251858,2354678317,2279946614,2170242578,3081,0,17,28899
1366070525,984,2329262253,2326445531,2322132480,2208929051,2378431634,2352939977,2278759744,2170084873,3075,0,17,18537
1366070526,967,2327525714,2324678738,2320465837,2208985490,2377770276,2352337837,2278396132,2170130340,3068,1,15,61424
1366070527,975,2327312384,2324538322,2320454016,2209270299,2377840256,2352386413,2278466496,2170169563,3059,1,15,51321
1366070528,978,2327454793,2324594404,2320384484,2208753472,2378348169,2352803611,2278657654,2170144850,3051,0,16,2557
1366070529,983,2329110729,2326263990,2321913554,2208591753,2379438409,2353799360,2279315172,2170201225,3038,0,17,48711
1366070530,966,2330993069,2328306230,2323989083,2209104786,2380434322,2354713746,2279878235,2170242678,3026,2,17,22237
1366070531,970,2328548013,2325748745,2321409600,2208440246,2380663414,2354930523,2280028278,2170247936,3018,3,18,14217
1366070532,973,2326799414,2323955081,2319731894,2208460809,2379842797,2354116955,2279479277,2170193115,3017,2,17,41722
1366070533,981,2326962148,2324144438,2320006811,2208957092,2378782939,2353053147,2278757595,2170178386,3017,1,16,47868
1366070534,985,2328942144,2326180534,2322048566,2209765988,2378140160,2352396690,2278358326,2170245824,3016,0,16,57796
1366070535,968,2329893888,2327178624,2323078656,2210199186,2378584512,2352844736,2278727890,2170407698,3012,-1,16,20666
1366070536,970,2328536932,2325851666,2321849819,2210104045,2378411465,2352683081,2278617828,2170369956,3004,-1,16,29551
1366070537,975,2325778176,2322974262,2318933138,2209304384,2378336813,2352585920,2278505984,2170302445,2987,1,17,14210
1366070538,978,2325659437,2322752109,2318589394,2208920393,2378220315,2352385974,2278282614,2170160466,2976,2,18,51361
1366070539,982,2328356781,2325535579,2321319396,2209313362,2379142875,2353216155,2278858880,2170289197,2967,1,17,59993
1366070540,971,2329514249,2326775862,2322524187,2209429659,2379574253,2353604800,2279092946,2170359241,2959,1,17,47238
1366070541,974,2329044928,2326446153,2322423872,2209953115,2379310317,2353372068,2279004845,2170396736,2952,3,18,28120
1366070542,977,2324971940,2322111826,2318056475,2209095122,2377950336,2352071158,2278104064,2170240137,2952,1,17,30502
1366070543,980,2323596288,2320678272,2316671424,2209120795,2376667492,2350798171,2277187547,2170098450,2951,0,15,19383
1366070544,983,2325936859,2323099035,2319061586,2209761764,2377309284,2351377289,2277605723,2170264411,2947,0,15,6491
1366070545,965,2329095378,2326480054,2322505289,2210610249,2378592877,2352545216,2278423378,2170468242,2940,1,16,22243
1366070546,975,2328675812,2325955126,2321874678,2210231926,2379177810,2353066249,2278748864,2170507346,2933,0,17,7656
1366070547,978,2326376896,2323481051,2319364525,2209654345,2378707492,2352590025,2278394240,2170402523,2924,0,18,52249
1366070548,983,2325234176,2322401581,2318397650,2209754715,2378199497,2352114157,2278077485,2170397174,2913,1,18,51829
1366070549,966,2326369325,2323644992,2319731766,2210463917,2377856630,2351749897,2277847305,2170428416,2904,2,17,34576
1366070550,969,2327290925,2324529865,2320561874,2210810249,2377604516,2351422244,2277586496,2170421705,2898,2,16,3667
1366070551,973,2326656978,2323807597,2319739309,2210443062,2377893595,2351637174,2277689142,2170442541,2894,1,16,46655
1366070552,982,2326371794,2323500736,2319406902,2210270107,2378374326,2352070628,2277954861,2170463853,2891,2,16,5914
1366070553,985,2326590134,2323720384,2319642002,2210302765,2378919414,2352594212,2278286034,2170505956,2889,0,17,9701
1366070554,986,2326799204,2324008557,2319982628,2210465069,2379181531,2352820032,2278428105,2170513554,2886,-1,19,17027
1366070555,971,2326848996,2324068041,2320050742,2210656941,2379414592,2352986779,2278533348,2170562505,2881,0,19,35017
1366070556,974,2326291465,2323395227,2319298505,2210538706,2379349394,2352824502,2278412388,2170611986,2872,1,16,43508
1366070557,977,2327713581,2324901970,2320883830,2211390034,2379085092,2352497929,2278210861,2170684909,2865,2,15,20786
1366070558,981,2327677924,2324870491,2320899510,2211636498,2378620470,2352105883,2277989942,2170717824,2860,1,15,11899
1366070559,970,2327536832,2324891492,2321111963,2212170166,2378254272,2351829961,2277838902,2170721974,2855,1,16,31811
1366070560,973,2324659437,2321866980,2318039104,2211278006,2378150345,2351700288,2277687744,2170617398,2853,2,17,38983
1366070561,977,2324615378,2321666157,2317663826,2210843254,2379120384,2352498560,2278130157,2170633892,2853,1,17,4191
1366070562,980,2327439725,2324497325,2320373494,2211113371,2380684827,2353853284,2278981129,2170759716,2853,0,17,4491
1366070563,981,2329883392,2327111835,2322991725,2211628763,2381597613,2354666989,2279522962,2170875492,2849,0,17,10571
1366070564,966,2329879131,2327167524,2323135680,2212057426,2381501769,2354601773,2279523922,2170956699,2843,0,18,9661
1366070565,975,2326613668,2323781632,2319849563,2211887588,2380217097,2353430016,2278756132,2170878939,2837,2,18,19595
1366070566,978,2323391305,2320504502,2316753645,2211686994,2378680987,2352004480,2277833234,2170769682,2833,1,17,16119
1366070567,981,2324956050,2322172278,2318488009,2212473654,2378672146,2351974025,2277841938,2170876214,2828,1,16,32875
1366070568,965,2328403309,2325693257,2321895734,2213101028,2379923364,2353036800,2278542921,2171062829,2823,1,15,30604
1366070569,968,2330628461,2327889206,2323991149,2213382976,2381230948,2354181558,2279278820,2171195245,2818,1,15,3268
1366070570,972,2328821750,2326025691,2322143332,2212822985,2381446144,2354399378,2279383104,2171140361,2811,1,16,23308
1366070571,975,2325178605,2322387172,2318610724,2212005385,2380650368,2353669010,2278835629,2170931803,2807,1,18,56295
1366070572,981,2324037668,2321129846,2317286473,2211686546,2380450294,2353459794,2278638409,2170831067,2803,1,18,55867
1366070573,988,2327109906,2324284562,2320425078,2212626038,2381685147,2354555830,2279383634,2171053211,2803,1,17,33003
1366070574,970,2329140004,2326322304,2322391222,2212963894,2382421293,2355120137,2279746889,2171189129,2804,0,17,48731
1366070575,973,2329636662,2326939904,2323090944,2213415881,2382400402,2355061101,2279730989,2171296512,2811,0,16,20880
1366070576,977,2329303085,2326682048,2323058249,2214270793,2381873307,2354608795,2279521307,2171394624,2807,0,16,48241
1366070577,980,2325733933,2322911936,2319300416,2213720649,2380398838,2353281289,2278657188,2171277696,2800,0,17,46095
1366070578,989,2324537691,2321664384,2318060086,2213688301,2379335561,2352283867,2277980534,2171165302,2793,1,16,36787
1366070579,973,2327339163,2324674468,2321148937,2214611968,2380355657,2353213677,2278589129,2171324763,2785,2,16,5455
1366070580,976,2328894738,2326218349,2322540662,2214444937,2381808192,2354450971,2279332946,2171366729,2781,2,16,22815
1366070581,980,2328366272,2325545600,2321704018,2213505206,2383128676,2355544731,2279904594,2171297188,2779,1,15,62467
1366070582,981,2327859666,2324909302,2320930212,2212800557,2384373705,2356626258,2280574299,2171352813,2776,0,16,63445
1366070583,965,2329242779,2326386852,2322445330,2213416338,2384744475,2357015542,2280872036,2171466121,2771,-1,17,33222
1366070584,974,2330061312,2327389193,2323632521,2214566537,2383863405,2356244836,2280470985,2171576521,2761,1,18,54716
1366070585,977,2327346102,2324640155,2321020315,2214645577,2381025362,2353602806,2278739940,2171377636,2755,3,19,10907
1366070586,981,2324618477,2321797924,2318285110,2214717732,2379229074,2351904539,2277637677,2171312996,2753,2,19,18773
1366070587,964,2324247049,2321340818,2317861842,2214853046,2379441462,2352071862,2277777051,2171427776,2755,0,15,30180
1366070588,968,2327263488,2324503332,2321037202,2215413869,2380839698,2353295680,2278564498,2171566400,2754,-1,14,26045
1366070589,971,2329299794,2326535232,2322849901,2215041737,2382245165,2354518244,2279305051,2171567808,2747,-2,16,64266
1366070590,975,2330186258,2327522715,2323842752,2215092726,2383820370,2355998208,2280267510,2171663478,2734,0,17,27718
1366070591,981,2326527835,2323737682,2320011995,2213937225,2383825106,2355999670,2280216338,2171549796,2721,4,17,8002
1366070592,987,2324421348,2321500324,2317790372,2213550171,2382856704,2355012086,2279500598,2171408676,2715,5,17,8401
1366070593,970,2326081024,2323175533,2319522752,2214423369,2382230226,2354379035,2279102994,2171491584,2718,2,16,23304
1366070594,972,2328971437,2326170624,2322554925,2215751908,2381746816,2353913828,2278855908,2171623195,2721,0,16,23140
1366070595,975,2328986770,2326264502,2322749421,2216366930,2381365092,2353575853,2278686052,2171719259,2721,0,17,47256
1366070596,979,2325891227,2323188251,2319854454,2216106934,2381093897,2353345362,2278542500,2171716745,2717,0,18,30318
1366070597,989,2323150838,2320264329,2316844059,2215125540,2381141723,2353303789,2278426459,2171604772,2713,0,17,47762
1366070598,972,2326325056,2323427931,2319892425,2215675766,2382578185,2354554038,2279232274,2171747318,2709,0,16,3505
1366070599,973,2330453641,2327716315,2324165138,2216521910,2384483776,2356248365,2280375040,2172002706,2705,0,16,40539
1366070600,979,2331134802,2328478217,2324928786,2216796114,2385055451,2356756096,2280720749,2172089078,2698,0,17,39853
1366070601,982,2327083648,2324277238,2320733165,2216021330,2383894793,2355698194,2279985801,2171934610,2688,3,17,58358
1366070602,966,2324099968,2321280822,2317950646,2215990875,2382493046,2354417920,2279131181,2171813476,2684,5,18,6757
1366070603,974,2324321782,2321470436,2318143433,2216304713,2382074121,2353997723,2278842386,2171829668,2690,2,17,60731
1366070604,977,2328200713,2325444059,2322082669,2217443977,2383192740,2354938166,2279442294,2172017216,2696,-1,16,60974
1366070605,981,2330068900,2327320603,2323866962,2217624521,2385022153,2356521819,2280460096,2172235446,2695,-1,15,57765
1366070606,984,2329312521,2326461449,2322959003,2217179693,2386138898,2357503030,2281083922,2172300662,2689,-1,17,43750
1366070607,967,2328051419,2325310162,2321918372,2217266276,2386336777,2357721654,2281239963,2172324708,2679,0,18,30854
1366070608,969,2327293028,2324543625,2321160886,2217465362,2385802066,2357231762,2280910857,2172260845,2667,2,17,62849
1366070609,974,2328034358,2325252992,2321883748,2218055296,2385810953,2357188498,2280888978,2172358610,2659,5,17,61589
1366070610,983,2328270080,2325478016,2322173842,2218348873,2386169709,2357435840,2281040228,2172488301,2660,2,17,17612
1366070611,986,2328947172,2326151771,2322832100,2218761014,2386564955,2357721910,2281208960,2172582107,2664,0,16,5704
1366070612,969,2330099172,2327352694,2324001398,2219301988,2387227236,2358306276,2281593261,2172717659,2664,0,16,65036
1366070613,972,2330568585,2327937033,2324721472,2219861165,2387564845,2358607835,2281818377,2172783744,2662,1,17,26270
1366070614,976,2329275300,2326547392,2323317604,2219634834,2387370651,2358396397,2281649865,2172762779,2660,0,18,45697
1366070615,978,2328322011,2325443968,2322146285,2219286555,2387142637,2358110765,2281413485,2172701494,2654,-1,17,1019
1366070616,987,2329382756,2326641728,2323415350,2219771364,2388071872,2358905152,2281921197,2172858203,2645,0,16,30686
1366070617,969,2329710848,2326877430,2323533174,2219570532,2388610816,2359334555,2282172608,2172876169,2637,3,16,1385
1366070618,975,2331876324,2329145718,2325819510,2220567963,2389272091,2359897536,2282550208,2173026249,2632,3,15,9616
1366070619,978,2329225216,2326340370,2322997184,2219614976,2388235867,2358881865,2281812717,2172828324,2632,2,16,29373
1366070620,981,2328207899,2325309622,2321992384,2219618093,2387648996,2358298733,2281404672,2172783826,2635,1,17,56881
1366070621,965,2328771309,2325953984,2322756077,2220235748,2388058688,2358688640,2281669248,2172933577,2640,0,18,57972
1366070622,968,2328839680,2326001755,2322775305,2220272374,2387838317,2358388992,2281461613,2172913682,2641,-1,19,40665
1366070623,977,2329407387,2326439387,2323100123,2220444854,2387881088,2358331264,2281433289,2172983222,2637,0,17,43414
1366070624,981,2329802532,2326974994,2323807990,2221027757,2387912146,2358358793,2281512502,2173108772,2629,0,15,17742
1366070625,983,2328858166,2326127506,2323103131,2221252022,2387337993,2357868233,2281235913,2173143872,2616,0,16,29605
1366070626,965,2328280000,2325527341,2322504036,2221534162,2386315410,2356897837,2280580964,2173057197,2605,3,17,17330
1366070627,970,2326794925,2323870070,2320804242,2221069632,2385679433,2356242020,2280092443,2172943872,2599,4,16,44725
1366070628,973,2327441316,2324549787,2321500315,2221188589,2386415652,2356879762,2280497737,2173033462,2601,1,15,31444
1366070629,982,2328874203,2326084745,2323024649,2221486180,2387487936,2357793481,2281050660,2173108251,2604,0,17,51316
1366070630,986,2328074148,2325190409,2321986642,2220767186,2388100982,2358254061,2281248475,2173029403,2603,0,18,28388
1366070631,969,2328219620,2325323940,2322157604,2220837568,2389254244,2359270838,2281903588,2173161910,2603,1,17,50483
1366070632,973,2328490496,2325509778,2322320557,2221099922,2389661778,2359587410,2282125412,2173265764,2603,-1,16,10327
1366070633,977,2328817197,2325935277,2322825947,2221785618,2388926802,2358890057,2281717915,2173349056,2596,-1,17,14237
1366070634,977,2329876608,2327129545,2324209600,2223240274,2387657408,2357731227,2281060388,2173484242,2585,2,17,58470
1366070635,988,2328263442,2325453430,2322608347,2223494582,2385947200,2356157284,2280036004,2173413897,2579,3,17,13451
1366070636,971,2326249024,2323347794,2320559122,2223331190,2385014198,2355286381,2279432155,2173305728,2578,1,16,31886
1366070637,974,2326329526,2323430235,2320619739,2223172470,2386131373,2356292717,2280071241,2173386212,2577,0,16,1293
1366070638,976,2327589805,2324746011,2321841526,2222735789,2388529033,2358387574,2281364324,2173471113,2573,0,16,13671
1366070639,980,2330278966,2327552521,2324585526,2222927268,2391712384,2361198902,2283144228,2173729206,2571,2,17,43625
1366070640,984,2330723355,2327777307,2324529060,2222374217,2392992356,2362250816,2283739382,2173766326,2572,2,17,42971
1366070641,968,2330593974,2327605622,2324419675,2222926665,2392304100,2361574656,2283284452,2173755282,2574,1,15,64535
1366070642,977,2328840320,2325930038,2322986413,2223621147,2390486838,2359968941,2282318619,2173760018,2574,0,15,55336
1366070643,979,2326993170,2324202788,2321518811,2224356425,2388219547,2357931172,2281041444,2173692955,2569,-1,18,32381
1366070644,984,2326368064,2323571584,2320951012,2224926034,2387532790,2357272109,2280685440,2173821522,2561,0,20,31893
1366070645,966,2328464374,2325580096,2322876443,2225754569,2388729572,2358292726,2281409545,2174136740,2552,3,19,7376
1366070646,969,2331448996,2328641033,2325949312,2226629632,2389913453,2359268790,2282025517,2174265097,2549,2,15,23364
1366070647,973,2331522258,2328852617,2326234176,2226605558,2390989056,2360232841,2282618806,2174330212,2550,0,15,4230
1366070648,982,2329296502,2326608804,2323970560,2225800896,2391744374,2360938651,2283010276,2174299227,2550,1,17,11390
1366070649,985,2326492324,2323548672,2320758281,2224334637,2391862061,2360939172,2282877714,2174084050,2551,3,18,2647
1366070650,968,2329058422,2326125632,2323363465,2225069604,2393068041,2361980745,2283531373,2174243072,2563,0,16,14535
1366070651,972,2332906176,2330128758,2327338121,2226397494,2393852882,2362653010,2283967680,2174386112,2570,-3,17,35583
1366070652,975,2331848722,2329129280,2326345993,2226381184,2393552329,2362358372,2283770944,2174377965,2565,0,18,55245
1366070653,976,2328072082,2325265216,2322607469,2225887990,2393157074,2361975661,2283529334,2174380141,2559,5,17,57528
1366070654,988,2326036269,2323060553,2320467538,2225606957,2392850505,2361640969,2283320539,2174402304,2563,2,15,17418
1366070655,970,2331313033,2328546916,2326090459,2228061266,2393868681,2362512338,2284022619,2174857170,2569,-3,16,53201
1366070656,973,2335599067,2332942445,2330427529,2229933586,2394304438,2362891355,2284386578,2175219081,2567,-2,18,30274
1366070657,977,2335103314,2332543259,2330174674,2230903634,2392963181,2361691053,2283626441,2175217828,2560,3,18,11066
1366070658,980,2328321892,2325554934,2323277732,2229341257,2390763602,2359699236,2282255222,2174858029,2558,5,17,5198
1366070659,984,2323964416,2321098020,2318884242,2227829504,2390372022,2359298678,2281875501,2174616210,2564,2,16,11474
1366070660,967,2328953380,2326181430,2323884123,2228586057,2393864457,2362351780,2283802386,2174937536,2573,-1,17,9536
1366070661,976,2336424758,2333756845,2331226587,2229795264,2398289609,2366282697,2286356900,2175384173,2576,-3,17,51969
1366070662,977,2337206262,2334546322,2331873197,2229433746,2400190555,2367911552,2287358016,2175451602,2569,-2,18,62556
1366070663,982,2331415744,2328637513,2326015433,2227990793,2399133138,2366919305,2286614628,2175201435,2558,2,16,57311
1366070664,964,2326934509,2324114020,2321726802,2227844480,2397058230,2365099190,2285468608,2175105243,2553,6,15,45574
1366070665,967,2328639625,2325805979,2323520640,2229436635,2395335707,2363536969,2284548370,2175222436,2560,4,15,51770
1366070666,972,2334381732,2331703478,2329515163,2232345856,2395161801,2363308754,2284504502,2175603227,2570,-1,18,7078
1366070667,981,2335514688,2332920950,2330799542,2233331209,2395837741,2363893156,2284949046,2175920969,2576,-3,19,8629
1366070668,984,2331998326,2329435840,2327457261,2232759689,2396134564,2364165440,2285168758,2176009600,2572,-1,19,45494
1366070669,968,2329266998,2326529956,2324479067,2231904704,2395569334,2363598299,2284718006,2175802934,2564,3,18,24299
1366070670,971,2331668589,2328877412,2326753892,2232404214,2396170980,2364090340,2284958363,2175732461,2564,3,15,5711
1366070671,972,2335769773,2333338340,2331419446,2233733732,2398742601,2366420269,2286484260,2176032292,2570,0,14,12031
1366070672,978,2333857499,2331318372,2329199817,2232169938,2400965513,2368366381,2287658907,2176082587,2570,-2,19,33550
1366070673,981,2331686811,2328932050,2326623286,2230993426,2402079277,2369227117,2288112054,2176023049,2564,2,19,13357
1366070674,969,2332766994,2329977590,2327729974,2231647478,2402609408,2369622180,2288365284,2176138953,2564,3,12,54679
1366070675,973,2335592557,2332935296,2330848301,2233493403,2402205814,2369288475,2288232173,2176395163,2568,0,11,48040
1366070676,976,2336116397,2333592384,2331662738,2235084635,2400427026,2367739410,2287355062,2176586029,2566,-1,17,21022
1366070677,979,2333496173,2330884233,2329004324,2235564781,2397390966,2365023945,2285645732,2176443008,2560,3,23,34015
1366070678,983,2330452809,2327851200,2326183424,2235559405,2395813138,2363590957,2284695204,2176301348,2559,4,21,38842
1366070679,966,2330833627,2328352429,2326895360,2235764672,2397539154,2365069238,2285629129,2176463424,2566,0,18,50240
1366070680,973,2334476470,2331860909,2330067291,2235581723,2401896749,2368849280,2288057097,2176850578,2568,-3,16,32690
1366070681,979,2339443648,2336963840,2335051638,2236392960,2406092598,2372571620,2290469723,2177291986,2562,-1,14,20420
1366070682,982,2339767981,2337389604,2335494966,2236471707,2406916708,2373330020,2290922038,2177248996,2550,1,12,38570
1366070683,966,2334343396,2331727890,2329801956,2235171117,2404874075,2371549174,2289716982,2176953718,2541,6,15,55989
1366070684,969,2330442569,2327829641,2326176393,2235244278,2402073206,2369014518,2288055076,2176760146,2545,5,19,28249
1366070685,970,2331985508,2329373220,2327793728,2236616832,2401087387,2368037229,2287428013,2176912960,2556,0,21,61573
1366070686,980,2337443373,2334967817,2333424109,2238985188,2402527168,2369245257,2288282340,2177395446,2566,-2,19,32595
1366070687,984,2340016146,2337628059,2336087405,2240069878,2404078098,2370592356,2289208740,2177668224,2567,-2,17,39628
1366070688,965,2336279707,2333747510,2332085229,2238661860,2404661677,2371158144,2289576374,2177622244,2560,0,16,56258
1366070689,969,2332704338,2330245275,2328803501,2237634176,2404975798,2371441627,2289699218,2177492562,2555,4,15,56652
1366070690,973,2335039168,2332665508,2331375232,2238560576,2406013458,2372299904,2290229248,2177586852,2556,1,16,4448
1366070691,977,2339507510,2337036077,2335521426,2239889426,2407963474,2373979931,2291348845,2178006281,2558,-3,21,2980
1366070692,981,2340607652,2338126153,2336453449,2240601627,2407969755,2373934957,2291345737,2178113344,2551,-2,20,51915
1366070693,990,2337126089,2334770953,2333366217,2240554294,2406324900,2372475346,2290386642,2177994404,2542,5,12,65233
1366070694,973,2332050102,2329618313,2328423305,2239382893,2404520356,2370863305,2289312978,2177788361,2543,9,13,35088
1366070695,977,2334407259,2331871616,2330653101,2240608292,2404854738,2371112064,2289486098,2177959442,2558,0,21,15626
1366070696,979,2339607286,2337186020,2335876845,2242459099,2406878939,2372841453,2290649664,2178363794,2572,-8,24,42432
1366070697,978,2340349549,2338064932,2336771940,2242525083,2408544813,2374264886,2291548315,2178535049,2567,-5,16,24401
1366070698,966,2337536164,2335202285,2333944530,2241436059,2408928182,2374568036,2291676004,2178425993,2554,3,13,30424
1366070699,974,2335598208,2333146267,2331886180,2240942948,2409244004,2374859419,2291830784,2178368630,2550,7,16,42119
1366070700,978,2337073801,2334587300,2333286070,2241687917,2409416082,2374967835,2291860489,2178332233,2562,3,16,32947
1366070701,981,2339111058,2336698441,2335452781,2242613357,2410453869,2375773476,2292408256,2178616987,2578,-1,13,419
1366070702,985,2340349001,2338002230,2336847497,2243542089,2411272914,2376436891,2292974372,2179051163,2591,-2,18,18436
1366070703,968,2339834304,2337504548,2336391725,2244234944,2409971254,2375165449,2292208594,2179101888,2596,-1,25,32108
1366070704,971,2338568128,2336211885,2335190802,2244905764,2407720457,2373209581,2290936347,2179016502,2590,0,18,845
1366070705,980,2338508114,2336248429,2335427949,2246005540,2405989467,2371913517,2290216466,2179021284,2588,4,11,43488
1366070706,983,2336048832,2333682496,2332822445,2244935341,2406760091,2372593371,2290530898,2178912237,2593,4,14,4188
1366070707,964,2337842633,2335576978,2334705819,2245286390,2409494912,2374807259,2291848118,2179070409,2605,0,18,88
1366070708,970,2340097005,2337764507,2336686820,2244935259,2413220096,2378054025,2293910509,2179395126,2616,-1,18,65181
1366070709,972,2342662656,2340294820,2339169097,2245281362,2416002258,2380428333,2295380644,2179617782,2621,0,18,57299
1366070710,975,2342746221,2340381248,2339232932,2245660233,2416261330,2380626560,2295510930,2179686582,2624,0,17,54363
1366070711,979,2339874368,2337578441,2336558884,2245919424,2413717750,2378386221,2294072923,2179513307,2624,0,15,28565
1366070712,989,2335656758,2333318326,2332472941,2245430171,2410714413,2375712448,2292334912,2179292461,2623,5,13,50869
1366070713,972,2337381796,2335081033,2334454244,2247293888,2410228397,2375277888,2292147748,2179580800,2630,5,17,21940
1366070714,976,2342011849,2339714048,2339020946,2249378706,2411561216,2376383963,2292933851,2179993718,2646,-2,23,5721
1366070715,979,2343074523,2340858496,2340105060,2249825856,2412870646,2377487012,2293645869,2180169234,2654,-7,18,36363
1366070716,981,2339951872,2337708260,2336971858,2248495003,2413940818,2378431369,2294232091,2180160256,2643,2,12,38626
1366070717,965,2338393554,2336080896,2335414326,2247759872,2414728045,2379101257,2294606043,2180105106,2638,10,13,21546
1366070718,973,2341665325,2339425426,2338766509,2249218907,2415990281,2380194898,2295280886,2180283739,2647,2,18,48816
1366070719,977,2344068772,2341770276,2340916781,2250095835,2416370697,2380451017,2295400640,2180340150,2658,-4,19,1061
1366070720,981,2341399725,2339112338,2338396443,2249411300,2416550308,2380560137,2295461586,2180454153,2659,2,16,32405
1366070721,984,2339767277,2337462838,2336876918,2249393389,2416089938,2380015067,2295186148,2180506505,2661,3,17,8686
1366070722,968,2342181330,2339970112,2339440795,2251248768,2415403766,2379528073,2294817947,2180546788,2666,-3,18,18755
1366070723,971,2342733238,2340554496,2340023478,2251963867,2415112886,2379257508,2294652672,2180566985,2664,-1,19,57986
1366070724,974,2339724004,2337497188,2337034212,2250762523,2416273243,2380218075,2295254235,2180661522,2660,6,16,57642
1366070725,981,2340385801,2338095680,2337715108,2250850240,2418826404,2382448932,2296724352,2181058925,2668,4,13,7206
1366070726,966,2345465270,2343235465,2342662098,2252918939,2420546377,2383967177,2297776073,2181445696,2678,-5,16,12733
1366070727,969,2347139894,2344978066,2344410688,2254312173,2419697261,2383187712,2297286034,2181473380,2673,0,19,35673
1366070728,973,2342837906,2340740352,2340517074,2254009005,2417466185,2381189824,2295972937,2181270144,2667,8,18,21369
1366070729,976,2337143424,2334816786,2334610240,2252239424,2415511250,2379395602,2294733129,2180987200,2678,4,18,3509
1366070730,979,2341362779,2339110674,2338870153,2254264786,2416834934,2380517924,2295475666,2181254738,2690,-5,20,25842
1366070731,988,2347811556,2345758153,2345527798,2256635529,2420132580,2383408457,2297379364,2181777408,2689,-4,15,59601
1366070732,971,2347233554,2345142939,2344876873,2255808082,2422733933,2385698806,2298880960,2182053970,2675,3,10,34277
1366070733,974,2342662957,2340460352,2340189586,2253951661,2422829833,2385721938,2298804114,2181819766,2667,3,18,33511
1366070734,976,2341866880,2339530075,2339125906,2253905554,2422693705,2385566592,2298681051,2181844973,2661,1,24,28662
1366070735,982,2346399881,2344251337,2344000475,2256824749,2422548306,2385405659,2298608502,2182123958,2659,4,15,36986
1366070736,964,2347885522,2345821129,2345768027,2258475163,2421562422,2384500726,2298034550,2182221056,2664,7,10,64471
1366070737,973,2344242258,2342081298,2342050422,2257620022,2420367899,2383449673,2297331986,2182057280,2681,0,21,7773
1366070738,977,2340926692,2338742061,2338821760,2256608384,2420883565,2383874029,2297621202,2182143149,2694,-5,24,63711
1366070739,980,2343981074,2341802112,2341779044,2257491712,2422959003,2385658304,2298800996,2182484160,2692,-6,16,61492
1366070740,983,2351422272,2349506752,2349615451,2260959826,2425777435,2388191451,2300577929,2183103661,2676,-3,12,14904
1366070741,967,2349147437,2347090413,2347073764,2260030710,2425502637,2387942180,2300374610,2182919561,2652,2,17,57709
1366070742,1005,2341639936,2339610249,2339804891,2257735643,2424065554,2386649316,2299431954,2182551049,2640,8,14,45412
1366070743,1002,2339333897,2337088987,2337101275,2256593572,2423878464,2386369526,2299157476,2182509769,2657,3,17,54149
1366070744,1007,2349579968,2347448137,2347524534,2261459181,2426715794,2388820187,2300829558,2183305188,2679,0,17,36527
1366070745,986,2354746925,2352717540,2352921737,2264291876,2427909266,2389870198,2301568585,2183710390,2692,-6,17,44067
1366070746,984,2347890596,2345808402,2346097142,2262180105,2425798162,2388021586,2300345572,2183363373,2682,-7,22,37127
1366070747,983,2338242861,2336031012,2336336429,2258342674,2423106752,2385610706,2298716681,2182854692,2659,0,24,56008
1366070748,986,2343909906,2341950601,2342453275,2261619565,2424688411,2386996672,2299356333,2183246116,2641,5,14,55002
1366070749,985,2353671570,2351820114,2352275300,2265614025,2428353225,2390344402,2302022427,2184037961,2640,3,10,17530
1366070750,982,2352526326,2350645504,2351086134,2264659419,2430616493,2392056649,2303140909,2184155209,2646,4,12,11985
1366070751,969,2344700214,2342624813,2342981814,2261131620,2430428077,2391918738,2302834880,2183874587,2658,5,16,9430
1366070752,973,2344692580,2342580251,2342881993,2261703076,2429888192,2391466843,2302481563,2183803254,2677,2,21,65273
1366070753,978,2351124169,2349108260,2349560676,2265576283,2430026523,2391547218,2302563584,2184164416,2708,0,21,22187
1366070754,980,2352322624,2350290907,2350938852,2266859126,2430097508,2391530998,2302560182,2184413147,2730,-6,17,43865
1366070755,984,2347789595,2345653339,2346194806,2265360685,2429318025,2390866834,2302195730,2184377261,2728,-9,16,25570
1366070757,967,2345393142,2343459766,2344135387,2264928713,2429077165,2390695972,2302143734,2184306633,2709,1,17,63153
1366070758,976,2350429330,2348712813,2349670144,2267673453,2431304320,2392672685,2303518793,2184812699,2695,8,19,36365
1366070759,979,2354752164,2352852672,2353663341,2269306112,2433570916,2394595648,2304809033,2185353033,2699,1,16,19015
