TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348099037,2527,2236279890,2232354971,2228306998,2180464749,2256296192,2237857545,2208743972,2159948882,3357,2,16,36762
1348099039,975,2236777865,2232810404,2228683584,2180591625,2256791725,2238265051,2209017490,2160039817,3352,3,16,30326
1348099040,979,2236224274,2232261494,2228165138,2180659968,2256533348,2238025225,2208847204,2159986230,3354,3,16,35577
1348099041,982,2235165010,2231204507,2227139382,2180583478,2256306166,2237849115,2208754340,2160012745,3358,1,17,38273
1348099042,972,2236027300,2232273993,2228479808,2181634660,2256719497,2238245275,2209066624,2160230628,3364,0,18,64005
1348099043,974,2235752914,2231762788,2227695222,2181201846,2256636809,2238057664,2208853065,2160165385,3368,0,15,9073
1348099044,977,2237169088,2233182738,2229077549,2181735972,2256978139,2238281243,2208966829,2160200484,3368,1,13,37385
1348099045,980,2238062445,2234150052,2230094034,2182102720,2258021577,2239250907,2209694884,2160417627,3362,3,15,56282
1348099046,984,2237086006,2233171840,2229144073,2181793088,2258133010,2239367524,2209764470,2160398564,3360,2,19,24485
1348099047,967,2236140233,2232192192,2228160768,2181619483,2257927762,2239203227,2209655908,2160356809,3366,1,20,31914
1348099048,977,2236046107,2232067510,2228020598,2181661878,2258144694,2239315136,2209687780,2160346660,3375,0,16,29918
1348099049,978,2237756836,2233831478,2229793938,2182352914,2258856347,2239878308,2210038619,2160467904,3381,0,14,24548
1348099050,983,2238928859,2234949266,2230837705,2182713197,2259701238,2240594980,2210539785,2160632320,3383,1,15,15101
1348099051,966,2238430683,2234463936,2230338889,2182582738,2259923282,2240783542,2210675620,2160640475,3383,3,16,15942
1348099052,970,2237741714,2233799030,2229744987,2182675474,2260202029,2241095369,2210945170,2160758692,3386,3,16,27137
1348099053,972,2237684123,2233835026,2229955419,2183217581,2260258102,2241126875,2210961261,2160830070,3394,0,16,24935
1348099054,981,2238301933,2234353453,2230339922,2183425069,2260145298,2240913060,2210739638,2160816521,3399,-1,17,45500
1348099055,986,2239644269,2235631926,2231494308,2183952621,2260599360,2241283840,2211010011,2160957924,3396,1,15,10107
1348099056,988,2240137453,2236173851,2232077184,2184322368,2261151853,2241845568,2211469750,2161142966,3393,4,16,29270
1348099058,969,2239655561,2235804818,2231883712,2184603456,2261033170,2241728758,2211373997,2161116443,3399,1,19,46568
1348099059,975,2237842706,2233946294,2230050724,2184028589,2260954020,2241615707,2211251510,2161046217,3405,0,19,52342
1348099060,978,2238601133,2234636480,2230621174,2184099529,2261584219,2242093650,2211525385,2161082166,3405,1,14,50463
1348099061,982,2240976027,2237021211,2232912338,2184704850,2262690166,2243022116,2212153088,2161202678,3401,5,13,24833
1348099062,971,2241719670,2237695753,2233512118,2184672548,2263726418,2243955492,2212809206,2161323373,3402,3,17,30892
1348099063,974,2241119040,2237264530,2233299328,2184951405,2264038509,2244267419,2213050294,2161405668,3404,0,19,16029
1348099064,978,2238779465,2234840466,2230863213,2184375040,2263329078,2243597686,2212546368,2161284571,3401,0,17,11926
1348099065,981,2239270034,2235289069,2231231524,2184827766,2263175085,2243415862,2212414555,2161379547,3394,2,16,25304
1348099066,983,2242348534,2238432429,2234380708,2186297920,2263691785,2243836562,2212716699,2161584475,3386,3,16,5181
1348099067,965,2242958491,2239039012,2234981961,2186644836,2264221348,2244356160,2213137572,2161761152,3381,2,16,47596
1348099068,976,2241644928,2237790646,2233875840,2186609188,2264400612,2244572425,2213325028,2161826441,3377,1,17,32304
1348099069,979,2239942390,2236137362,2232319597,2186167433,2264566747,2244655853,2213333915,2161815835,3372,1,18,64506
1348099070,982,2241760649,2237811382,2233799424,2186574674,2264826541,2244733339,2213279158,2161732873,3366,1,16,32506
1348099071,966,2244124105,2240108388,2235925494,2187185417,2265914797,2245725229,2214025782,2161961618,3360,3,14,39978
1348099072,969,2243527414,2239566921,2235433746,2186964114,2266427364,2246245220,2214419675,2162047076,3358,3,17,41239
1348099073,972,2241731922,2237982592,2234187986,2187049846,2266212790,2246069302,2214293421,2162038445,3365,2,22,3349
1348099074,981,2239472155,2235553691,2231651565,2186210130,2265565037,2245398793,2213740370,2161855122,3376,0,19,9434
1348099075,985,2241642788,2237595840,2233486262,2186840914,2265979300,2245666057,2213876416,2161893028,3378,-1,11,4023
1348099076,987,2245378441,2241547456,2237543744,2188352658,2267772032,2247292461,2215082093,2162282898,3365,1,11,25899
1348099077,971,2245310198,2241497892,2237535268,2188338413,2268880777,2248303478,2215817005,2162510765,3347,3,18,36853
1348099078,974,2242319780,2238353408,2234313709,2187298998,2268078939,2247534628,2215222820,2162322249,3334,2,21,20461
1348099079,978,2242622482,2238674505,2234647113,2188066185,2267237037,2246794377,2214721910,2162281938,3326,3,17,4502
1348099080,981,2244544393,2240694509,2236725421,2189275602,2267389056,2246962742,2214884571,2162474157,3324,4,14,53153
1348099081,970,2244824292,2241074304,2237198848,2189599488,2268005330,2247485842,2215240832,2162596928,3323,1,17,19144
1348099082,973,2243390701,2239548150,2235629513,2188822848,2268859081,2248168201,2215662400,2162635885,3323,0,19,63746
1348099083,977,2244635867,2240701220,2236663378,2189024393,2270043072,2249138697,2216293312,2162737590,3317,0,14,4036
1348099084,980,2247167725,2243251730,2239143945,2189933613,2271031798,2250007250,2216918354,2162910518,3308,2,12,21898
1348099085,981,2247121892,2243266852,2239241371,2190177334,2270985014,2249998445,2216929581,2162930934,3298,1,18,1642
1348099086,966,2244523510,2240682048,2236745014,2189691492,2270325412,2249461888,2216584009,2162920749,3290,1,20,43877
1348099087,975,2243821156,2240086656,2236308818,2190100672,2269527917,2248680036,2215982262,2162819638,3281,2,16,65267
1348099088,977,2244477979,2240492662,2236399981,2189856594,2269805266,2248837147,2216044278,2162856740,3276,2,14,49182
1348099089,982,2247758272,2243857133,2239808219,2191159067,2271418450,2250276480,2217083163,2163159396,3271,1,15,13827
1348099090,965,2248126610,2244342912,2240384210,2191327606,2272620498,2251382866,2217863058,2163306057,3263,0,16,6308
1348099091,969,2245690825,2241773449,2237719012,2190301860,2272739108,2251467858,2217913097,2163288758,3254,1,19,28874
1348099092,971,2244963913,2241029814,2236905545,2190331638,2272297636,2251019858,2217561974,2163224438,3251,2,19,34109
1348099093,974,2246347712,2242477284,2238467328,2191261741,2272120201,2250812489,2217396077,2163243456,3251,1,14,6766
1348099094,982,2248181586,2244363858,2240387492,2192193243,2272946660,2251576822,2217979044,2163511652,3248,1,12,57548
1348099095,987,2248227757,2244499712,2240623488,2192479177,2273615049,2252183030,2218428086,2163681243,3240,2,16,28235
1348099096,970,2247184758,2243352859,2239410276,2192095972,2273519003,2252030528,2218273600,2163627803,3234,2,19,63548
1348099097,973,2247861229,2244004772,2240009362,2192544969,2273519798,2251995510,2218225536,2163628909,3234,2,17,57317
1348099098,977,2248208566,2244234468,2240096192,2192576027,2273712667,2252185526,2218375021,2163688932,3236,1,15,52075
1348099099,980,2248401554,2244667008,2240809417,2193198820,2274332233,2252753929,2218803776,2163854838,3240,1,18,46093
1348099100,989,2247529490,2243763355,2239920036,2192837421,2274805421,2253110619,2218987702,2163868662,3242,0,18,60620
1348099101,972,2247660013,2243715181,2239655597,2192566528,2275087533,2253243593,2218986313,2163760722,3240,0,14,16859
1348099102,974,2249176201,2245283401,2241221769,2193076653,2276417033,2254451602,2219886253,2164075766,3234,2,12,54824
1348099103,980,2251797165,2248102838,2244207597,2194669494,2276817545,2254712987,2220133266,2164242724,3227,3,17,29649
1348099104,983,2248523291,2244455442,2240261942,2193056173,2275545673,2253499940,2219223460,2163966811,3226,2,21,59105
1348099105,966,2247220662,2243331017,2239364489,2193452315,2274934436,2253153152,2218992731,2163964827,3228,0,17,58448
1348099106,974,2247825371,2244063424,2240219227,2194030299,2275436754,2253553362,2219241609,2164077750,3227,0,15,51170
1348099107,977,2250057691,2246129344,2242047826,2194374656,2277001563,2254847835,2220105856,2164319698,3222,2,17,20041
1348099108,981,2252468086,2248463350,2244279725,2195072850,2278444123,2256121517,2221012224,2164549302,3217,3,16,9856
1348099109,965,2252412745,2248650660,2244719954,2195714496,2278899730,2256635346,2221444251,2164755437,3211,0,14,54054
1348099110,968,2249333302,2245598738,2241749869,2195119789,2277431524,2255293677,2220467803,2164485622,3206,2,19,63997
1348099111,969,2246844077,2242979136,2239058185,2194311241,2276283382,2254190838,2219614692,2164265846,3201,5,21,40880
1348099112,975,2250370395,2246456356,2242441152,2195629467,2277057216,2254838994,2219985892,2164519414,3210,4,13,28625
1348099113,983,2254295488,2250518262,2246583314,2197210825,2279804022,2257483520,2221952813,2165046747,3220,-2,9,15053
1348099114,987,2252350500,2248393097,2244283364,2195818368,2280537974,2257869997,2222143963,2164958665,3214,-5,19,29225
1348099115,970,2250168045,2246156114,2242008146,2195183168,2279718491,2257063890,2221535350,2164726930,3197,0,22,159
1348099116,974,2250902774,2246982683,2242904566,2196109275,2279363410,2256821787,2221438080,2164825755,3189,7,14,36189
1348099117,976,2252849938,2249164333,2245365129,2197753307,2279528594,2257005723,2221595675,2164978102,3194,4,15,32523
1348099118,980,2251464100,2247570880,2243588928,2196811995,2279880731,2257279241,2221757467,2165057856,3205,-1,23,64076
1348099119,988,2252696073,2248815469,2244814939,2197545353,2280061138,2257388882,2221812800,2165292096,3213,0,18,45632
1348099120,972,2253395730,2249578697,2245612937,2197818084,2281600374,2258750381,2222736932,2165308214,3217,5,9,36791
1348099121,973,2253874496,2249994477,2245953645,2197985490,2282347712,2259352841,2223170349,2165382418,3227,2,14,29621
1348099122,979,2253005321,2249160905,2245260068,2197817033,2283002176,2259974116,2223627693,2165546194,3237,-3,21,61672
1348099123,982,2254468964,2250736566,2246910555,2199012626,2283019648,2259953097,2223592192,2165605970,3237,-2,18,42016
1348099124,965,2253954450,2249982518,2245888822,2198693110,2282419108,2259364589,2223158683,2165547574,3230,1,13,61637
1348099125,969,2254245878,2250451008,2246541860,2199447570,2282555172,2259554194,2223353225,2165747858,3225,6,17,11153
1348099126,978,2255187702,2251628589,2247993014,2200628022,2283035574,2260015835,2223713883,2165889792,3231,5,19,23824
1348099127,981,2253184237,2249272347,2245315867,2198992914,2283609837,2260450550,2223958080,2165852964,3246,2,17,457
1348099128,984,2255074907,2251277065,2247423204,2199942610,2285013924,2261613092,2224724489,2165997248,3258,-1,16,16740
1348099129,967,2257248905,2253472484,2249574235,2200670729,2286795529,2263163062,2225821769,2166319707,3263,0,15,47507
1348099130,968,2257898422,2254129069,2250261440,2201096566,2287456731,2263776667,2226277915,2166529746,3259,1,16,34263
1348099131,974,2256552621,2252686427,2248737362,2200900086,2285986029,2262463680,2225340617,2166239817,3258,1,18,20530
1348099132,978,2255156626,2251373650,2247531035,2201132598,2284797814,2261475757,2224697444,2166145216,3256,2,19,5414
1348099133,987,2254338578,2250733266,2247128886,2201345728,2285457892,2262076672,2225148187,2166413540,3258,4,17,64579
1348099134,970,2256839606,2253153133,2249438646,2202115145,2286806902,2263123035,2225792064,2166627565,3268,2,16,11039
1348099135,973,2259174281,2255197677,2251145782,2202370477,2288245577,2264370404,2226667017,2166799762,3276,-1,14,15952
1348099136,976,2260182272,2256547849,2252788882,2203510902,2289199076,2265371849,2227414829,2167050349,3269,-2,14,46055
1348099137,979,2254292800,2250457170,2246566070,2200855533,2287600621,2263933659,2226354340,2166591643,3258,3,22,45488
1348099138,981,2253135606,2249371958,2245695616,2201044507,2287178843,2263489782,2226013193,2166534189,3262,7,26,62530
1348099139,968,2258799021,2255100544,2251376219,2203795830,2288761124,2264769371,2226881005,2166923145,3283,3,13,58399
1348099140,975,2261071049,2257159981,2253183771,2204037129,2290455012,2266232987,2227916160,2167268507,3298,-1,5,36284
1348099141,978,2260073042,2256224603,2252305252,2203761124,2291091474,2266864640,2228410660,2167417325,3295,-1,15,3954
1348099142,982,2257708982,2254009398,2250291913,2203630473,2289949485,2265877056,2227710546,2167209307,3282,1,24,49990
1348099143,965,2256439049,2252600548,2248794870,2203369883,2288927076,2264926528,2227020845,2167063195,3279,2,20,2898
1348099144,968,2258644690,2254922578,2251167936,2204701814,2289608100,2265483904,2227413028,2167304886,3280,3,14,20634
1348099145,977,2261559360,2257912841,2254228909,2206149732,2291366454,2267032228,2228517467,2167744914,3286,4,16,13472
1348099146,981,2260864640,2257088393,2253278774,2205481910,2292024512,2267550336,2228818249,2167700278,3298,1,17,34568
1348099147,984,2259940288,2256182829,2252414692,2205355547,2292235712,2267760603,2228954678,2167669330,3306,-1,16,40800
1348099148,965,2258979812,2255294729,2251603181,2205039734,2292526866,2267997357,2229108041,2167698733,3307,0,16,59329
1348099149,970,2260498843,2256703094,2252867757,2205667840,2292905389,2268254518,2229234980,2167771190,3306,2,20,28020
1348099150,973,2261180306,2257175003,2253134528,2205721371,2293207488,2268492580,2229396928,2167856758,3313,1,16,23349
1348099151,982,2262101138,2258416594,2254694976,2207059776,2293447771,2268772973,2229659428,2168058294,3315,-1,12,59941
1348099152,986,2259891675,2256255963,2252632576,2206518034,2293021522,2268386093,2229381878,2168003766,3306,3,19,3436
1348099153,969,2258574299,2254706038,2250885147,2205695387,2292916150,2268181924,2229160969,2167946761,3305,6,24,52155
1348099154,973,2263712384,2259989842,2256226825,2208545993,2294057590,2269152109,2229840018,2168221732,3317,4,13,64069
1348099155,976,2263506505,2259679616,2255854555,2208096969,2295238080,2270253485,2230652416,2168511552,3329,-1,8,18547
1348099156,977,2261146230,2257407643,2253717440,2207366976,2295461275,2270440192,2230764992,2168507035,3330,-2,22,52272
1348099157,988,2260687972,2256803766,2252914880,2207115492,2295047186,2269957138,2230331044,2168327771,3328,0,26,12578
1348099158,971,2264518125,2260726738,2256922185,2209495808,2295786550,2270613046,2230842724,2168674660,3326,2,12,9601
1348099159,973,2264600393,2260854153,2257095542,2209754322,2296049700,2270895122,2231084507,2168803702,3328,4,10,12594
1348099160,976,2261253787,2257523337,2253898523,2208414464,2295832667,2270704438,2230923227,2168677138,3332,1,22,45586
1348099161,981,2262110464,2258382628,2254694729,2208946797,2296720210,2271414345,2231383497,2168817206,3341,0,23,53628
1348099162,984,2264566665,2260726674,2256883364,2209790994,2297949760,2272424073,2232049097,2169047616,3349,2,11,55117
1348099163,967,2266544448,2262718582,2258886985,2210826724,2298785654,2273169435,2232584576,2169273115,3355,4,12,46448
1348099164,975,2263762340,2259895625,2256132726,2209809353,2298255497,2272726372,2232279917,2169152905,3362,0,19,6810
1348099165,978,2262441984,2258672466,2254994733,2209812114,2297356498,2271940352,2231730998,2168982345,3365,-4,20,21259
1348099166,987,2264357522,2260658148,2257024740,2211203611,2298004150,2272513856,2232151798,2169332032,3357,0,18,35175
1348099167,966,2266107638,2262364964,2258662601,2212003986,2298595840,2272924992,2232390390,2169423277,3353,7,18,32139
1348099168,969,2265885906,2262093165,2258365449,2211918363,2299310848,2273539574,2232820160,2169580388,3370,4,13,21578
1348099169,973,2265510464,2261812416,2258228032,2211990893,2299861010,2274076598,2233207990,2169642459,3381,-1,11,47758
1348099170,981,2264629979,2260832685,2257110829,2211419574,2300191396,2274329499,2233356873,2169596800,3379,0,19,39099
1348099171,985,2266245458,2262527780,2258865426,2212535862,2300905435,2274909997,2233732406,2169682998,3376,2,25,16723
1348099172,968,2267291145,2263528100,2259792420,2213012873,2302085604,2275901248,2234417408,2170050944,3383,1,14,63383
1348099173,972,2268042349,2264289645,2260600146,2213689426,2301996434,2275814272,2234364836,2170117302,3389,1,10,2389
1348099174,975,2267767826,2264087286,2260504512,2214281517,2301519177,2275469659,2234176228,2170114377,3392,1,19,54401
1348099175,976,2265561792,2261848603,2258238893,2213445494,2301411693,2275357741,2234085284,2170112448,3395,0,20,36406
1348099176,982,2266148864,2262477824,2258979968,2214018230,2302257005,2276041517,2234526592,2170296384,3392,2,14,3900
1348099177,971,2269114825,2265318134,2261578962,2215063753,2303407204,2277033938,2235236644,2170574518,3393,7,17,57320
1348099178,973,2270812608,2267065243,2263445376,2216434852,2303884032,2277460461,2235528594,2170716434,3405,2,18,13127
1348099179,977,2265532214,2261772361,2258202249,2213893549,2303418578,2277049810,2235241234,2170577078,3412,-5,14,65437
1348099180,980,2266650688,2263064658,2259616201,2215134912,2303384530,2276938770,2235094921,2170515300,3402,0,19,10785
1348099181,982,2270192128,2266418377,2262733321,2216522843,2304601590,2277992210,2235863204,2170838473,3395,7,20,56554
1348099182,966,2271526747,2267856950,2264276288,2217521810,2305766665,2279021924,2236569709,2171091977,3403,2,11,43955
1348099183,975,2267280932,2263516790,2259946057,2215257106,2305729225,2279020297,2236558528,2171028297,3409,-1,14,50000
1348099184,977,2268977435,2265302482,2261794980,2216656850,2305695945,2278928658,2236436306,2170947986,3408,0,24,9309
1348099185,983,2271246226,2267594514,2264076937,2217993152,2306807579,2279885705,2237119808,2171305170,3407,0,16,25064
1348099186,966,2270621705,2266969252,2263408064,2217828507,2307213083,2280236626,2237389878,2171418560,3398,0,8,38116
1348099187,969,2268732534,2265044516,2261505645,2216991652,2307125769,2280138560,2237321828,2171422884,3388,6,23,21366
1348099188,972,2272507922,2268884160,2265415204,2219734390,2307473435,2280476086,2237583506,2171725933,3395,7,24,36495
1348099189,982,2271965138,2268191122,2264525202,2219348443,2306849124,2279911149,2237190491,2171553965,3412,-4,9,53730
1348099190,984,2271088118,2267607707,2264303085,2219889590,2307518354,2280551606,2237664338,2171761417,3402,-5,16,15275
1348099191,967,2269774838,2266194779,2262796699,2218837952,2308755593,2281528795,2238290678,2171932397,3381,8,28,5519
1348099192,971,2273289600,2269527798,2265885394,2220236379,2310226029,2282743341,2239080466,2172137353,3384,8,14,62475
1348099193,973,2276039862,2272518802,2269121444,2222362944,2311446528,2283935716,2240021531,2172674505,3393,-1,2,42553
1348099194,978,2270354770,2266683894,2263175936,2219424091,2309478061,2282161581,2238715858,2172047835,3382,-2,20,2165
1348099195,981,2269813321,2266258642,2262895003,2219990244,2309032640,2281722916,2238374985,2171959817,3369,4,32,17651
1348099196,970,2275223168,2271747757,2268470290,2223241371,2311169682,2283573760,2239697088,2172612745,3377,4,18,5194
1348099197,974,2274782646,2271080676,2267563090,2222129837,2312731209,2284934482,2240635099,2172901293,3388,0,6,4663
1348099198,977,2276121654,2272720758,2269464173,2223807286,2313224320,2285372416,2240926336,2172985874,3388,-2,18,5674
1348099199,979,2272243081,2268581650,2265118747,2221453961,2312824246,2285050541,2240723328,2172819218,3377,1,23,38086
1348099200,983,2275229696,2271987044,2268943003,2224558994,2313247972,2285451876,2241030546,2173057124,3371,4,14,36681
1348099201,966,2274624630,2271079881,2267750720,2223531675,2313840164,2285880301,2241306432,2173238921,3370,3,14,40556
1348099202,973,2277282285,2273658779,2270203465,2224971227,2314676324,2286583862,2241803355,2173374793,3373,0,19,13133
1348099203,979,2277543926,2274261549,2271164004,2226115858,2315308534,2287269165,2242383780,2173691483,3371,1,13,27669
1348099204,982,2273873024,2270404937,2267193243,2224261001,2314638573,2286685705,2241962880,2173505197,3370,3,19,14213
1348099205,966,2274330066,2270764397,2267450852,2224635355,2314646345,2286567533,2241790198,2173450651,3383,0,30,686
1348099206,968,2281206592,2278132480,2275258642,2229555254,2317517458,2289083273,2243584201,2174234651,3399,0,13,28248
1348099207,971,2278582491,2275284763,2272345472,2227447917,2319281014,2290666358,2244746395,2174672758,3401,3,-1,20106
1348099208,976,2276831844,2273216082,2269679689,2225783040,2318366692,2289801124,2244065572,2174200146,3397,0,16,43429
1348099209,983,2280430144,2277362934,2274435702,2229821449,2318118354,2289703442,2244085741,2174404205,3391,1,30,38396
1348099210,965,2276594112,2273343524,2270421248,2227856960,2317642212,2289262665,2243785526,2174450121,3398,11,17,59446
1348099211,970,2277462226,2273980443,2270890971,2228052416,2317958637,2289438793,2243839021,2174497298,3426,-2,13,13444
1348099212,974,2284318656,2281277458,2278397440,2232810395,2320451373,2291751963,2245489435,2175079305,3435,-16,17,59535
1348099213,977,2280404598,2277284306,2274374070,2230168128,2321385755,2292684891,2246511168,2175312512,3399,4,13,59999
1348099214,981,2277859995,2274747803,2271920603,2228986249,2322150619,2293012187,2246640283,2175234797,3382,21,18,60873
1348099215,988,2282374272,2279029257,2276026962,2231519862,2322748909,2294056329,2247295817,2175533001,3415,-4,23,64743
1348099216,973,2286878518,2284031936,2281414070,2235325531,2324546523,2295747657,2248296320,2176174016,3421,-16,11,40348
1348099217,975,2279335414,2276323108,2273465152,2230736704,2322042386,2293246454,2247313956,2176113270,3374,8,6,18341
1348099218,979,2281016310,2277911085,2275111798,2232615826,2322859181,2293845248,2247033152,2175743360,3354,17,28,50415
1348099219,981,2286773266,2283940086,2281402761,2237135469,2324404854,2295223387,2248052534,2176270957,3379,-6,26,44787
1348099220,965,2283477824,2280628745,2278009444,2234886317,2326368000,2296912978,2249204900,2176562688,3375,-10,6,47958
1348099221,972,2283946642,2281013394,2278272438,2234747227,2328086473,2298382262,2250227766,2176818825,3332,10,14,17713
1348099222,978,2287022445,2283928100,2281126381,2236512393,2329820077,2299917284,2251298313,2177226907,3316,11,26,41696
1348099223,981,2288453842,2285747565,2283364800,2238717421,2330625371,2300712356,2251883803,2177458084,3320,-3,15,1808
1348099224,985,2283976713,2281170916,2278633508,2235979437,2329438966,2299678445,2251142628,2177048694,3302,-7,7,24036
1348099225,968,2288692580,2286296969,2284154358,2240541540,2330015396,2300204507,2251578230,2177373357,3260,2,24,7684
1348099226,972,2287086043,2284453705,2281997101,2238802468,2332187922,2302155172,2252971136,2177926939,3235,7,27,40676
1348099227,975,2290122221,2287510272,2285193133,2240980041,2334083675,2303683986,2253978194,2178379867,3228,5,12,54773
1348099228,983,2290252653,2287488749,2284867574,2240565302,2334549805,2304219894,2254451410,2178515446,3223,-2,7,65422
1348099229,984,2290671003,2288481051,2286519433,2242862061,2333975872,2303785856,2254173833,2178328018,3202,-5,17,34289
1348099230,970,2284369984,2281815259,2279542546,2238543734,2333903149,2303649289,2254007177,2178134509,3171,8,25,25075
1348099231,973,2294845979,2292551122,2290428726,2245494244,2336074038,2305375936,2255135250,2178730550,3166,12,22,57353
1348099232,976,2295588736,2293180809,2290908617,2245378724,2338548004,2307714157,2256896128,2179472786,3173,-10,4,9520
1348099233,980,2289305051,2287476690,2285705664,2243262061,2337601490,2306932745,2256386267,2179120786,3142,-10,7,12824
1348099234,989,2285394523,2282584064,2279988105,2239333915,2335883949,2305292690,2255132278,2178481883,3089,13,31,36553
1348099235,972,2298442020,2296561115,2294686061,2249738084,2338613467,2307749952,2256918838,2179720758,3074,13,26,23560
1348099236,976,2290395483,2288100589,2286142372,2244237924,2339276342,2308376868,2257450121,2180002550,3078,-8,0,10636
1348099237,979,2293320338,2291396269,2289583990,2247423917,2337918912,2307067529,2256441554,2179397942,3052,-6,13,56099
1348099238,980,2297401892,2295455012,2293414948,2249585938,2339906340,2308910381,2257850669,2180249508,3014,11,31,40375
1348099239,965,2291691940,2289561709,2287643017,2246281307,2340242916,2309175524,2257996480,2180038665,3008,8,9,20478
1348099240,974,2291073216,2288827172,2286871908,2245800612,2340626486,2309377609,2257988086,2179860827,3008,-4,7,49787
1348099241,977,2300074660,2298410605,2296631588,2252044809,2343783744,2312091968,2259914093,2180809270,2992,-7,29,57814
1348099242,981,2299373796,2297481764,2295605586,2251444251,2343828123,2312269522,2260124123,2180828260,2960,4,10,2939
1348099243,984,2288840173,2286708050,2284733942,2245284425,2340492772,2309456475,2258219584,2180106505,2942,11,2,4564
1348099244,968,2291529819,2289769974,2288122605,2248232978,2340187090,2308945197,2257686281,2180004891,2946,1,35,13572
1348099245,971,2301580745,2299927680,2298270043,2254539373,2345031168,2313156068,2260661458,2181390592,2952,-8,30,8050
1348099246,974,2300760000,2299324699,2297829110,2254444205,2346835629,2314941924,2262091574,2182150171,2939,0,-10,25498
1348099247,981,2286765238,2284256192,2281745837,2243299538,2342949504,2311506038,2259659273,2180817005,2918,7,4,11760
1348099248,987,2299662409,2298551634,2297530870,2256519945,2342639341,2311049792,2259133595,2180715638,2912,11,42,16374
1348099249,969,2298325915,2296427117,2294804032,2253371986,2346231661,2314268406,2261446171,2181814390,2927,0,16,23262
1348099250,972,2298028900,2296301769,2294440621,2252939547,2346350409,2314462637,2261668955,2181834349,2927,-14,-5,49763
1348099251,975,2295337746,2293620041,2291783094,2251746148,2346355008,2314404269,2261649307,2181891547,2882,-2,29,31424
1348099252,979,2298427026,2297116361,2295757696,2255402157,2346502930,2314372937,2261534765,2181838619,2844,15,34,38877
1348099253,988,2298388288,2296672128,2295115465,2254775305,2347380480,2315198756,2262168758,2182364992,2840,0,4,52366
1348099254,972,2299703195,2298483145,2297011657,2256485284,2347557970,2315370834,2262331520,2182510235,2830,-7,3,27667
1348099255,974,2295278793,2293203062,2291186029,2252259483,2347671186,2315456987,2262268608,2182301522,2801,17,25,40825
1348099256,975,2301443465,2299821248,2298308379,2257921188,2349109138,2316701531,2263172132,2182642541,2808,4,23,63588
1348099257,982,2298416292,2297102098,2295835291,2256706861,2349495798,2316981376,2263341741,2182788443,2813,-20,15,27005
1348099258,965,2298182326,2296571757,2294751149,2255485549,2350009481,2317284086,2263463378,2182762907,2777,1,16,44879
1348099259,967,2303959835,2302636443,2301343643,2260077568,2352815908,2319921344,2265480731,2183940626,2749,21,11,23502
1348099260,976,2297146258,2295060379,2293246555,2254474843,2350980864,2318306797,2264349513,2183352658,2765,-7,12,64556
1348099261,980,2301551698,2300314852,2299039762,2260262226,2348680347,2316243776,2262790253,2182834468,2755,-24,29,42958
1348099262,983,2299364324,2298326884,2296825472,2259095597,2350925321,2318374729,2264544292,2183802011,2712,6,24,17154
1348099263,967,2300981065,2299653494,2298609362,2260133805,2353324425,2320218889,2265557549,2183988214,2708,30,-2,30379
1348099264,1005,2309320603,2307636160,2306187072,2264341997,2356535478,2323069430,2267559268,2184710582,2787,-31,23,39589
1348099265,1002,2301543268,2300295826,2298902646,2260164205,2355374262,2322096996,2267004370,2184273801,2757,-6,12,32419
1348099266,1004,2297979858,2297016173,2295704768,2259035931,2353901440,2320900004,2266122413,2183776740,2728,31,20,11466
1348099267,1005,2307818139,2306329252,2304958674,2265258496,2355652077,2322220589,2266970432,2184515876,2762,7,22,42436
1348099268,986,2307600914,2306106816,2304921554,2265051830,2359413586,2325609197,2269458998,2185877897,2789,-21,2,28708
1348099269,985,2303735168,2302706761,2301747300,2263898770,2357185636,2323807314,2268297920,2185347382,2747,-9,22,41063
1348099270,986,2303406235,2302642029,2301697216,2264536512,2355336192,2322167067,2267159853,2184897161,2697,17,30,15382
1348099271,984,2307662308,2307100726,2306313270,2268620004,2358317814,2324709074,2268864777,2185653540,2700,14,-4,12974
1348099272,984,2307305654,2306151588,2305379684,2266962505,2360341412,2326498523,2270194011,2186205577,2736,-3,-2,57106
1348099273,970,2300548452,2299058907,2296925275,2260228553,2359910939,2326029952,2269704073,2185705682,2744,-8,47,45746
1348099274,974,2312137828,2311395008,2310690386,2271741888,2360032027,2326136813,2269819291,2185916214,2736,2,26,5034
1348099275,976,2306863186,2306095149,2305192164,2268313234,2359518089,2325754230,2269569965,2185980041,2743,6,-8,35831
1348099276,981,2300324004,2298779273,2297482724,2262355072,2358816082,2325174784,2269140379,2185612699,2757,-2,24,20491
1348099277,983,2310540022,2309505709,2308496292,2270461321,2362164114,2327945069,2271039734,2186366034,2762,2,30,11729
1348099278,968,2307732516,2306430326,2305398528,2267476105,2366601133,2331817417,2273727670,2187349357,2772,1,-5,60452
1348099279,976,2307077485,2306211062,2305203510,2268278738,2364662528,2330105353,2272525065,2186577362,2775,-10,10,20834
1348099280,979,2308247067,2307191908,2306236982,2269625033,2362541174,2328227474,2271199798,2186205193,2746,7,37,8472
