TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1364514516,2527,2278995072,2276218560,2274258011,2189210907,2306927917,2287363117,2244487113,2164139712,3005,1,14,52943
1364514519,976,2283278326,2281044077,2279668397,2191100763,2308153938,2288550921,2245387657,2164485860,2999,1,17,37100
1364514520,978,2279619081,2277001590,2275246793,2189637988,2307743597,2288196050,2245133659,2164403748,2995,2,18,38644
1364514521,982,2277931602,2273912310,2273669083,2189701257,2305977737,2286508260,2243889453,2164153033,2994,2,16,51541
1364514522,971,2276368018,2273547108,2271728018,2189035821,2304350464,2284905636,2242683273,2163969718,2995,1,17,56046
1364514523,974,2279118966,2276848374,2275385874,2190518317,2304284964,2284835099,2242673472,2164106057,2998,1,17,61980
1364514524,976,2277636041,2274881426,2272926482,2189324562,2304235830,2284758994,2242618468,2164100763,3005,0,16,50037
1364514525,981,2278995465,2276372909,2274755145,2190317705,2304303204,2284768896,2242618688,2164154157,3003,0,16,47347
1364514526,984,2276707538,2273886171,2272044617,2189407232,2304008182,2284441197,2242321526,2164080530,3002,2,16,49321
1364514527,966,2275789330,2272828342,2270800429,2188901997,2303621010,2283997522,2241912832,2163925641,3004,3,15,20062
1364514528,976,2278604562,2275902098,2274197275,2190133248,2304639844,2284963062,2242632740,2164170331,3007,1,15,64809
1364514529,978,2280147931,2277538761,2275908315,2190015350,2305718381,2286007067,2243417938,2164426029,3010,0,17,27144
1364514530,983,2276523958,2273977819,2271827154,2189200969,2304259035,2284508361,2242212361,2164045769,3006,0,18,44801
1364514531,967,2279605595,2277186633,2275803392,2191422802,2304437906,2284794011,2242552731,2164287817,3001,0,18,24847
1364514532,970,2276241380,2274118208,2273121837,2190660498,2304492900,2284883355,2242670729,2164321133,2996,3,17,10369
1364514533,973,2276112877,2272837467,2271401819,2189986843,2304562459,2284797769,2242457590,2164169810,2997,4,16,40952
1364514534,981,2278685769,2275882358,2274212836,2190617654,2306476909,2286531355,2243678006,2164428278,3004,2,14,63237
1364514535,985,2280413485,2277673280,2275919588,2190553261,2308286473,2288198976,2244823533,2164565394,3008,0,14,24880
1364514536,968,2282190665,2279656530,2278174500,2191483072,2309598912,2289542144,2245884379,2164819318,3009,0,18,14464
1364514537,970,2280332425,2277782107,2276381833,2191712365,2308840539,2288906834,2245492653,2164829824,3007,0,20,9351
1364514538,975,2275040832,2271950482,2270058221,2190111478,2305276699,2285403584,2242818715,2164271780,3003,0,17,64088
1364514539,978,2276610669,2273662436,2271931739,2191154834,2303798692,2283923428,2241732269,2164220123,3000,1,15,32918
1364514540,982,2279171968,2276301147,2274583186,2191765696,2304775122,2284835510,2242443474,2164485440,2997,2,17,45227
1364514541,971,2279805814,2276836141,2274953252,2191346998,2305674084,2285607460,2242932489,2164482066,2997,2,18,57455
1364514542,974,2278974573,2275952978,2274010980,2190738148,2306355931,2286197211,2243289261,2164466331,2999,2,16,14142
1364514543,977,2277366811,2274145718,2272005558,2189932992,2306221348,2285969408,2243008173,2164271670,3002,1,16,37292
1364514544,980,2278207268,2275040420,2272895899,2190263899,2306255040,2285937426,2242925293,2164261138,3003,0,17,52030
1364514545,983,2278834404,2275780315,2273778834,2190742729,2306333229,2286011986,2243020288,2164382436,3002,0,17,30403
1364514546,965,2277808521,2274719552,2272710518,2190622226,2305560384,2285300480,2242535076,2164371245,2997,1,16,28152
1364514547,975,2275076754,2271847332,2269722578,2189895872,2303927926,2283723392,2241380544,2164146532,2993,2,17,43475
1364514548,979,2273176786,2269774116,2267523830,2189398555,2302947209,2282786980,2240705590,2164031369,2991,1,18,37899
1364514549,983,2277036937,2274112832,2272421101,2191818084,2304648658,2284472594,2242013952,2164483547,2991,1,18,26431
1364514550,966,2275296667,2272064027,2270018688,2190684626,2305706541,2285401426,2242590427,2164501504,2992,1,15,3687
1364514551,968,2274481581,2271003126,2268656841,2189646957,2306200073,2285699117,2242637842,2164304978,2991,1,15,39798
1364514552,972,2280015808,2277101833,2275303104,2191762230,2308660315,2287981558,2244299812,2164682139,2988,2,15,41525
1364514553,982,2280076818,2276921654,2274820534,2191129481,2310339821,2289555008,2245418486,2164870326,2986,1,16,37019
1364514554,985,2280248237,2277099236,2275116324,2191754816,2310400768,2289641179,2245495606,2164913828,2983,0,16,984
1364514555,986,2279383478,2276320000,2274470592,2192396726,2309303616,2288619501,2244819648,2164919533,2979,0,18,24985
1364514556,971,2278911981,2275872923,2274157229,2193173229,2308624411,2287993307,2244401088,2165013970,2975,2,18,12588
1364514557,974,2279772224,2276755702,2275086034,2193838884,2309371565,2288657316,2244896246,2165178770,2978,2,17,2894
1364514558,977,2280949046,2277840512,2276037440,2193760585,2311098651,2290151012,2245892836,2165301760,2981,1,15,48893
1364514559,981,2284610121,2281737334,2280114176,2194608219,2313983433,2292793645,2247737956,2165644690,2983,0,14,65356
1364514560,970,2286159872,2283100352,2281228928,2194400118,2316093010,2294696539,2249047305,2165828352,2982,0,15,57810
1364514561,974,2286888265,2283903305,2282148672,2195084132,2316904731,2295433737,2249574710,2165923794,2975,0,18,5878
1364514562,977,2284963026,2282049627,2280493348,2195427958,2316780187,2295391478,2249588800,2166019273,2965,0,18,23899
1364514563,980,2283810130,2280930002,2279492068,2195945645,2316276160,2294858514,2249174089,2165956754,2957,3,18,31306
1364514564,982,2285298112,2282331785,2280821211,2196399140,2317847122,2296205184,2250086043,2166154907,2956,4,17,28229
1364514565,966,2289122907,2286076260,2284434614,2197021833,2321189037,2299197366,2252184164,2166529142,2961,1,15,65241
1364514566,975,2293993993,2291333897,2290065307,2198725888,2325302665,2303056054,2255011940,2167142811,2962,0,15,26751
1364514567,978,2294823277,2292342592,2291329700,2199555830,2327595648,2305195401,2256543195,2167433764,2959,1,17,14584
1364514568,982,2292594230,2290052763,2289118994,2199955675,2328587300,2306019465,2257088438,2167463734,2953,1,20,49757
1364514569,967,2290607360,2287922825,2287064960,2200137270,2331099785,2308263204,2258665444,2167736603,2952,0,19,17742
1364514570,971,2295444004,2292823451,2291897810,2201566107,2336582637,2313181138,2262109686,2168310528,2947,0,13,6584
1364514571,971,2309445787,2307543286,2307304137,2206546477,2346675492,2322527488,2268841627,2169812096,2936,0,12,24527
1364514572,976,2324890669,2324278244,2325410852,2213835629,2359564790,2334754249,2277821458,2171891940,2925,1,17,44437
1364514573,982,2323624960,2322560045,2323136859,2213875977,2369753133,2344238509,2284830811,2173213403,2916,2,21,7232
1364514574,988,2345550016,2346792301,2350221897,2227459529,2384920960,2358721133,2295472822,2175795693,2914,3,20,2498
1364514575,969,2385049453,2390113408,2397954185,2249265645,2414873033,2387834934,2317692900,2181760384,2920,1,16,25514
1364514576,974,2416920292,2425087762,2436783789,2266513033,2449506029,2421782802,2343206454,2187723803,2933,0,16,23946
1364514577,977,2450162825,2461992237,2476987291,2283006646,2481748790,2453692242,2367457170,2192703305,2933,-1,14,7469
1364514578,980,2487176676,2502688978,2521870674,2299662299,2508561755,2479692178,2387766208,2197218212,2923,0,13,31134
1364514579,989,2497103616,2515392777,2538116973,2308306002,2549779593,2522374253,2421593289,2206025984,2911,1,16,27178
1364514580,973,2470947062,2484684534,2502370029,2295674349,2533961316,2505821522,2407793819,2199726345,2898,2,21,52705
1364514581,976,2537553746,2561418084,2590029174,2340835392,2556588233,2528594889,2427156059,2208673508,2894,4,20,21491
1364514582,980,2475363282,2489728064,2508304530,2304131227,2545122102,2516915437,2417718802,2203726784,2896,1,17,33381
1364514583,981,2486192100,2501551296,2520910601,2308086573,2530051446,2500408932,2404099849,2200024283,2898,-1,15,44840
1364514584,965,2504035108,2521709193,2543618029,2314023917,2549028964,2518944521,2418184329,2204526372,2893,0,16,4032
1364514585,974,2521445577,2540770669,2564952530,2322678226,2569331702,2539558518,2434522642,2206936576,2884,2,17,62958
1364514586,977,2528066285,2548383451,2574198656,2330228964,2575249005,2545750518,2438869476,2207476553,2879,2,17,45628
1364514587,981,2501806701,2520087643,2543128694,2316516946,2573406144,2543852470,2437608557,2207978057,2874,-1,17,48625
1364514588,985,2511223762,2529421366,2552137709,2319563401,2569587712,2539657142,2433934537,2206545444,2864,0,15,23517
1364514589,968,2523591341,2543964489,2568545353,2325553289,2584933851,2555303771,2446959314,2210842642,2852,3,15,8534
1364514590,971,2561287149,2587382811,2618811373,2352417005,2593073627,2564406564,2454912576,2213048813,2847,3,19,25848
1364514591,975,2473594633,2487277248,2505237339,2302079168,2569316077,2540446253,2435651483,2206905334,2848,1,21,25607
1364514592,981,2477135360,2490642450,2508825664,2305215762,2555715190,2526689636,2424569700,2205059602,2851,0,18,14984
1364514593,987,2468675776,2482125284,2499454646,2299689984,2539747300,2510631442,2412070390,2201345846,2849,0,15,15841
1364514594,969,2471983634,2485493961,2502657700,2299082715,2527668992,2498269504,2402431113,2199180352,2840,-1,15,28880
1364514595,972,2472397513,2487122733,2505420836,2298613385,2533569792,2504718144,2407492388,2201589394,2825,0,14,61113
1364514596,976,2488611657,2505775808,2526641965,2308606866,2526760329,2498087442,2402488740,2199294546,2810,4,14,28364
1364514597,980,2481890733,2498713344,2519068278,2306977142,2528064018,2500567917,2405307474,2202416338,2800,5,19,8801
1364514598,989,2409621037,2417880320,2429030656,2267463817,2487881261,2460990765,2374930523,2193012790,2800,3,21,60850
1364514599,972,2394426861,2400385334,2409319113,2259404041,2452358006,2425034112,2346711131,2186622226,2806,0,17,14739
1364514600,973,2387450011,2393182692,2401350820,2254374473,2440914733,2413460955,2337567232,2185518729,2806,-2,14,50044
1364514601,979,2400236882,2407117677,2416549741,2260133915,2441708909,2414230134,2338103177,2186233828,2795,-1,16,2913
1364514602,982,2396141622,2403168466,2412438464,2259268452,2445689426,2418694427,2342187693,2187459620,2779,1,17,56587
1364514603,965,2374714340,2378725860,2385326811,2247767780,2432108315,2404995053,2330785225,2183799305,2768,4,16,21526
1364514604,969,2383943552,2389732553,2398001865,2254133549,2434356662,2407596891,2333095003,2185326089,2761,2,15,54452
1364514605,977,2377873289,2382605613,2389729874,2248892845,2427725878,2400629046,2327670171,2183549659,2759,1,15,17260
1364514606,980,2393723108,2400140452,2409043712,2257248676,2434443328,2407097472,2332675273,2185565558,2756,1,17,23567
1364514607,984,2395887286,2402138843,2411015643,2259281124,2440388534,2413124352,2337279021,2186636608,2754,1,19,58094
1364514608,967,2412653376,2421747885,2433760310,2272449408,2439168960,2411905371,2336773165,2187263341,2751,-1,18,15411
1364514609,969,2378502875,2382734884,2389373403,2250430317,2428448969,2401095689,2328686244,2184875227,2743,0,15,52019
1364514610,974,2389380141,2395979273,2404958400,2257792429,2425176064,2398148534,2326562532,2184644736,2733,4,15,40589
1364514611,983,2365364297,2368891373,2374816566,2243584265,2414422838,2387649316,2318419913,2182095872,2732,4,18,54472
1364514612,986,2354859053,2357006363,2361666020,2238058944,2404958445,2378115803,2310621220,2180011766,2737,0,17,6954
1364514613,969,2358275602,2360477065,2364859264,2238897051,2402699730,2375319689,2308182820,2179577371,2738,-1,14,19402
1364514614,972,2401199168,2408741924,2418822729,2263998802,2425109668,2397631131,2325448640,2185779949,2732,0,16,19680
1364514615,976,2390653467,2396747154,2405305206,2258795035,2433561325,2406313069,2332200018,2186582153,2724,1,18,32332
1364514616,979,2387397211,2393037942,2401433581,2258097865,2428578550,2400913974,2327613814,2184916306,2718,2,18,32169
1364514617,987,2413323657,2422296969,2434211392,2274382025,2444858002,2417394249,2341011126,2189591433,2717,3,16,10042
1364514618,968,2377373814,2381687680,2388387008,2251013366,2434556022,2407215771,2332724187,2185552987,2720,0,16,16681
1364514619,975,2377909028,2382794020,2390146441,2251154139,2423619638,2396335670,2324350070,2183384210,2720,-1,17,12198
1364514620,978,2363000438,2365854080,2370609700,2241649435,2421019392,2393908178,2322674916,2183561398,2713,0,16,16297
1364514621,981,2383021778,2388443958,2396387337,2256337517,2419566034,2392634605,2321467638,2183631488,2705,3,17,49698
1364514622,965,2344473536,2346011245,2349796251,2234576036,2406027748,2379687433,2311976941,2180892342,2702,3,19,969
1364514623,968,2345990354,2347906395,2352434258,2236222683,2392239872,2366031360,2301591488,2178428114,2703,0,17,52464
1364514624,978,2339521773,2340571812,2343800164,2231026176,2387515675,2361057654,2297629385,2177700397,2702,0,14,9256
1364514625,981,2346519341,2348257508,2352282276,2234655872,2389683437,2362949677,2298682486,2178164086,2695,0,16,7485
1364514626,983,2341942747,2342628288,2345366939,2230670390,2392339894,2365442130,2300569883,2178499629,2687,-1,17,7105
1364514627,965,2350999981,2352178715,2355247021,2235171529,2393418468,2366279725,2300917760,2178557595,2674,-1,15,15035
1364514628,970,2355077312,2357185682,2361084864,2238820123,2394439360,2367516534,2302481892,2179426779,2659,4,15,62236
1364514629,973,2352939748,2355169380,2359647204,2240208758,2391270729,2364734720,2300474605,2179157595,2652,9,19,13474
1364514630,982,2333590235,2334006875,2336818980,2230700086,2383661028,2357444470,2294879213,2177686619,2671,3,21,16066
1364514631,986,2329720201,2329713682,2332014482,2227950573,2376522395,2350072347,2289065590,2176036004,2686,-3,17,63897
1364514632,969,2336127323,2336800000,2339577307,2229510902,2377464283,2350772242,2289428845,2176243574,2684,-4,13,20667
1364514633,973,2333705645,2333624365,2335423890,2225460736,2378970157,2352357056,2290676333,2176233261,2670,0,12,41313
1364514634,976,2332067501,2331965330,2333837193,2225131620,2376310948,2349882852,2288812032,2175706294,2653,1,15,45698
1364514635,979,2325784612,2325663588,2327706285,2224994733,2371957897,2346013348,2286190528,2175522715,2637,2,20,36
1364514636,987,2319821248,2319453065,2321480658,2224670701,2364700544,2338985545,2280963318,2174518134,2625,5,23,42732
1364514637,969,2316546706,2315675008,2317068699,2222605412,2361884105,2336011684,2278595574,2174100617,2627,5,18,18567
1364514638,974,2321872896,2321078436,2322505252,2223176173,2365055286,2338813659,2280500443,2174489243,2633,-1,12,341
1364514639,978,2329043730,2328852708,2330728173,2224793636,2369636882,2343045248,2283485970,2175047341,2629,-4,12,13801
1364514640,981,2325229531,2324581604,2325824749,2221876644,2370840969,2344155190,2284198308,2174943616,2612,0,17,50427
1364514641,983,2321022445,2320024137,2321100004,2221256594,2367851547,2341295917,2282093403,2174323245,2592,4,17,36240
1364514642,967,2321974912,2321221833,2322617874,2223735396,2365712018,2339363163,2280767067,2174429275,2582,2,18,38238
1364514643,977,2324267218,2323829513,2325642084,2226468726,2366128274,2339862902,2281228809,2175025846,2576,1,20,32463
1364514644,980,2325413293,2325168905,2327231899,2228059739,2367489206,2341052342,2282130560,2175416612,2571,2,19,21680
1364514645,983,2325111524,2324736356,2326650258,2227163163,2369580425,2342692598,2283053366,2175396461,2570,3,15,8682
1364514646,965,2327791040,2327117696,2328608091,2226065773,2373407040,2345997741,2285200649,2175444644,2569,-2,13,44611
1364514647,969,2332858797,2332414089,2333888969,2226417353,2379118336,2351425828,2289120530,2176192118,2561,-4,13,57063
1364514648,972,2339544256,2340425088,2343266514,2231678336,2383034678,2355431862,2292275145,2177140022,2542,0,17,55504
1364514649,981,2325045229,2324484699,2326036662,2226058203,2379199040,2351803812,2289585718,2176222454,2520,6,20,37652
1364514650,985,2327627474,2327598656,2330197165,2230734107,2377419099,2349904036,2288202797,2176243245,2511,8,19,52663
1364514651,968,2333098313,2333198034,2335827017,2232885814,2383317531,2355205019,2291912210,2177460086,2518,0,17,61382
1364514652,972,2353136402,2354980306,2359455204,2243416512,2395744237,2366831597,2300212059,2179593892,2519,-6,17,64083
1364514653,975,2351348964,2352366116,2355647606,2239864585,2407585014,2378010331,2308435940,2181113252,2505,-3,16,44447
1364514654,977,2369367542,2372518162,2378128009,2251658112,2419808566,2389585636,2316942710,2183242477,2486,3,13,31517
1364514655,987,2382619364,2387116315,2394345956,2260343734,2435781997,2404913334,2328450806,2186422573,2474,6,14,36693
1364514656,970,2408963849,2416056411,2426504210,2279006875,2454550080,2423209700,2342225801,2190222784,2474,1,18,12325
1364514657,974,2411432155,2418731053,2428700333,2279805988,2470926189,2438933586,2353548489,2193347245,2475,-3,19,30353
1364514658,976,2499970816,2518151012,2540444315,2338722468,2506579163,2474002697,2380966793,2203025389,2466,-2,19,58715
1364514659,980,2444523373,2456074870,2470505270,2301951506,2521614921,2490065051,2394999945,2204686674,2451,2,18,20127
1364514660,983,2426680822,2435973083,2448592777,2290780461,2501203748,2469244534,2377869888,2198061339,2441,5,16,56035
1364514661,967,2433873874,2443088941,2455195510,2292170194,2500325970,2467409014,2375904923,2197965275,2442,0,14,24903
1364514662,976,2492317138,2510136621,2530979803,2329905280,2528399085,2495197577,2397302253,2205786953,2440,-3,13,43318
1364514663,977,2476559305,2491369901,2509888603,2322922980,2542637586,2510497270,2409793993,2208514294,2426,0,16,4936
1364514664,983,2443266742,2454433965,2469170843,2305836105,2521336393,2489577691,2394140214,2203287323,2413,5,20,43102
1364514665,964,2463878747,2478287835,2496193828,2320589558,2510881691,2478567707,2385417472,2202352603,2408,1,19,45283
1364514666,968,2451851922,2463984137,2478910729,2306362066,2514869504,2482743104,2388051373,2202304384,2405,-4,15,27419
1364514667,972,2427030994,2436383076,2447978358,2289806582,2505126729,2473521508,2381765622,2199767488,2392,0,16,58988
1364514668,981,2398085668,2403466596,2411385234,2272366354,2478740553,2447041572,2361050925,2193088027,2378,6,16,20162
1364514669,984,2406017700,2412962020,2422462820,2278747410,2470593654,2438621366,2354066148,2192596141,2375,1,14,7099
1364514670,968,2411302573,2419522934,2430099273,2283142390,2471441609,2439992585,2355536950,2194037193,2373,-3,15,12530
1364514671,971,2385593920,2390127021,2396874386,2265894052,2456993837,2425812443,2344843136,2190253458,2360,0,21,26836
1364514672,972,2389551433,2395015314,2402570678,2268698048,2450315958,2419193609,2339708187,2189525485,2344,2,21,49766
1364514673,978,2383422253,2387584969,2393791606,2263454518,2445950866,2414856877,2336408228,2188563894,2334,0,16,54132
1364514674,981,2400378432,2406944411,2415402166,2275782866,2450869494,2419987410,2340735625,2191011081,2321,2,13,38145
1364514675,989,2378913088,2383357330,2389860644,2263642002,2440366025,2409757174,2332749650,2188587072,2311,7,15,24514
1364514676,973,2374874788,2378902985,2385200978,2261869741,2431276406,2400890962,2325974436,2187117613,2314,2,18,30758
1364514677,976,2367907062,2370887826,2376069549,2257008109,2421664246,2391441142,2318943835,2185266432,2315,-6,19,20165
1364514678,980,2355869595,2357258496,2360508416,2247254226,2415160091,2385157193,2313927963,2183315364,2304,-5,17,3319
1364514679,983,2378867419,2384025316,2390775497,2264010267,2420982793,2391094902,2318657051,2186149997,2279,3,15,55484
1364514680,966,2340340809,2340477421,2342514386,2239136685,2406678134,2377178541,2308191862,2181841517,2266,7,18,18656
1364514681,973,2345489938,2346516918,2349541330,2243306368,2397426450,2367905334,2300853522,2180290349,2265,2,20,12445
1364514682,977,2339655424,2339913371,2341929728,2237704393,2394086409,2364762212,2298614985,2180115940,2268,-3,15,34503
1364514683,982,2339910692,2340425563,2342786560,2238655954,2389522240,2360478464,2295457682,2179359552,2261,-1,14,17950
1364514684,965,2326526528,2325818797,2327196032,2232293668,2383269193,2354549568,2291075318,2178067309,2247,5,18,64458
1364514685,969,2331060681,2331329737,2334041261,2237714267,2380044178,2351335168,2288652361,2177948187,2241,5,19,13921
1364514686,971,2326604617,2325736374,2326896731,2232643602,2379032630,2349987492,2287364489,2177430720,2242,-1,17,26547
1364514687,979,2337040073,2337410532,2339826523,2238331236,2383880713,2354422921,2290406253,2178379821,2233,-4,15,2795
1364514688,983,2337434112,2337407140,2339257261,2236906166,2389801115,2360039478,2294456941,2179326994,2215,0,16,51963
1364514689,967,2342557001,2343036470,2345526198,2241277522,2394507026,2364485257,2297748507,2180016347,2197,5,18,44051
1364514690,970,2344403492,2344948754,2347449709,2243450779,2401380260,2370971428,2302437430,2181428406,2188,4,19,40813
1364514691,972,2368434166,2371816950,2377388452,2261393536,2415582400,2384406464,2312182857,2185065773,2184,1,17,37312
1364514692,977,2373003858,2376678034,2382526299,2265023332,2429509641,2397701321,2322032411,2187211986,2179,2,15,33220
1364514693,981,2385000228,2389157421,2395856475,2270004480,2445517101,2412794194,2333192813,2189608009,2175,0,14,21580
1364514694,990,2424838756,2433200320,2444000722,2292846555,2477351488,2443484608,2355626834,2196029741,2169,-4,16,13206
1364514695,973,2450037568,2462257462,2476549659,2312333604,2503061449,2469264402,2376101824,2202036553,2154,-1,20,32616
1364514696,976,2407591058,2413254573,2421640091,2283779154,2493845540,2459642066,2368602541,2197843894,2134,5,20,56130
1364514697,979,2484654180,2500980480,2520249810,2342104173,2529402075,2494780141,2395071478,2208584630,2124,5,16,4264
1364514698,982,2468469421,2482042889,2498960164,2332555273,2542219510,2508094080,2407132726,2211254774,2123,1,13,38125
1364514699,966,2411947876,2418046381,2426375113,2288948333,2522748214,2487707840,2390396141,2203824512,2124,1,15,10318
1364514700,973,2493310976,2509302189,2529193764,2345176082,2540360292,2504526226,2401939748,2208029138,2124,0,20,65323
1364514701,978,2469396635,2482087369,2497704036,2325736219,2563856118,2528610432,2421456905,2213517046,2122,-3,21,40430
1364514702,981,2462265179,2474947209,2490801216,2324235712,2546244653,2510379355,2407124388,2207866358,2105,0,16,5768
1364514703,985,2454372800,2465317129,2479169938,2317168128,2551061869,2514724032,2409949787,2208648411,2091,7,13,31303
1364514704,969,2546664237,2570254418,2598452114,2386929161,2589597065,2552385536,2438049801,2219692251,2091,4,15,18145
1364514705,972,2556985984,2580428882,2610422537,2396894208,2626385152,2589996297,2468599213,2229212946,2098,-1,19,2303
1364514706,980,2530054555,2550315958,2575566400,2379493933,2619245979,2582583414,2463537499,2227529179,2097,0,20,12713
1364514707,983,2570484315,2597289572,2629182363,2408245723,2628734299,2591914386,2469944082,2229745307,2093,0,19,48909
1364514708,964,2517897792,2536482505,2559561444,2365872859,2610136576,2573402642,2456657600,2222645312,2087,-3,16,56763
1364514709,970,2545200603,2568699766,2595680228,2382925101,2610553316,2573716754,2455411620,2222340397,2073,-1,14,13991
1364514710,973,2544039204,2566349814,2592637741,2384911579,2634696466,2599303872,2476632347,2232496128,2056,7,15,18590
1364514711,976,2517172992,2536517330,2560993636,2372292918,2596474916,2561380077,2448089892,2221317915,2054,8,16,984
1364514712,979,2503396214,2521342720,2542978550,2360884525,2573989238,2538840859,2430857956,2218959259,2066,0,18,47745
1364514713,989,2436949238,2446503296,2458983872,2312241746,2522967113,2487472832,2390821622,2205181769,2077,-2,19,21789
1364514714,972,2382945572,2385129856,2389782454,2269019282,2484490550,2448790939,2360161947,2194187748,2080,-2,19,9182
1364514715,975,2424782912,2432782354,2443321060,2296978276,2488043309,2452358592,2362274258,2196444205,2075,-6,17,44985
1364514716,979,2428907986,2437480822,2448658349,2302066240,2492231433,2457146596,2366195648,2197893997,2056,-4,17,34369
1364514717,980,2411854281,2419652141,2429534390,2296512905,2490330870,2456055387,2366252489,2199870875,2032,10,14,34000
1364514718,965,2403515392,2409619968,2418937828,2293367936,2477249718,2443266432,2356694281,2196835163,2033,14,11,30162
1364514719,974,2430300937,2438739382,2450589083,2309342939,2484389275,2449552658,2360735067,2199073316,2062,0,17,21024
1364514720,977,2463159204,2476162066,2491853677,2329901248,2520025654,2485680868,2388642112,2209100534,2085,-10,24,54291
1364514721,981,2404570139,2409969801,2417984420,2287691876,2496684096,2463102272,2372468324,2200503506,2083,-1,20,23443
1364514722,984,2412606354,2419748324,2429363062,2294285357,2471092105,2437513718,2352491017,2194884370,2080,4,13,46344
1364514723,967,2383927003,2387504813,2393103542,2273463835,2459180891,2425954697,2343749613,2193477467,2087,-1,13,7495
1364514724,971,2370980662,2373417700,2377884507,2265447177,2433834697,2400844516,2325000484,2187819044,2087,-1,18,9714
1364514725,974,2353715949,2354202523,2356587611,2253625261,2407818468,2375367926,2307761060,2185323026,2082,5,18,45645
1364514726,981,2347551972,2347697325,2350006134,2250882166,2404459620,2372649289,2303470546,2183093997,2088,5,17,15433
1364514727,969,2334669897,2333484745,2334427529,2243106861,2393307556,2361899776,2295436726,2181016704,2098,0,19,35318
1364514728,969,2336993325,2336165814,2337810011,2245868873,2386992777,2355608722,2290576758,2180067245,2107,0,19,37723
1364514729,973,2336123693,2335188544,2336475474,2244139821,2388128603,2356584557,2291285394,2180581449,2113,0,14,46644
1364514730,976,2336985828,2335978816,2337141138,2243465298,2387436333,2355774829,2290289490,2180050203,2119,-3,14,18005
1364514731,979,2330277147,2328153060,2327998848,2237591817,2385551094,2353944274,2288931602,2179427593,2117,-1,19,28279
1364514732,988,2337181942,2336230656,2337297051,2243036699,2385253120,2353905773,2288986834,2179584493,2110,3,19,41280
1364514733,972,2328616027,2326987428,2327389522,2239002496,2382874505,2351927542,2287745956,2179594112,2106,4,16,61524
1364514734,974,2323798628,2321975990,2322599332,2238475931,2376286866,2345407405,2282771968,2178107629,2114,4,15,37146
1364514735,977,2324363282,2322348013,2322617526,2237939629,2378044726,2346976685,2283926445,2178838756,2132,3,16,38436
1364514736,980,2333228544,2331587291,2332211721,2241546422,2380116315,2348599140,2284822902,2178872274,2152,-4,16,60125
1364514737,964,2331342125,2329357129,2329449590,2239280850,2381774656,2350215433,2285977334,2179123812,2161,-9,17,27172
1364514738,972,2328307666,2326807634,2327241142,2239345289,2382753627,2351554249,2287240713,2179443849,2146,0,20,63624
1364514739,976,2323586432,2321280365,2321220937,2237251200,2380983186,2349845430,2286046345,2178906916,2131,10,19,10744
1364514740,980,2331176384,2329680210,2330501238,2243113106,2383450550,2351870354,2287238409,2179764937,2137,8,15,64278
1364514741,983,2333694144,2331922514,2332315428,2242926226,2388885421,2356755309,2290529984,2180548269,2157,-2,13,3346
1364514742,967,2347717184,2347202404,2348937307,2251393261,2397273755,2364673590,2296369353,2182253001,2170,-6,17,34673
1364514743,1005,2342231012,2341440996,2342586523,2247982500,2402225929,2369597787,2300127497,2183037293,2164,5,17,64503
1364514744,1004,2338113014,2336531821,2337258404,2245887899,2397940480,2365047689,2296560091,2181310820,2170,4,14,61810
1364514745,1005,2363613842,2364803346,2368193005,2264943305,2411812214,2378392155,2306349942,2185744694,2181,-1,16,33216
1364514746,985,2369140150,2370684306,2374733705,2268914761,2420347748,2386453302,2312465472,2187390473,2186,0,19,26297
1364514747,985,2362417417,2362966198,2365905179,2264032137,2426685750,2392290130,2316510601,2188565970,2189,3,17,62154
1364514748,983,2380199131,2382448694,2387496548,2276057508,2433328192,2398328704,2320992384,2188913481,2195,0,17,46572
1364514749,986,2393776411,2397588690,2403921462,2285064749,2456901467,2421528630,2338566345,2195394267,2195,-2,20,60295
1364514750,984,2413870692,2420701778,2431554486,2305784841,2457576731,2422040685,2338770441,2193671195,2190,4,18,31493
1364514751,984,2407549421,2413667081,2423274715,2302295021,2468844352,2432973979,2347218486,2197685165,2195,4,11,36030
1364514753,971,2420202624,2426364132,2436286162,2307077440,2479733339,2442631250,2353647360,2197813238,2207,-7,14,3911
1364514754,974,2473497773,2487010267,2503955821,2345264073,2535617901,2498322377,2396057444,2213781357,2202,-4,22,16662
1364514755,976,2458071606,2469829129,2485597248,2336767579,2536315629,2499609554,2398421494,2210657408,2186,9,20,10972
1364514756,981,2459131254,2472210514,2488671268,2343153682,2539951990,2502858697,2401152877,2214302619,2194,8,14,44944
1364514757,983,2417004123,2423115053,2432267958,2305037540,2533920996,2497228498,2396510171,2209452123,2213,-7,17,39276
1364514758,972,2480576192,2494387520,2512300160,2351962084,2535894829,2498931373,2398278052,2211721005,2211,-8,21,5540
1364514759,976,2432375881,2440138358,2451206198,2315741485,2519459072,2482814171,2386094427,2207082861,2193,6,17,12399
1364514760,979,2395149769,2398961883,2405200091,2290863076,2496830829,2460820608,2369521764,2202212909,2191,10,12,45058
