TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337039644,3365,48,114,91,85,58,15149,2778201508,2851380608,2882896466,2883142454,2864925714,2780525540,2574958720,2303734052,1378,-9,1,22809
1337039651,-561,49,114,90,85,56,15143,2776761417,2849492306,2880809042,2880985910,2869788580,2784478939,2577968868,2304181641,1403,-19,22,57401
1337039656,-554,48,115,93,82,58,15132,2785479067,2860471597,2892764169,2893051867,2865848905,2781205741,2574984694,2304534765,1465,23,9,28174
1337039661,-361,49,145,93,83,71,15138,2789691958,2865374646,2898408256,2898199972,2883770450,2797425142,2586208219,2308444918,1718,-44,48,53151
1337039666,-167,49,115,94,79,53,15144,2791566793,2868910061,2901338395,2901641472,2876081627,2790195218,2580806518,2306175981,1806,-12,51,31255
1337039671,-161,50,113,91,85,60,15144,2790486006,2869210477,2900940918,2901372352,2877593819,2791311414,2581053979,2306564644,1875,37,58,46196
1337039676,-370,49,114,95,85,54,15143,2779783945,2856905764,2886979803,2887266989,2876801078,2790178578,2580418733,2306996397,2041,10,13,18167
1337039681,-323,50,115,96,85,66,15139,2801031451,2881676059,2915516361,2915448448,2888161472,2798769389,2585712137,2304041600,2174,-22,46,27982
1337039686,-276,48,113,92,84,56,15283,2790504923,2870101577,2902176475,2902216905,2860413796,2776121078,2570731053,2301905499,2098,-41,66,4663
1337039691,-113,48,115,89,82,60,15138,2785933622,2863566226,2894880868,2895115337,2853771172,2768937728,2567189878,2303348150,1966,28,-14,62196
1337039696,-186,46,114,93,85,68,15143,2797024658,2875554166,2908836004,2909122075,2869021613,2783413156,2576511122,2302039241,1872,-40,110,57859
1337039701,-139,48,114,97,83,50,15122,2787523766,2866710134,2898064118,2898446427,2879047533,2791310756,2580595154,2305258733,2005,39,40,49705
1337039706,-96,51,115,90,83,62,15143,2771523190,2847695606,2876782418,2877107337,2868916973,2783358272,2576693540,2303345353,1919,27,89,14944
1337039711,-49,50,114,93,85,68,15141,2737981101,2810231131,2833905956,2833462345,2845979693,2761837933,2561305600,2297968246,2162,57,-57,51247
1337039716,-63,50,113,93,82,60,15132,2751517723,2827603145,2854084443,2853339556,2854846326,2770202962,2567410880,2300281179,2573,36,-36,20625
1337039721,-307,50,114,95,82,51,15141,2753908059,2830331099,2858159405,2857272768,2861482953,2773913536,2569119158,2300168292,2694,36,66,17724
1337039726,-636,50,115,90,82,55,15140,2777136978,2856587200,2887386541,2887138560,2868985490,2781324041,2574050221,2302349165,2495,23,59,21203
1337039731,-127,52,118,96,84,65,15178,2787365686,2866151652,2897890432,2897893476,2859424009,2773873170,2570029741,2297126198,2160,-55,111,61269
1337039736,-250,53,116,95,85,49,15142,2770553142,2846196507,2874981915,2875580608,2860021696,2774552658,2569563355,2300536969,1824,65,35,15569
1337039741,-27,50,168,92,85,54,15133,2783382848,2860581604,2891670729,2892040310,2874955611,2789411565,2580784402,2307128804,1931,-20,39,18499
1337039746,-398,50,115,89,85,48,15140,2793170459,2871269750,2904095286,2904507785,2882490889,2795954752,2584869321,2306185024,1843,13,11,25921
1337039751,-546,50,114,94,84,62,15142,2786720109,2863636324,2895632237,2895708626,2870106688,2784342866,2577054107,2301816749,1744,38,189,9365
1337039756,-197,46,129,86,84,52,15141,2738888283,2811154386,2834866569,2834440475,2854366363,2769408137,2566390518,2301106642,2032,61,5,11462
1337039761,-201,50,117,92,81,60,15140,2761869979,2839365403,2867493805,2866804534,2856145234,2769394477,2565382409,2297827309,2549,39,-69,11441
1337039766,-410,50,117,91,83,55,15140,2767127963,2844620653,2874840630,2874372086,2864606372,2777830180,2572172022,2298214555,2831,-27,33,22346
1337039771,-362,48,115,92,84,68,15142,2754349513,2829534454,2858513417,2857640987,2847117229,2761719387,2560863963,2292709147,3058,-64,90,56768
1337039776,-315,50,115,93,82,58,15143,2750009819,2823645604,2852347812,2851427520,2848738642,2764544905,2563877568,2292161334,3331,-30,8,8258
1337039781,-268,49,116,91,83,52,15130,2754974774,2829664932,2858759122,2857919744,2852045211,2766055442,2563919835,2293808850,3351,-33,66,19227
1337039786,-145,49,116,90,85,49,15140,2774704749,2851920557,2883400521,2882811803,2851479680,2766021467,2563529060,2291599460,3339,-25,-35,62588
1337039791,-68,50,113,87,91,57,15135,2738607972,2812477549,2838898761,2837060324,2841132041,2756498752,2557698258,2294502235,3051,-67,102,9558
1337039796,-131,50,116,91,85,63,15123,2762152018,2839781549,2868544502,2867415378,2852455350,2765990948,2563558656,2297639616,2754,30,35,462
1337039801,-83,50,123,90,83,54,15144,2769735515,2848215250,2878447588,2877586523,2874344649,2785979090,2577859538,2303085056,2703,-27,80,11475
1337039806,-37,50,115,94,83,56,15131,2783500598,2863428589,2894926820,2894015076,2862595456,2775778514,2571443510,2299748352,2556,-57,33,55101
1337039811,-95,47,115,92,84,50,15137,2776926144,2855690496,2885557092,2884884443,2866960630,2780477202,2573524041,2302577316,2299,-56,2,46173
1337039816,-138,50,115,94,83,64,15143,2798968402,2879648274,2913258486,2912575195,2871667346,2784373467,2575726930,2299164928,1980,31,70,32636
1337039821,-257,53,172,88,86,52,15136,2756878171,2830171008,2857388854,2856821613,2854546688,2769668315,2565805787,2300411017,1829,35,-79,19032
1337039826,-234,50,113,101,84,58,15142,2796631030,2876588617,2909598518,2908994258,2855354358,2769923748,2565735488,2295764315,1887,13,28,6334
1337039831,-212,50,114,89,84,55,15143,2795068251,2875396361,2908075392,2907520850,2878403456,2791734573,2580638198,2304922578,1947,-7,-1,9372
1337039836,-40,50,115,96,84,61,15142,2773755840,2852565604,2881483712,2880765686,2857059163,2771083154,2566729910,2298972525,2214,-72,62,27340
1337039841,-169,49,123,89,83,49,15133,2757794477,2835192932,2861726061,2860582080,2863251328,2777184850,2571571172,2302968950,2487,-36,46,54363
1337039846,0,50,115,90,85,54,15143,2742590262,2818965531,2844279360,2842781174,2848037942,2762039798,2560976128,2301683940,2542,57,57,18200
1337039851,-129,49,115,93,85,53,15139,2779539995,2859979510,2889968466,2889430089,2863541165,2776032832,2568961737,2298072155,2242,20,59,60735
1337039856,-1,52,114,92,82,61,15144,2771501613,2849424877,2878045540,2877798427,2857247616,2771992320,2567084050,2301698669,2022,5,22,44967
1337039861,-90,48,113,96,85,56,15147,2767491072,2843985938,2872116928,2872107218,2849829266,2764639936,2562125696,2299221641,1987,-44,42,21636
1337039866,-2,50,111,94,86,58,15138,2736836480,2820994834,2858075958,2841875218,2862710345,2777486985,2571213184,2303191405,1608,23,14,48466
1337039871,-1,48,114,89,86,53,15138,2762594651,2854094902,2881634642,2866387300,2868188224,2783357202,2575594468,2300597632,1237,38,44,29689
1337039876,-2,48,114,88,85,68,15143,2784569929,2860281728,2879377033,2848296128,2868025243,2782902445,2575737700,2299950509,1224,106,56,29855
1337039881,-1,46,112,94,83,55,15142,2783038235,2864060891,2895431588,2881348516,2852497664,2767012041,2563190016,2292351515,1501,17,-55,45185
1337039886,-5,42,116,92,82,50,15142,2749519424,2816881453,2841416466,2848048722,2847215204,2762828891,2561404233,2298172626,1786,-43,-25,28626
1337039891,-2,50,112,95,85,53,15144,2760471003,2829170139,2853372406,2858719881,2857228790,2771039469,2565996068,2299926509,2145,-107,37,21144
1337039896,-5,50,116,91,84,50,15131,2783327012,2869438518,2899247040,2900867172,2872870720,2784297563,2574800365,2300024054,2221,-56,76,12035
1337039901,-3,50,113,90,82,66,15142,2766787126,2851334189,2879843355,2878216274,2864888896,2777850733,2571340580,2302000850,2267,-3,32,21882
1337039906,-6,50,112,94,81,54,15095,2742594834,2819383981,2841817984,2840864969,2850143497,2764961398,2562376813,2298913856,2343,65,-12,39565
1337039911,-4,47,115,92,85,56,15145,2729990253,2801811584,2824992420,2823126665,2836556836,2751612224,2552885412,2295355510,2696,-14,-9,46084
1337039916,-8,50,114,88,84,54,15140,2777969609,2852998445,2885419995,2887425426,2867132790,2779345572,2572619465,2297282294,2705,6,47,44303
1337039921,-5,49,117,91,83,50,15141,2755017956,2831155090,2858857444,2861476269,2848546322,2760947922,2557974656,2288325851,2605,-25,109,37788
1337039926,-8,49,120,90,84,58,15138,2764835593,2841150390,2869721078,2870581376,2849689042,2763515355,2561156397,2296491757,2460,8,38,20417
