TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1330474934,0.0900000035762787,245.8043060302734400,45.7297897338867200,23.7551403045654300,27.9310798645019530,703
1330474953,0.0399999991059303,251.7861022949218800,66.5482330322265600,23.1113395690917970,27.9305000305175780,47811
1330474973,0.0900000035762787,244.9857025146484400,49.2052001953125000,23.6475296020507800,28.0099906921386720,48867
1330474993,0.0099999997764826,244.8793945312500000,52.8698310852050800,23.5341205596923830,28.0601005554199220,27805
1330475013,-0.0099999997764826,252.9591979980468800,70.8056869506836000,22.9799098968505860,27.9332408905029300,25403
1330475033,0.3899999856948853,249.3305053710937500,58.0021095275878900,23.3753890991210940,27.9299697875976560,2908
1330475053,0.0399999991059303,248.9653015136718800,56.3768196105957000,23.4256496429443360,27.9256706237792970,45194
1330475073,0.1500000059604645,242.8076019287109400,43.5135307312011700,23.8237991333007800,28.0354595184326170,44381
1330475093,0.0000000000000000,244.0890960693359400,48.1831703186035160,23.6791706085205080,28.0365791320800780,22357
1330475113,0.0000000000000000,249.7673950195312500,59.3712005615234400,23.3330707550048830,27.9280395507812500,47184
1330475133,0.0000000000000000,245.7201995849609400,56.2644996643066400,23.4291191101074220,28.0652809143066400,11989
1330475153,0.0299999993294477,244.0075073242187500,43.0421485900878900,23.8383998870849600,27.9764404296875000,41681
1330475173,0.2500000000000000,244.6376953125000000,52.1279983520507800,23.5570697784423830,28.0614299774169920,49285
1330475193,0.1199999973177910,247.2893066406250000,64.4551773071289000,23.1759796142578120,28.0985393524169920,13416
1330475213,0.0199999995529652,254.6992034912109400,78.8439407348632800,22.7319698333740230,27.9592990875244140,51444
