TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1361405093,3373,58,120,87,83,60,14760,2721109659,2795916836,2809177225,2797413101,2743104219,2702648201,2549243529,2305414125,441,24,-1,64447
1361405097,198,52,83,90,86,51,14766,2566690806,2660492251,2673377874,2629244534,2788109257,2747488310,2580811200,2308536722,1813,119,35,9728
1361405099,-419,53,116,226,132,0,14754,2782262838,2850793088,2901800109,2898074368,2716590198,2678760054,2528815954,2279622390,1094,253,175,46081
1361405101,-412,50,118,108,79,102,14769,2695059273,2740992402,2789028964,2780131931,2677795894,2642113152,2505310436,2281410550,1058,-96,-110,8492
1361405103,-143,53,117,91,87,68,14763,2758654345,2819736475,2877899053,2866457088,2726915977,2688405083,2540080740,2298212672,3204,5,-72,26746
1361405105,-534,53,119,99,89,80,14767,2766104548,2822669595,2880065746,2872919908,2734333220,2696382866,2546056484,2298499666,3325,71,4,26283
1361405107,-508,49,121,126,87,18,14762,2664212397,2706487350,2747308416,2735483821,2695123337,2659605641,2519773933,2287431222,2644,-107,0,41443
1361405109,-330,6,75,93,82,0,14731,2854619785,2929144164,2997151241,3000856621,2766812800,2725672274,2564468434,2304115099,3331,174,-39,29759
1361405111,-212,83,139,87,77,176,14769,2693889097,2739940717,2773507730,2770212361,2710056749,2672879268,2527049206,2293762011,797,-26,-92,19290
1361405113,-125,115,118,107,77,109,14767,2776115008,2847766464,2895371081,2895614034,2723697142,2684912877,2534110573,2293272256,1010,-67,139,32301
1361405115,-153,30,108,93,92,50,14771,2666364324,2715291776,2738184502,2736133458,2665530944,2628597001,2492994569,2279038756,1000,69,-76,14660
1361405117,-65,92,115,92,83,44,14767,2562905517,2646096694,2726903771,2668204617,2786309312,2743505472,2574171766,2310909842,1263,39,89,41154
1361405119,-239,0,42,89,87,55,14742,2647691465,2701751945,2724280777,2724258221,2702014454,2664455396,2519069888,2285527524,1349,18,4,21071
1361405121,-561,40,112,91,83,95,14767,2693382976,2786252525,2899238930,2810750445,2761952475,2719215396,2557408960,2305885083,1703,-3,-7,20944
1361405123,-30,160,37,96,79,55,14770,2687204653,2751112310,2784527890,2775879780,2694440877,2656921718,2514053723,2286859017,1624,-28,39,20047
1361405125,-356,51,114,93,82,59,14770,2663271030,2729908361,2756659291,2757213613,2751288740,2710757677,2551370258,2297846948,1980,-56,-26,30211
1361405127,-348,120,58,90,87,122,14743,2676118884,2732448960,2760810377,2754696539,2706484507,2667991990,2523044397,2287848237,2009,210,119,59192
1361405129,-80,45,125,281,98,114,14760,2786545106,2852402998,2893662445,2899213083,2733873024,2695907108,2544470034,2295851245,2876,195,-157,26214
1361405131,-470,55,117,93,83,48,14766,2580566473,2601463762,2698285074,2671103597,2698660690,2661053376,2517993142,2288076653,792,-71,-9,35319
1361405133,-413,60,116,86,87,174,14773,2624076928,2621360822,2637760868,2648399488,2747750848,2707257874,2550098212,2296160466,989,225,-23,19989
1361405135,-260,44,122,87,88,17,14760,2729003894,2792831268,2834634477,2835869604,2719701394,2680088009,2530536036,2298676425,1925,-23,-169,48014
1361405137,-143,82,115,91,83,63,14769,2701135899,2770546450,2808640329,2806124827,2713656256,2673344027,2524805622,2288405677,2234,-35,150,52298
1361405139,-56,52,127,87,80,61,14773,2734253248,2794730724,2830360210,2835186194,2719139821,2677959332,2528117449,2295650358,2183,13,-23,54586
1361405141,-59,55,119,89,83,57,14760,2734210614,2791455570,2833409261,2838972790,2714736438,2674304713,2525723574,2291600886,2319,-36,-49,1084
1361405143,-480,49,119,91,84,48,14771,2709848777,2769704996,2802028059,2803126857,2701805504,2663049088,2518866203,2289941522,2216,153,106,42219
1361405145,-171,51,113,91,87,56,14764,2762795456,2829698477,2881109933,2880866788,2749989705,2709319305,2552160777,2293995702,2459,-132,-114,9389
1361405147,-491,66,127,93,85,8,14767,2716492827,2777298861,2815147062,2814558299,2696638052,2657277284,2513135012,2286948242,2064,35,42,43792
1361405149,-725,60,135,91,86,64,14769,2661357019,2706668214,2742424274,2774623625,2677602715,2638852370,2499670637,2280582326,2149,-17,203,49711
1361405151,-286,49,115,91,86,63,14766,2751921051,2827298989,2865872740,2860404352,2724806006,2682783085,2530321947,2293565750,2171,61,-55,7655
1361405153,-285,57,121,89,86,60,14766,2612640850,2657017042,2682033408,2668385060,2691751862,2651839561,2509214208,2280754870,2332,-36,141,5045
1361405155,-82,0,120,93,88,45,14762,2772361865,2831912850,2888560585,2890480438,2706101878,2667863597,2522325933,2284720027,2325,-130,-88,54678
1361405157,-401,51,127,91,82,58,14766,2603308918,2634917165,2699046857,2618293513,2738823085,2696742308,2542530587,2301052059,2340,13,-9,27654
1361405159,-315,59,135,81,79,51,14766,2746418358,2803889846,2846698715,2853524617,2749118125,2707656320,2550110738,2302970395,2265,-8,-5,11817
1361405161,-197,51,110,94,84,59,14762,2590242706,2629187675,2652433344,2636257398,2647356406,2612390098,2482554870,2272963264,2136,68,197,23085
1361405163,-84,49,126,90,88,51,14764,2494617837,2542124736,2606580406,2603475062,2669719414,2630970212,2493385526,2272778898,2456,-62,35,32967
1361405165,-52,66,127,88,80,52,14765,2637077723,2681436580,2700613787,2693427209,2658921024,2617590262,2481359954,2270554779,2278,50,-51,46126
1361405167,-312,49,122,91,82,58,14758,2637160813,2689601846,2720528484,2710431625,2649841261,2611940470,2478493897,2264287561,2431,-179,16,37223
1361405169,-422,49,118,93,86,63,14765,2524089929,2547471003,2624680109,2603961938,2679601554,2639595136,2497854729,2280360210,2161,54,42,59714
1361405171,-108,0,135,94,87,55,14738,2659269421,2715240155,2734668763,2731309449,2672964141,2635473984,2497163702,2277169682,1891,-13,3,48120
1361405173,-428,56,141,91,85,61,14794,2794824091,2871025453,2929018166,2928821019,2753638637,2712991963,2554200585,2299102747,1862,-86,169,25503
1361405175,-617,116,83,90,81,74,14768,2748336265,2814642706,2859247030,2854772516,2723906752,2684992603,2533770404,2296983296,1674,9,2,50181
1361405177,-223,32,131,91,87,44,14764,2756913837,2819153417,2867672338,2865180918,2731778651,2691363382,2537759634,2299547401,1652,6,-19,26055
1361405179,-216,46,121,90,85,45,14762,2774944621,2853157705,2906097929,2905504557,2743180324,2701113508,2544201920,2304506614,1738,36,199,17323
1361405181,-395,47,76,89,87,0,14758,2751183332,2810239314,2852972196,2861292022,2722824438,2682785444,2531744502,2297310134,1911,-8,-49,53107
1361405183,-308,37,119,89,84,66,14762,2750864740,2815271186,2867013531,2865967744,2732238518,2692061558,2537988516,2295838189,2030,46,192,12829
1361405185,-221,34,113,91,84,108,14756,2743773174,2800120128,2850241572,2851027840,2748653394,2708853805,2552887890,2304769115,2214,-67,-29,10527
1361405187,-129,39,113,90,83,46,14755,2804280521,2875676992,2934085842,2938583414,2754446235,2713308041,2555809755,2301613924,2280,-40,58,53019
1361405189,-1,47,134,87,81,57,14756,2735896694,2797159533,2837579072,2838625883,2705064868,2666884507,2521035373,2290735844,2007,41,-25,28910
1361405191,-546,56,121,93,84,40,14756,2680862509,2714938240,2796492699,2810357202,2787086985,2743809545,2574662107,2309773321,2060,6,94,675
1361405193,-248,0,133,88,85,89,14751,2656577252,2713613129,2743640347,2729320155,2703947072,2667090038,2522364946,2286137106,1769,34,114,30045
1361405195,0,51,119,88,85,54,14746,2611234057,2717806390,2787176557,2715265892,2723919488,2683649005,2532488018,2297459766,1963,-18,53,54956
1361405197,-43,59,104,90,80,58,14744,2784531190,2850557412,2915330688,2928959314,2751689243,2710339254,2551451894,2303886537,1992,-34,-72,6460
1361405199,-363,67,102,94,84,23,14761,2693096960,2694976054,2653701193,2648738678,2741895341,2702047195,2546501970,2297674148,1615,72,52,56124
