TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1345506097,2527,2405141120,2414334400,2415044534,2253189485,2437003666,2419058880,2347710162,2189093056,2606,0,15,46759
1345506099,976,2468048201,2487466066,2495908818,2286970029,2460980726,2443289910,2366265728,2195614345,2603,0,15,2361
1345506100,979,2462318180,2482335122,2490948672,2284146057,2473802669,2457492105,2378828050,2198191140,2595,2,15,10824
1345506101,982,2415357540,2425269723,2426164553,2255929325,2448712722,2430926262,2357279963,2190745380,2589,5,15,15619
1345506102,971,2445074843,2461370276,2467385627,2276737472,2462745920,2445669714,2368729344,2196011510,2586,4,16,59791
1345506103,974,2436768365,2451475812,2456943195,2274098011,2450450285,2432948626,2359108717,2192895908,2589,1,17,50183
1345506104,977,2449193225,2465682642,2471858048,2278595529,2456192548,2438083803,2362336448,2194746742,2598,1,17,61162
1345506105,981,2476358592,2498000768,2508159222,2294350390,2476907922,2459951177,2380005696,2199711277,2597,2,16,3684
1345506106,984,2408946541,2417776000,2417729645,2253333248,2454790582,2436921581,2361275145,2191769298,2596,2,16,63314
1345506108,968,2480130258,2502705097,2514286784,2299454912,2463203026,2445176914,2368434112,2196938304,2594,2,16,34636
1345506109,976,2402545097,2411011776,2410445440,2250965321,2450852608,2432376722,2357555446,2191363821,2593,2,15,31931
1345506110,977,2496570477,2522511314,2536394249,2308229824,2475293613,2457711963,2377647076,2199398537,2593,2,15,58006
1345506111,983,2414846043,2425764489,2426959716,2259626240,2461264301,2443388699,2366899081,2194694454,2592,2,16,63509
1345506112,966,2435828534,2451328283,2457331446,2274227136,2448689920,2429703899,2355140800,2191807021,2592,2,16,43230
1345506113,969,2460207140,2477930669,2484636388,2285180644,2474361380,2456115657,2375878802,2198700800,2593,3,16,20952
1345506114,972,2465011163,2484196397,2492817481,2290137097,2476343762,2458496530,2378372105,2198610550,2595,2,16,23130
1345506115,976,2427751862,2440592996,2444072941,2269279369,2457780361,2439224484,2363307346,2193855460,2596,2,16,36629
1345506116,985,2438013933,2452499437,2457246509,2274203867,2455467483,2436094226,2359662573,2193045266,2596,2,16,16896
1345506117,987,2485179812,2507235026,2517823634,2301926902,2488393700,2470491254,2388038564,2202772928,2594,2,18,41941
1345506118,970,2455401984,2473272173,2481607771,2288554934,2468617920,2450317430,2371590144,2196144384,2594,2,18,12062
1345506119,975,2410618733,2420570596,2421895177,2260268086,2447717266,2428242459,2353686089,2190747629,2593,2,14,43514
1345506120,978,2464234413,2483247433,2491255561,2290195264,2466246948,2446653376,2368359424,2196758994,2593,2,13,47103
1345506121,982,2450455067,2467250020,2473835949,2281785819,2478519808,2459820452,2378291958,2198138870,2592,2,16,2125
1345506122,971,2428534052,2440728585,2443827209,2270195428,2464299419,2445021156,2366870153,2194794962,2591,2,19,13073
1345506123,973,2430505453,2444335460,2448422281,2272857389,2467204955,2448112640,2369431670,2196419492,2591,1,18,10703
1345506124,977,2443678884,2458642861,2464085705,2279036562,2465434724,2445778697,2367059629,2195080457,2589,0,15,56392
1345506125,980,2457071478,2473763181,2479899702,2284189988,2473818267,2453956836,2373110582,2197147136,2583,2,15,23169
1345506126,983,2439034806,2453099995,2457074349,2275873435,2480128182,2461311168,2380390226,2199007835,2579,6,15,58790
1345506127,965,2438669824,2452582445,2458101010,2281178258,2460742939,2440904146,2363680146,2194829696,2586,6,15,55465
1345506128,976,2433407981,2447679451,2452986176,2279462756,2463847387,2443879945,2365431862,2196443766,2599,0,18,16058
1345506129,979,2452336146,2468272073,2474538093,2286248822,2473419876,2453317668,2372849462,2197872905,2606,-2,18,44248
1345506130,982,2449176475,2463924086,2468372644,2278969938,2480518089,2460399350,2378140096,2197720347,2603,0,15,5840
1345506131,965,2455441316,2471874441,2477763977,2283435803,2485994496,2466433069,2383390500,2199021787,2595,2,15,63852
1345506132,969,2443899620,2458562560,2463441426,2279751744,2474039908,2453859245,2373151067,2196776987,2590,4,16,11892
1345506133,973,2468364278,2488047798,2497496493,2300373714,2479601773,2459725522,2378157403,2200352795,2591,5,17,32821
1345506134,974,2426757558,2438820461,2442456393,2275358829,2468069357,2448129216,2369327643,2196863981,2602,2,17,60465
1345506135,983,2433834029,2446958052,2451080265,2277686235,2464623232,2443736064,2364898614,2195280758,2613,0,17,31705
1345506136,987,2488233197,2509779968,2520270006,2307722395,2491491154,2470893988,2386163190,2202691977,2618,0,17,29665
1345506137,971,2461423899,2478522102,2486157220,2292978569,2489958006,2470086134,2385836617,2200467108,2617,1,15,12569
1345506138,974,2465810998,2485558080,2495313554,2299883501,2466572187,2445272201,2366151552,2195251858,2616,2,15,51400
1345506139,978,2452788836,2469245705,2475295414,2287474038,2476708416,2455254354,2373511186,2198806939,2617,0,15,8041
1345506140,981,2485468964,2508188169,2519906989,2309003428,2493680868,2473292032,2387689792,2202413888,2616,1,17,64834
1345506141,970,2397639853,2403495451,2401448896,2253719515,2472437458,2452021001,2372028726,2195527414,2616,5,18,11491
1345506142,973,2447221403,2462425051,2469414994,2289368018,2463745398,2442290806,2363153728,2194551661,2623,4,18,613
1345506143,977,2443175350,2457042057,2461758244,2283792347,2470571629,2448468004,2368091584,2196908635,2632,0,17,2829
1345506144,979,2476068059,2495588809,2504610121,2303408603,2497950025,2477048402,2390840640,2204240758,2634,0,16,24892
1345506145,982,2447369206,2462444900,2468109897,2286627702,2485973933,2465123821,2381617142,2199846226,2632,2,16,6421
1345506146,966,2453854976,2470555099,2477597613,2292116434,2475862720,2454401609,2372949677,2198449709,2630,1,16,41862
1345506147,975,2447172324,2461808914,2467875638,2286213522,2477449974,2454673499,2373124617,2198408347,2629,0,16,14592
1345506148,979,2449541769,2464485421,2469670052,2286709677,2488195236,2466911853,2382229001,2200031030,2626,2,17,46397
1345506149,982,2435670948,2448558765,2452272274,2279772973,2479380836,2457870281,2375922797,2198543680,2622,4,16,8832
1345506150,966,2448568292,2463803483,2470475620,2290336859,2478959140,2457123574,2374727762,2198547657,2623,3,15,55572
1345506151,971,2480941796,2501594861,2513804617,2313897005,2494043657,2472724068,2387285595,2204093869,2626,1,17,56154
1345506152,972,2415259392,2425032118,2426826916,2270125330,2477493129,2456157376,2374166299,2197837339,2627,0,18,48068
1345506153,974,2467459428,2485503972,2494117641,2302467154,2480099264,2457452571,2374265307,2198783497,2629,0,17,6568
1345506154,981,2456480521,2472717961,2479095168,2292592384,2490872658,2468362843,2383107456,2201220608,2627,0,16,10553
1345506155,987,2479827739,2500005065,2510316635,2309395693,2493605531,2471258011,2385069430,2201095606,2620,3,16,48703
1345506156,970,2467445238,2485838930,2494774427,2303562075,2493977298,2472202468,2386904768,2202384987,2618,5,15,42858
1345506157,972,2434832420,2448297764,2452875355,2283255561,2475318784,2452303680,2370261074,2197194304,2631,1,15,27576
1345506158,976,2495181110,2517739702,2529791945,2321756937,2499559908,2477038674,2389786614,2205243913,2635,0,17,55104
1345506159,980,2458607744,2476419474,2484527067,2300564050,2493484891,2471153261,2384749211,2201735634,2634,2,18,62205
1345506160,989,2454092754,2470143524,2477101129,2297378029,2488775277,2466278957,2381913170,2201664987,2633,2,16,56144
1345506161,973,2449634020,2464814994,2470611300,2292576429,2487988187,2464805019,2380013275,2201110034,2635,0,15,7932
1345506162,976,2471807259,2489730779,2497753490,2304447789,2499494729,2476407926,2388430473,2203257590,2634,0,17,55358
1345506163,980,2489376576,2511643501,2523386633,2318617618,2509274148,2487147035,2397668251,2205942893,2626,4,17,26375
1345506164,981,2420401179,2429807661,2430981156,2274324690,2485402331,2462331876,2378209033,2199164534,2624,6,14,7326
1345506165,965,2479240978,2500760402,2512386852,2318050322,2498695963,2475695945,2388601225,2205335250,2632,2,15,4396
1345506166,975,2438824804,2451579300,2455626980,2287738395,2488287817,2464743606,2379805796,2200845668,2640,-2,17,52848
1345506167,978,2442553234,2454411483,2457855680,2284478811,2491192246,2467198372,2380313581,2199330148,2639,-2,18,9964
1345506168,981,2504775844,2528902116,2542055104,2327863524,2517732370,2494982034,2403768237,2207927012,2629,2,16,18443
1345506169,965,2413199762,2420522532,2420741622,2270712393,2483396297,2459998043,2376493513,2197635648,2623,6,16,19259
1345506170,968,2451084242,2467627364,2476326939,2302048210,2480361005,2456345462,2372049298,2198725083,2629,5,16,10202
1345506171,971,2443154944,2456616566,2460997403,2292392832,2493734994,2469649124,2383001782,2202743762,2641,0,15,45281
1345506172,975,2460955684,2476811392,2483610541,2300036416,2502102025,2477889810,2389724132,2203533275,2649,-3,16,311
1345506173,982,2459859346,2475684480,2482186998,2298723218,2507677339,2483751789,2393199030,2203389961,2646,-1,18,13850
1345506174,987,2483941001,2504023515,2514275410,2316130825,2505584868,2481563529,2391864841,2203902290,2636,2,17,23979
1345506175,970,2453711552,2469495049,2475809856,2298905453,2502070500,2478352448,2390456594,2204296594,2628,5,15,53513
1345506176,973,2488199104,2510407917,2522911542,2327873773,2502080128,2478242870,2390064466,2205690770,2627,7,14,7907
1345506177,976,2455431296,2470658971,2478055716,2305070893,2496480027,2472284406,2385035776,2203239552,2637,5,16,59404
1345506178,980,2487228224,2508394203,2520590720,2327306386,2508120310,2484183862,2394853504,2207285449,2654,-1,18,3736
1345506179,988,2416760210,2424893330,2425092626,2271512594,2489765385,2464492736,2377782427,2198697627,2663,-4,18,36748
1345506180,971,2499255926,2521257682,2533079588,2324274998,2518953280,2494187776,2401140150,2206932123,2654,-1,16,48650
1345506181,974,2446895936,2461143177,2466525019,2295228013,2508800905,2484836406,2394603456,2204658742,2642,5,15,54432
1345506182,979,2474476086,2493898276,2504377398,2319983305,2496501933,2471719387,2384329289,2204028196,2641,8,15,38352
1345506183,982,2442623963,2456883428,2462710043,2297950317,2494318637,2469483840,2382481508,2202952603,2653,4,16,21554
1345506184,965,2499871387,2521893714,2534681965,2333910848,2511681481,2486493769,2395186176,2207619236,2671,-1,19,34732
1345506185,968,2451796900,2465942747,2471486134,2299472347,2503793947,2478557632,2389308251,2203013952,2678,-1,17,18625
1345506186,977,2446002413,2458913197,2462992896,2293087835,2503860498,2478542592,2389066861,2203045723,2678,0,15,19027
1345506187,981,2487605897,2508341238,2518718354,2322043072,2525041654,2500097481,2405910363,2209860452,2673,2,15,49228
1345506188,984,2501849545,2525281892,2540120859,2341998482,2514654061,2489945755,2398443803,2207805787,2670,5,17,1038
1345506189,967,2398201499,2404273974,2403457536,2266804096,2484773110,2459123913,2374230592,2199189531,2676,5,16,1087
1345506190,969,2529632356,2556753782,2574203620,2354285942,2514363008,2488295332,2396187181,2208412050,2687,-1,15,3095
1345506191,974,2454548370,2467817764,2472250678,2299186569,2522756260,2497407222,2404005037,2208217252,2691,-1,18,37963
1345506192,983,2475545334,2495705938,2506623981,2323795867,2519188617,2494221924,2401127698,2208320640,2687,5,20,21546
1345506193,987,2471273417,2490450240,2501074038,2322952621,2497679213,2471528905,2383587867,2203084745,2693,7,16,1554
1345506194,969,2519592932,2546834212,2563224694,2355138313,2511439012,2484656466,2393288804,2208947081,2708,0,12,1776
1345506195,973,2446706304,2458093321,2461343542,2294561097,2520253723,2493917613,2400565010,2207695945,2714,-4,13,36031
1345506196,976,2496315035,2517630043,2528990089,2330445293,2527377600,2501365549,2406302811,2209448694,2708,1,17,2133
1345506197,979,2474026925,2492612013,2502936000,2320727250,2522702070,2497317129,2403598043,2208346477,2701,6,21,27889
1345506198,983,2490756096,2513465801,2527528045,2339912832,2518350710,2492708992,2400186642,2209680612,2705,3,21,64459
1345506199,970,2441202569,2454320548,2458657947,2301004946,2503901138,2477343872,2387441536,2204799085,2713,1,16,47250
1345506200,975,2473918948,2491232777,2499672320,2319285796,2509784832,2482215707,2390713801,2205876772,2721,0,11,53927
1345506201,979,2506683876,2529129673,2541605266,2336663296,2533209124,2506124525,2409680850,2210841088,2719,-2,11,61650
1345506202,982,2485805604,2506203712,2516545289,2325132105,2541270811,2515588068,2417398125,2212200612,2707,0,17,34741
1345506203,965,2506499392,2530778532,2546893869,2351420534,2512517248,2486007478,2394019648,2206040914,2693,6,21,44720
1345506204,968,2432775460,2445024786,2450111634,2299027172,2504087460,2477458880,2387802404,2205620105,2692,7,20,24036
1345506205,975,2494540406,2515802066,2528842313,2341683574,2509430290,2481745088,2390296704,2206559213,2705,0,15,7530
1345506206,980,2483857892,2502831872,2512826221,2328712338,2532472978,2505232996,2408656182,2211921746,2711,-3,13,58053
1345506207,986,2475724946,2492769316,2501517888,2320061092,2527601170,2500270153,2404507126,2207980141,2704,0,15,10724
1345506208,965,2528222884,2555629266,2572548032,2360501897,2537890870,2510539693,2412698203,2213473792,2694,2,17,1456
1345506209,952,2454676571,2468685440,2474988726,2310783277,2514064502,2486438326,2393175853,2204828653,2692,3,17,39248
1345506210,955,2482933357,2502116123,2512530550,2334664448,2526122066,2499119414,2405430573,2211941769,2690,7,17,16142
1345506211,964,2478479396,2497517997,2508095424,2333511542,2514426724,2486529161,2393868096,2207563885,2698,4,18,19049
1345506212,968,2484400448,2503799497,2514171858,2332880356,2526041901,2497665408,2401921554,2210640722,2709,-4,17,33725
1345506213,971,2480234651,2497252681,2505022729,2323759945,2531137965,2502282523,2405553426,2210275867,2705,-5,15,55643
1345506214,973,2471029449,2486793161,2494762889,2318250697,2545201252,2517718345,2416876050,2212252077,2687,1,16,59535
1345506215,975,2462373056,2477542390,2486059145,2319767424,2512118473,2483759140,2391407597,2203578194,2671,8,16,63045
1345506216,978,2475626267,2492469019,2502247926,2331546962,2525090203,2496834614,2402008630,2211599844,2670,5,14,28187
1345506217,982,2478471680,2496248274,2506837869,2333107922,2524206848,2495331227,2400091785,2209974701,2677,0,16,46060
1345506218,969,2466977947,2482900772,2490099739,2321117092,2533521782,2504912566,2407179794,2211587547,2680,-1,19,64601
1345506219,974,2511406070,2535057792,2549476141,2353386898,2544761261,2516509321,2416620690,2214347958,2678,0,19,3185
1345506220,978,2442117833,2455304182,2459405494,2304681664,2530256301,2501676187,2405013632,2209777124,2672,1,17,10056
1345506221,981,2463255652,2477404598,2483894363,2321255012,2525107465,2496202724,2401068662,2209486381,2666,4,15,25440
1345506222,984,2486594688,2506368219,2517894957,2341138742,2527864923,2498365001,2401883446,2210884553,2665,4,14,1440
1345506223,968,2470771840,2487467931,2496029174,2327049508,2535770203,2506415469,2407771392,2211948306,2669,0,16,50368
1345506224,976,2481769161,2500243565,2510271670,2335000429,2537717238,2508433746,2409629046,2211797229,2670,-2,19,31661
1345506225,979,2455807131,2469303835,2474868388,2311838418,2533140160,2503686857,2405616987,2209470253,2663,0,19,57892
1345506226,982,2507982052,2531251876,2544868452,2352725028,2547451273,2517723501,2416280557,2215055524,2652,1,17,13167
1345506227,964,2493824594,2514279250,2526705261,2350430838,2536942573,2507584292,2409280868,2213556150,2641,3,16,60809
1345506228,969,2450017316,2464249060,2470965046,2319536402,2522455744,2492840502,2397923483,2209519213,2637,7,15,2767
1345506229,973,2515142573,2539987108,2556528987,2365011593,2537335213,2506834477,2407644553,2213527222,2645,3,14,4664
1345506230,981,2491269595,2510372928,2520264603,2340593408,2556053046,2526114560,2422871689,2217007030,2655,-6,14,34286
1345506231,985,2486231360,2505173814,2515156800,2338117723,2544974674,2514803437,2413957092,2213532461,2647,-4,18,25671
1345506232,968,2483983744,2502527122,2512400914,2340413549,2547650176,2517969051,2417486016,2215855661,2627,5,20,40949
1345506233,972,2481536640,2501132681,2512715236,2345657453,2540907693,2511216731,2411565403,2214968667,2619,9,18,40976
1345506234,975,2472441801,2488714669,2498521033,2337872548,2521558006,2490642989,2395389924,2208395712,2627,4,16,28746
1345506235,976,2541635245,2569497106,2587798747,2384212635,2558499830,2527536009,2423857088,2220728749,2638,-4,16,7651
1345506236,981,2464356443,2479027218,2485464246,2320586843,2554089334,2523234066,2419519890,2214145746,2634,-5,14,59235
1345506237,970,2501503936,2521110226,2532158400,2350228288,2545048475,2513790171,2412997632,2213072996,2615,0,14,35686
1345506238,974,2448521974,2463460425,2469658825,2318387410,2543143908,2512918372,2411812937,2213498340,2596,6,17,57863
1345506239,977,2507837604,2531181046,2546082550,2368638564,2541657115,2511259840,2411930925,2215940196,2590,9,21,27004
1345506240,980,2488747072,2507359140,2519125723,2351710628,2544232265,2513139940,2412804315,2216322998,2604,3,20,11572
1345506241,984,2456113462,2469474057,2474716534,2322746075,2543949129,2512308306,2411452150,2214509101,2618,-5,15,8147
1345506242,967,2513681033,2537123072,2551744192,2361157458,2550752978,2518616237,2415123684,2213806500,2612,-7,12,40135
1345506243,976,2524618459,2548289033,2562703917,2366231067,2576117348,2544549238,2436623515,2222594889,2586,-2,14,35676
1345506244,977,2507992621,2530297261,2544383369,2368873426,2546207963,2515044278,2413070098,2213596224,2552,8,19,2356
1345506245,983,2470653330,2486449718,2495125147,2341936969,2537952155,2506957211,2408765988,2216255012,2544,12,23,58529
1345506246,965,2551133083,2581782061,2603110500,2405287314,2547792137,2515296877,2413061494,2218353517,2556,3,19,30271
1345506247,968,2447209097,2457582729,2461148580,2314826633,2560349979,2528355163,2422780004,2218007076,2566,-7,12,26354
1345506248,972,2540718253,2568436004,2586373952,2390403904,2565612269,2533351872,2427707501,2220730066,2555,-3,13,54040
1345506249,980,2461643053,2476069339,2482027922,2326610843,2557403200,2524853750,2420157202,2216851574,2531,3,16,30650
1345506250,983,2480559734,2495778614,2503997302,2339930715,2550840905,2517998966,2414130020,2213506861,2516,1,18,43820
1345506251,968,2491353088,2511592228,2522177910,2351962203,2563870976,2531907666,2426606116,2220900233,2503,0,21,52703
1345506252,971,2487812105,2507672548,2519466002,2356016996,2549223899,2517130706,2414626377,2216620809,2488,5,20,54674
1345506253,972,2500065938,2520645878,2533064795,2366305051,2561414217,2529147236,2423829321,2221613046,2484,8,14,1699
1345506254,978,2482690157,2499088384,2508686747,2351281709,2552075254,2519179410,2416605376,2218316452,2491,0,13,14044
1345506255,981,2475812388,2492806902,2502574619,2343709211,2544335213,2510780800,2407933440,2212492169,2496,-6,14,63114
1345506256,969,2558801234,2588615040,2607959926,2402360566,2588794157,2555294646,2443059465,2227790016,2480,-4,17,409
1345506257,973,2482294875,2499729618,2509260132,2348123739,2577089965,2544897033,2435836763,2221212589,2460,4,21,20048
1345506258,977,2473759862,2490234221,2499004050,2344461513,2545682651,2512169426,2409747172,2214675492,2447,7,21,56522
1345506259,980,2501117458,2521095021,2532828050,2362441042,2565556617,2531514925,2424363629,2221893476,2449,0,13,9090
1345506260,982,2471530560,2486463488,2493476617,2340890112,2580262528,2547561216,2438513609,2225910464,2451,-1,9,17428
1345506261,966,2459421888,2474128859,2482268361,2336308388,2538826916,2505292022,2404522541,2210718637,2449,3,17,61701
1345506262,973,2561939958,2591224667,2611021906,2413229421,2582077074,2547621129,2436734089,2228782107,2451,3,23,43472
1345506263,977,2434130907,2443249572,2445667099,2311454162,2563438893,2529923053,2423883885,2217064566,2461,-2,18,11357
1345506264,982,2536842678,2563823378,2581497344,2396985819,2570552877,2536225334,2427818989,2222956050,2462,0,15,27640
1345506265,965,2486393636,2504256164,2513949028,2356407250,2576459702,2542595081,2433535488,2224675821,2454,4,16,34918
1345506266,968,2479726765,2496416585,2505946998,2351076690,2558448740,2523979529,2418378916,2216925440,2453,2,16,1450
1345506267,971,2555714422,2583520731,2603452736,2412644425,2581951817,2547299245,2436821293,2227358884,2453,-1,14,14652
1345506268,975,2476745517,2494768941,2504872365,2352657517,2567915346,2533761426,2425883556,2219227282,2449,3,18,12600
1345506269,984,2548844708,2577217974,2597089353,2411732708,2580321682,2545862994,2435185618,2227364608,2448,6,22,37853
1345506270,967,2455845842,2469038281,2474858432,2333030390,2555314889,2519518765,2414117257,2215489014,2453,0,19,60683
1345506271,971,2607814774,2647115300,2675761188,2458453312,2607325293,2572851931,2456212635,2235264786,2454,-2,14,64126
1345506272,972,2454541065,2466407451,2471887762,2331571254,2569520219,2534750537,2426586358,2219610898,2443,2,16,11187
1345506273,976,2509808246,2532996370,2546910866,2380428022,2566231003,2530389888,2422500132,2221405476,2434,4,17,60113
1345506274,980,2494855204,2513757248,2524414619,2369734372,2582869723,2547678518,2436551085,2227761810,2432,0,12,17927
1345506275,990,2520574116,2545741275,2562478976,2393717504,2573871277,2538687195,2429124672,2222554596,2428,1,14,17897
1345506276,972,2501869686,2520876873,2532630921,2372707803,2578226934,2542286610,2431218550,2223655396,2426,3,20,3795
1345506277,975,2481569974,2497126409,2505472969,2352518025,2576227794,2539841910,2429520374,2221896310,2428,-3,20,36384
1345506278,979,2565516672,2596029933,2616504850,2424741558,2608034203,2572565888,2455065298,2234599780,2417,-5,16,61114
1345506279,982,2422754523,2431219062,2432790180,2310128932,2570772260,2536003465,2427687040,2220425298,2394,5,15,36896
1345506280,966,2534447360,2560983433,2580410002,2410706752,2570852982,2534542299,2425830784,2224834770,2384,13,13,17247
1345506281,973,2524362788,2547654784,2563856009,2401818313,2573030235,2536470180,2426947849,2223556242,2398,3,12,14847
1345506282,978,2530286025,2553130130,2568737837,2398509842,2592265435,2555455085,2440765019,2228579328,2417,-8,19,13351
1345506283,982,2502650011,2521524388,2532535506,2373253805,2594497773,2557714212,2442823040,2226678098,2414,-3,24,19596
1345506284,985,2545782555,2574215579,2594201773,2413754587,2599385298,2563044105,2447034121,2229563446,2403,3,19,18405
1345506285,968,2464954752,2477432786,2484164736,2343988059,2575614765,2538689435,2427621083,2220434916,2397,2,12,6767
1345506286,971,2541937261,2567713846,2586404251,2414737773,2594857883,2558415314,2444368420,2231475209,2392,2,10,26235
1345506287,974,2458074230,2470879524,2477478500,2348049718,2577945682,2541930212,2432072283,2226587931,2390,7,12,50167
1345506288,983,2551064210,2578207360,2599440265,2427079634,2576944566,2539082642,2427291081,2225465106,2399,5,21,58050
1345506289,985,2481557120,2498412635,2506945115,2360264658,2598028553,2560707766,2445181513,2228538139,2414,-5,26,9596
1345506290,970,2587714139,2619265481,2641827922,2446072109,2606665819,2568684836,2450707072,2232648576,2410,-9,16,11685
1345506291,973,2465735881,2478530148,2484852050,2345944804,2588125485,2550709120,2436755666,2224228562,2384,2,11,19522
1345506292,977,2552449892,2580967597,2601621421,2430693778,2601159643,2564776292,2448899629,2232933650,2364,12,18,15224
1345506293,980,2497139108,2516641645,2529753728,2386136128,2576981979,2539518646,2429013193,2225252644,2364,10,19,49580
1345506294,989,2491666870,2509505947,2520559131,2378477842,2581622043,2543709321,2432063369,2227933385,2378,2,12,33497
1345506295,971,2565138834,2594948242,2616409188,2434061686,2599347876,2560280310,2442556132,2229878619,2392,-7,14,14457
1345506296,976,2505455286,2523789696,2535718006,2380303862,2617951076,2579878198,2459330971,2232913545,2383,-9,26,28617
1345506297,978,2499061065,2519762989,2531274194,2382711488,2589063762,2551219821,2437561984,2226528512,2355,3,24,38397
1345506298,981,2531433499,2555419876,2572243830,2412245531,2591540937,2553111826,2437967396,2229489170,2336,12,12,48343
1345506299,965,2529917723,2553330651,2569733952,2410659337,2599609673,2560703268,2444223003,2231664420,2342,1,9,15923
1345506300,974,2512961014,2535030098,2549474313,2399689691,2600853220,2563046747,2446424274,2231500233,2348,-4,17,31408
1345506301,977,2487565202,2504755474,2514319872,2373718354,2591051136,2552267291,2437391616,2228294838,2343,4,21,32564
1345506302,981,2533026550,2556587638,2573163574,2412588982,2613394221,2574572818,2454720320,2235426797,2346,7,18,10836
1345506303,984,2488584749,2506850331,2517988288,2377371730,2598306971,2559581952,2443389293,2228958610,2356,-3,18,24713
1345506304,968,2558084306,2586217526,2609161837,2441685257,2596406729,2557064292,2441047378,2230243245,2351,0,19,1716
1345506305,971,2494859227,2513203218,2523465261,2377294674,2599987821,2559798957,2441895734,2229621339,2340,4,15,8982
1345506306,974,2573425179,2603026496,2625271094,2451469001,2626497097,2587475693,2464623113,2239752621,2335,-3,12,38390
1345506307,981,2458223268,2470296246,2476809472,2350976329,2586636114,2548003666,2434403812,2223734893,2318,-2,14,31314
1345506308,988,2559612918,2588448082,2609634505,2445932717,2611515227,2572448091,2453077366,2238118939,2295,15,17,9165
1345506309,970,2479105307,2492532726,2500564882,2370765942,2598967606,2559121408,2442313078,2231537353,2305,9,20,52759
1345506310,973,2513248502,2533781476,2548157723,2401676169,2603936960,2563831835,2445035254,2231061741,2321,-8,21,40598
1345506311,976,2508712795,2528078656,2539965558,2391589796,2616485430,2576425481,2455400045,2234993984,2315,-7,19,57025
1345506312,980,2546030884,2573084827,2590957321,2428159579,2619524644,2579549696,2457288512,2235703213,2289,6,14,35548
1345506313,983,2470352850,2484004461,2491016374,2362767625,2604915099,2565357449,2447330203,2231720374,2280,6,12,54221
1345506314,971,2541588452,2566924507,2585535698,2431607808,2604883776,2564228525,2445817097,2234707520,2280,0,12,883
1345506315,975,2480938130,2495429412,2504833088,2375240512,2606151341,2566161261,2447097042,2232189385,2279,2,16,15774
1345506316,978,2534302134,2558091245,2574995593,2423605622,2615588315,2575182235,2453891885,2235684251,2285,5,25,44967
1345506317,979,2529062473,2550448941,2566107922,2414787913,2607929298,2566369280,2446764800,2232472283,2290,-3,22,18847
1345506318,964,2505497216,2525500553,2536716068,2395086994,2623492114,2582945563,2459763556,2236614893,2281,-5,11,21125
1345506319,968,2544785179,2572034075,2589543579,2434113874,2613251721,2572798491,2451934116,2234977371,2262,4,12,29257
1345506320,976,2558367542,2584276882,2604900214,2447961325,2621064173,2580543881,2457821312,2239750381,2251,8,23,6141
1345506321,979,2481091346,2496298880,2506144969,2381942665,2609814582,2569581760,2450529280,2236013504,2252,2,17,9871
1345506322,983,2553172653,2581177773,2603565220,2448955565,2603233883,2561710811,2442779510,2232188864,2257,2,7,44150
1345506323,967,2548841709,2572965769,2590473938,2431380973,2641470153,2599107163,2470737526,2242717430,2264,0,18,35978
1345506324,1005,2518103232,2539101147,2552370432,2404866916,2632210806,2590154550,2464799497,2237933321,2251,-6,16,35811
1345506325,1004,2540379419,2562643794,2578883117,2425549348,2623708928,2582060580,2457819702,2237563885,2226,4,10,16529
1345506326,1005,2451967890,2464449133,2468879067,2354983378,2620162697,2580243538,2459039369,2239015149,2211,16,14,10130
1345506327,985,2579107730,2611572864,2638593718,2484271213,2600990025,2560467794,2442579474,2234847241,2229,14,13,63705
1345506328,984,2509341010,2529267282,2543362633,2409086756,2617658715,2575743405,2454007798,2239066166,2273,-10,14,50577
1345506329,985,2600934016,2631841828,2658689883,2482225325,2643504667,2600591853,2471305792,2242833828,2283,-16,29,60690
1345506330,986,2539415570,2559828333,2576111643,2427373129,2646864411,2604544036,2475514953,2243205833,2262,0,27,23547
1345506331,984,2501839085,2522110454,2535817920,2401419602,2614940114,2573420781,2452397056,2233973211,2250,12,4,61401
1345506332,984,2515365083,2537773385,2551966957,2415506486,2609243026,2566636160,2446058249,2234904402,2274,5,4,45114
1345506333,971,2537690203,2561123574,2578483748,2435200822,2626335972,2584118208,2459622692,2240133092,2301,-5,27,63172
1345506334,974,2509758272,2528404818,2540887780,2407143881,2630326162,2588318381,2463774427,2240629238,2312,2,28,62102
1345506335,976,2528644260,2550908964,2566836553,2425646582,2625201600,2582665508,2458446610,2238073097,2330,11,12,45176
1345506336,981,2516294701,2537240210,2553265819,2421650486,2626898285,2584791140,2461217307,2239206244,2362,2,12,61716
1345506337,984,2518323821,2540516681,2556985865,2421978834,2595331264,2551235547,2433599286,2227566491,2388,-11,14,59712
1345506338,967,2570422500,2598645476,2619188141,2460894802,2659920374,2616444589,2483364946,2250881188,2387,-9,12,41894
1345506339,975,2472196233,2483760438,2491118793,2370928594,2625482806,2582321947,2458793115,2235381293,2364,9,23,33431
1345506340,979,2556181558,2586781312,2606639881,2455643364,2631960173,2589651108,2463552429,2241295570,2360,16,31,47362
