TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1381104531,2526,2278337609,2267249636,2256593206,2185865444,2332406939,2297977682,2236123483,2162329700,3269,0,15,18211
1381104533,974,2284985024,2274524699,2264450834,2189644196,2337008859,2302326217,2239272512,2163325750,3255,2,16,51380
1381104534,979,2282273965,2271393892,2260924004,2188762304,2339598427,2304818898,2240869988,2163658834,3248,4,16,2237
1381104535,982,2293889782,2284290358,2274957842,2195439003,2343754587,2308948717,2243933760,2164509366,3247,2,17,43616
1381104536,971,2286995593,2276642605,2266757394,2191782930,2344192795,2309262262,2244024502,2164404461,3249,-1,17,9785
1381104537,975,2282023332,2271302555,2261074413,2189039369,2345123721,2309996205,2244193334,2164003693,3246,-1,17,62866
1381104538,978,2285047972,2274270692,2263930870,2189921856,2347546230,2312024155,2245279195,2164008265,3241,0,18,17687
1381104539,981,2287501741,2276977563,2266766445,2190873636,2349853440,2313747364,2246386642,2164432118,3233,2,17,36392
1381104540,984,2282264512,2270690880,2259723675,2187853851,2347825078,2311021302,2243871396,2163384429,3227,2,14,39128
1381104542,967,2287251684,2276288539,2265855881,2190357403,2354114203,2316971282,2247908297,2164430290,3224,2,14,60622
1381104543,976,2289465682,2278676288,2268312082,2191087716,2357968896,2320459410,2250067876,2164465426,3222,0,18,63454
1381104544,978,2289909494,2278904786,2268509577,2191780132,2365254473,2327049024,2254445403,2165345856,3224,0,20,6755
1381104545,983,2311919990,2302448347,2293577344,2204638080,2376676891,2337075236,2260720694,2166405805,3224,0,17,43621
1381104546,966,2355987885,2349505718,2343563977,2227027227,2411541339,2370070692,2283936146,2173095296,3223,1,13,48660
1381104547,970,2436698861,2437761947,2439137846,2269015963,2473424320,2430471122,2327908699,2185540635,3221,1,15,40395
1381104548,972,2471146541,2477290294,2484354386,2288901723,2533628745,2490607021,2371408521,2195866285,3219,0,17,49602
1381104549,981,2483007259,2491251364,2499445403,2297599872,2559421632,2516601380,2389101869,2196401325,3215,0,18,8413
1381104550,986,2432712512,2433122249,2434906724,2268772306,2565636525,2522912740,2392544649,2195500233,3211,1,18,29269
1381104551,988,2457597074,2461689152,2466906331,2283097334,2554483227,2510489252,2382723675,2192768347,3209,0,16,32952
1381104552,970,2449298578,2451341604,2454192978,2275198016,2566358555,2521848155,2390569499,2195047369,3207,0,16,55190
1381104553,975,2479301558,2486221586,2493997632,2293768493,2595907812,2551993188,2412840009,2200747044,3205,1,18,55144
1381104554,978,2473549723,2478644169,2483825600,2291132571,2574846939,2529691218,2395054171,2194092022,3205,2,17,58426
1381104555,981,2488123684,2495257307,2503185188,2301578834,2578515666,2533146624,2398249161,2196625563,3209,0,16,59112
1381104556,970,2465011584,2468323574,2472380050,2286438336,2587336310,2541721737,2403944466,2197389202,3209,-1,16,62906
1381104557,973,2468380333,2472944109,2478071643,2289275702,2589766555,2543957184,2405649709,2198236681,3204,0,18,58160
1381104558,977,2487719369,2494762733,2502367323,2303246061,2588485110,2542605650,2404412992,2198341028,3200,2,18,26969
1381104559,981,2451046336,2452766537,2456818825,2282927606,2588044132,2542018816,2404158153,2197546779,3201,1,17,64254
1381104560,984,2483654409,2490027410,2498109869,2301306230,2578170587,2531084845,2394843035,2194530029,3201,0,15,28858
1381104561,965,2482202715,2486933924,2491929627,2294543250,2592103972,2544685028,2404731803,2197563730,3194,-1,16,50986
1381104562,975,2469808987,2473390994,2477335030,2288165842,2606835776,2559944000,2416355977,2200490870,3186,0,18,50823
1381104563,979,2472829394,2477362870,2483254043,2292864502,2582449920,2534887588,2396589504,2193294299,3177,2,18,9252
1381104564,982,2466340864,2470618349,2475497563,2290103387,2587140397,2539492114,2401120219,2197747849,3172,2,17,53015
1381104565,966,2446383771,2447216758,2449809042,2278653101,2591506779,2544010752,2404492278,2198418605,3172,1,17,12945
1381104566,969,2462345398,2464408530,2466694573,2286149165,2586829997,2538966372,2400349257,2196226221,3175,0,17,29008
1381104567,972,2467925449,2470828315,2474415990,2290765211,2597856237,2550127030,2408406070,2198493202,3175,-1,17,11892
1381104568,982,2481199780,2486686564,2493567076,2300857462,2597183378,2549199076,2407694436,2198808969,3169,-1,15,23501
1381104569,985,2471597924,2475375378,2479800182,2294204516,2590410880,2541954020,2402429595,2198057600,3159,2,15,19249
1381104570,986,2440205074,2439722678,2440647570,2273781924,2594669211,2546258130,2405396745,2198250432,3151,1,16,11751
1381104571,972,2483799195,2489481170,2494523328,2299631853,2601548406,2553284653,2410798171,2199775881,3145,0,18,8417
1381104572,974,2466699949,2470754605,2474716754,2293356644,2586648950,2537974646,2398487680,2194622701,3139,0,20,6514
1381104573,977,2456040420,2457099803,2459857755,2285346934,2596920137,2548900608,2407288667,2198936045,3136,1,18,28797
1381104574,981,2432218358,2429459556,2427572288,2268839936,2583792265,2534723712,2396224320,2194959122,3133,0,15,32999
1381104575,970,2469826496,2473832338,2479196434,2296052992,2599580132,2550792429,2408954093,2200565714,3129,0,16,57660
1381104576,973,2457638125,2458969462,2462028132,2286190336,2588681590,2539183341,2399194066,2196237622,3126,2,17,16328
1381104577,977,2480861449,2485973696,2491972288,2301149083,2608165906,2559290285,2415125083,2201749641,3128,0,17,57937
1381104578,980,2472379803,2476557430,2481354112,2297090971,2602791140,2553875794,2410163657,2198502427,3130,0,17,13833
1381104579,981,2476999469,2481324379,2487200667,2301696429,2603653824,2555035154,2411660178,2200638976,3129,0,18,37844
1381104580,966,2473588717,2477325906,2482383232,2299359579,2584858532,2535319067,2396924882,2196461513,3127,1,17,12377
1381104581,974,2458078765,2459360804,2460867373,2286715026,2595168722,2545122715,2403909568,2198692763,3124,0,15,20526
1381104582,979,2460108288,2462813458,2465487753,2288893476,2612438893,2563674066,2417923126,2201531373,3118,0,16,2899
1381104583,981,2470913060,2474025060,2478797229,2297274569,2589834258,2540396059,2399946057,2195588909,3107,2,19,42649
1381104584,965,2432019337,2430455789,2431179017,2275475154,2602285622,2553300041,2410452617,2200574509,3101,2,20,15484
1381104585,971,2457409956,2460501101,2465862235,2294505325,2586621705,2536937261,2398137316,2196469138,3102,0,17,41492
1381104586,972,2464509037,2467057865,2470069970,2294487945,2597489334,2548112704,2406362322,2200584923,3099,0,15,33766
1381104587,975,2459853897,2461355904,2464603492,2291037440,2598099446,2547931904,2405837028,2199060726,3095,2,18,54295
1381104588,982,2503623780,2512735241,2523731538,2322389394,2607979702,2558347419,2413774592,2200836013,3096,1,17,52195
1381104589,988,2430884297,2428487744,2427913161,2272881426,2592528429,2542311341,2401354413,2196251373,3095,-2,14,58866
1381104590,973,2459730642,2462308726,2465629248,2291412653,2591498185,2541281252,2400597065,2197692598,3089,0,16,65222
1381104591,974,2501177664,2509067894,2517520475,2319832384,2599285001,2549397878,2407245430,2200451245,3085,3,20,31561
1381104592,977,2422690285,2419561590,2419436598,2272486957,2593920457,2544484397,2404078418,2199133385,3085,2,20,53585
1381104593,980,2491230326,2498012982,2507494939,2319563894,2584855789,2535059218,2395909357,2196344329,3085,-1,15,51876
1381104594,989,2461018395,2464084196,2469154112,2296706953,2607278217,2557671369,2414417700,2203872265,3081,0,15,60146
1381104595,972,2529049014,2541908772,2556318930,2342070006,2599151579,2548673929,2406667227,2200623442,3074,1,18,4642
1381104596,976,2447824091,2447265408,2448861193,2286474852,2603595574,2553905472,2410428726,2200233188,3071,2,19,30107
1381104597,979,2498719862,2507432539,2517249307,2322357732,2592226340,2541617097,2401142930,2198054308,3072,0,16,64781
1381104598,981,2481466066,2483836059,2488288996,2306507026,2603061513,2552910692,2409075264,2200297819,3070,-1,17,16824
1381104599,966,2472268662,2477528566,2485336905,2307246537,2612407689,2562797339,2418055012,2204489307,3066,0,18,63040
1381104600,969,2473969170,2477769280,2483575542,2306575515,2586808777,2535980964,2397280914,2197874989,3062,0,16,11397
1381104601,978,2467854290,2471111003,2474960640,2300867318,2598374564,2548041810,2405955840,2200826368,3056,0,15,19655
1381104602,982,2487812388,2496890779,2508298752,2321126436,2614570221,2564562715,2419379300,2206077101,3046,0,18,21284
1381104603,964,2436799424,2436567186,2438360493,2286625728,2592795492,2543005330,2402085933,2197178605,3039,3,21,32460
1381104604,966,2502547190,2512348260,2525255195,2332707748,2598318089,2548017526,2406515638,2202227785,3039,1,16,13363
1381104605,970,2441990144,2441636717,2442474505,2285280832,2597636608,2547099666,2404908288,2199982966,3042,-1,14,42321
1381104606,974,2465463332,2469858340,2474939657,2301262473,2590890724,2540131648,2400124653,2197570944,3039,-1,17,58615
1381104607,981,2410610697,2407107181,2404815021,2265119149,2580467392,2529582537,2391303021,2194878601,3034,1,18,11859
1381104608,987,2428208950,2425386093,2423829677,2276849984,2576178688,2524737581,2387913408,2194530075,3032,2,16,28174
1381104609,970,2453343533,2455702253,2459500178,2296873536,2596607588,2545066203,2403682121,2202342976,3035,0,17,65118
1381104610,974,2495836982,2501506002,2509859949,2322756150,2604446637,2552777517,2409349330,2201505865,3038,0,19,28015
1381104611,977,2482777618,2489031862,2496288813,2317259620,2625564205,2574036333,2425661513,2208040740,3038,-2,19,35510
1381104612,980,2496898761,2503323638,2511987072,2329517302,2607695844,2555695844,2410027803,2199998445,3034,-2,18,4774
1381104613,989,2482704420,2487133741,2494312429,2319245586,2625748882,2573815835,2424815232,2207637769,3026,0,16,27530
1381104614,972,2465659474,2468701961,2473264960,2306175670,2604787858,2551745371,2406739145,2199583698,3017,2,14,53461
1381104615,973,2498063296,2505664320,2516018249,2326222619,2626002477,2572404224,2422739392,2206379309,3011,2,14,4693
1381104616,979,2471863826,2476044955,2481576173,2307170230,2642248621,2589511552,2435271222,2208394660,3007,1,18,7462
1381104617,982,2530452214,2542212169,2557745517,2353813056,2616537088,2563654427,2415422665,2201401243,3006,1,19,6695
1381104618,965,2419549284,2417858048,2418220297,2278320813,2618301394,2565675977,2417597430,2204839725,3010,1,17,57308
1381104619,969,2547023981,2559709330,2574688804,2362571940,2620996480,2568521993,2420121554,2205180452,3014,-1,16,28239
1381104620,978,2457261568,2460947227,2465310080,2303589184,2614247533,2560985481,2414418934,2203331337,3013,-1,18,43122
1381104621,981,2509252726,2515891200,2525202614,2336125010,2614886729,2561389001,2413886601,2202072384,3008,0,19,493
1381104622,985,2447607104,2448356534,2451046372,2295734500,2638839003,2585735451,2432359168,2209941796,3002,0,16,56089
1381104623,967,2419717568,2415157494,2412045952,2274041965,2623434541,2570746148,2420151817,2202410651,2991,0,15,54885
1381104624,968,2538006500,2551160146,2566687817,2360908315,2620402057,2566789275,2418679625,2205823049,2981,3,18,27454
1381104625,974,2447933787,2449890624,2452379382,2300342601,2624505810,2571473216,2421870317,2205380379,2979,3,21,37337
1381104626,977,2485968100,2490845842,2500498157,2326980315,2624388306,2570823332,2422026715,2207026441,2982,-1,17,35963
1381104627,986,2467842176,2472652443,2480210523,2313872338,2619587181,2565851501,2416574308,2203533851,2979,-4,13,61541
1381104628,988,2481693293,2485280832,2491474870,2317818368,2642387830,2589265856,2435331520,2210234176,2966,3,15,51461
1381104629,973,2524288036,2535899693,2549759533,2351128301,2623838592,2570003739,2421289764,2205999844,2958,5,19,14570
1381104630,975,2460040164,2463107574,2468290349,2308758866,2614707611,2561675282,2414674349,2204022848,2959,-1,17,52524
1381104631,979,2479983277,2485651373,2493983606,2324379373,2603926445,2551710317,2407843501,2201524352,2958,-3,16,45709
1381104632,983,2479873014,2486129609,2494660242,2326435501,2606941997,2555172736,2411912493,2206144704,2951,2,18,44187
1381104633,970,2417950774,2416326381,2415571730,2282485686,2575070098,2523059638,2388298112,2198310180,2950,2,18,25535
1381104634,975,2467605257,2471630116,2478048329,2316729856,2562806610,2510385408,2378044516,2195484315,2951,-4,15,35229
1381104635,978,2421501467,2420362916,2420663652,2282706980,2579814747,2527640329,2391221723,2199753334,2940,-3,16,17832
1381104636,981,2433324352,2432847872,2433906797,2291000713,2571521289,2519441920,2384864832,2197271076,2924,2,19,60870
1381104637,965,2397656768,2393148955,2390749467,2267681718,2549348580,2496841737,2368012470,2191876416,2913,3,17,2467
1381104638,968,2407738560,2403963611,2402215131,2273870884,2547650459,2495044050,2366661851,2192131904,2909,1,15,64037
1381104639,977,2470189147,2475144082,2481926592,2318949467,2560100315,2507004690,2375845906,2197015570,2907,1,17,56409
1381104640,979,2418703899,2417066377,2416771200,2282204132,2566581366,2513277376,2380061961,2196925248,2907,2,17,65031
1381104641,986,2448861449,2451155620,2455130532,2304996781,2582029595,2528497508,2390416237,2199819968,2909,0,15,52014
1381104642,965,2465110610,2468132763,2474066386,2318137371,2601401179,2548490925,2405220269,2203634340,2909,-1,18,42301
1381104643,969,2410208914,2406925696,2405063168,2277328731,2592253229,2539273901,2398227611,2199972178,2915,-1,19,36521
1381104644,973,2506397421,2514363108,2525580763,2344418989,2616310820,2562278189,2415225188,2207487076,2912,-3,16,60458
1381104645,982,2484721801,2490122276,2497374692,2332035721,2625739053,2571343113,2422264356,2208384877,2903,0,18,58301
1381104646,986,2474113801,2477806125,2485712246,2328478262,2634029677,2579415890,2427288850,2211124233,2894,4,22,57679
1381104647,988,2470398116,2473661339,2479180288,2322898870,2647460224,2593131748,2438241179,2213387126,2896,2,15,39937
1381104648,972,2540947620,2553233252,2568438409,2371670939,2638894976,2583114596,2429297060,2209909037,2898,-1,10,6931
1381104649,976,2523656118,2535011648,2548679881,2361788726,2659128758,2604000411,2445540635,2215428964,2894,3,17,36174
1381104650,978,2469586048,2473027977,2480486784,2324650907,2637532553,2582516626,2429211849,2208591469,2897,4,22,13495
1381104651,981,2525426541,2536009197,2549199378,2362707337,2628139392,2572215168,2420472813,2205589056,2906,-6,14,14091
1381104652,969,2535674459,2547876050,2562967707,2366628333,2659256054,2603766299,2444974628,2215517010,2900,-9,13,24817
1381104653,974,2474163501,2477401728,2484935268,2326245065,2646293842,2591250294,2437518336,2213240155,2878,3,22,26287
1381104654,977,2530037156,2543868635,2559251492,2374668160,2612543497,2556521728,2409966171,2204528987,2868,11,21,16888
1381104655,981,2508917942,2515784886,2526177517,2352517476,2636031085,2580842742,2429147282,2212837046,2877,-2,12,51011
1381104656,984,2436411657,2436796452,2438524178,2301546861,2615179282,2559612836,2413468059,2206386057,2877,-6,16,1966
1381104657,967,2438689581,2438969371,2441271744,2306178240,2584171492,2528394605,2388472292,2196180608,2867,3,23,49610
1381104658,976,2493849654,2500986486,2511853065,2345459337,2592914861,2535588397,2392781668,2199569088,2865,4,15,52437
1381104659,980,2459920073,2460402075,2463147849,2311660580,2639110573,2581577106,2426430052,2209682861,2867,-9,10,57125
1381104660,984,2554767826,2570983277,2589237714,2385535689,2669342518,2612256868,2451051190,2217813065,2848,-6,20,10913
1381104661,965,2464809718,2466154441,2471399771,2322991981,2649581385,2592989348,2436815387,2212587785,2822,10,23,1540
1381104662,970,2490353033,2497707300,2509795876,2349164342,2634743104,2578558098,2424300836,2207992493,2817,9,14,63803
1381104663,973,2563159259,2580200365,2600430217,2398858020,2657557037,2600902573,2443260982,2217006793,2826,-5,13,48085
1381104664,981,2518312978,2528901467,2541542774,2362931282,2661127049,2605113334,2446310774,2215929508,2821,-7,19,44796
1381104665,985,2476655917,2482103277,2490522514,2332900891,2636445522,2581038528,2427493723,2209073344,2804,2,17,6727
1381104666,988,2503451931,2514071716,2526136365,2358559616,2617485540,2563032091,2416478299,2207334564,2794,4,16,58523
1381104667,971,2531774930,2544041874,2559088219,2379933659,2595176420,2540446948,2399351451,2204074541,2792,0,21,3445
1381104668,975,2390456576,2386609773,2384371968,2273546907,2574679817,2521556452,2386966244,2200081371,2791,-1,22,38128
1381104669,976,2371784932,2365247570,2360429174,2259599542,2522748068,2469094994,2347474258,2187547291,2788,0,12,53347
1381104670,981,2440721718,2442027776,2446519104,2309191488,2550649883,2496140160,2366484553,2195254436,2782,-2,10,41800
1381104671,970,2494267849,2502700022,2512123392,2348689636,2605025536,2550730889,2407491236,2209957248,2769,-3,19,17997
1381104672,974,2437817188,2439583232,2443566674,2310482944,2596908425,2544071204,2402961974,2205120484,2750,1,23,38727
1381104673,978,2426956470,2428813650,2432859318,2303950710,2573898166,2521729563,2387399881,2200362313,2738,5,16,41318
1381104674,979,2429063670,2430656219,2433853988,2303894793,2558448091,2506406198,2376966601,2199528521,2736,0,13,61336
1381104675,982,2368511798,2363116187,2358822665,2258419163,2521401910,2470257261,2350549933,2189489362,2733,-4,21,17517
1381104676,967,2368988242,2364090633,2360379684,2259646820,2499478299,2449182628,2334930651,2185516854,2723,-3,21,22832
1381104677,975,2360240246,2354477430,2349998436,2254494957,2483323053,2433951990,2325318272,2184325010,2709,0,14,8786
1381104678,977,2336026770,2327676946,2320871908,2237893394,2455785252,2407106249,2306451081,2179625106,2699,4,14,39096
1381104679,982,2347966701,2341188681,2335688987,2247406290,2444655744,2396097280,2298777974,2179128082,2695,1,19,19774
1381104680,966,2326209728,2316980269,2309239917,2231509220,2439349275,2391246409,2295433801,2178129106,2694,-4,18,37924
1381104681,969,2329741741,2320938102,2313486674,2233873746,2430363465,2382354514,2289037741,2176307035,2684,-2,15,1023
1381104682,973,2327232128,2318571446,2311099236,2232256685,2429277174,2381154953,2288439844,2176907629,2672,1,20,51399
1381104683,976,2318764653,2309291547,2301268973,2226671350,2428314770,2380388178,2287670528,2176280896,2662,-1,23,34871
1381104684,985,2322943853,2314556589,2307557010,2231254308,2421672365,2373806043,2282663168,2174290496,2652,-1,16,6825
1381104685,987,2316520649,2307198189,2299466386,2226744502,2426811657,2378657444,2286139574,2175920566,2641,6,9,44131
1381104686,971,2327823076,2319126208,2312099693,2234038747,2437373750,2388032219,2291417938,2176271414,2642,8,14,4337
1381104687,972,2344985938,2336966400,2330820141,2244377142,2470821961,2419910454,2312997220,2182395803,2657,-5,22,61726
1381104688,978,2372433490,2367604397,2364207405,2264002779,2499442834,2447829915,2333079387,2186945636,2659,-8,18,26599
1381104689,982,2407621988,2406809938,2407236681,2290362605,2516052278,2463378934,2344574326,2191665115,2646,0,15,32346
1381104690,970,2448783945,2451248246,2457356306,2325201426,2548324955,2494553709,2367425270,2200267456,2631,4,20,62115
1381104691,974,2498224438,2511550738,2525893394,2369388187,2591889307,2538162230,2399928822,2213608740,2625,0,20,6647
1381104692,977,2452277120,2457941083,2465375862,2330824164,2580231094,2528103862,2393029705,2206773805,2619,-3,13,11563
1381104693,979,2378086354,2374615826,2372405686,2274516461,2549637888,2498582528,2371173284,2197369051,2609,4,15,20866
1381104694,984,2398729636,2397223753,2397468772,2289896978,2524733604,2473148690,2351665691,2190770267,2609,10,19,21656
1381104695,966,2387370742,2383731108,2381358729,2275397174,2523299867,2470133238,2349286528,2192275794,2634,0,17,48103
1381104696,970,2398914176,2395461412,2393369316,2280254601,2514307154,2460205257,2341186843,2188958098,2650,-12,17,2244
1381104697,975,2367246080,2360911497,2356027894,2258802816,2530099364,2475822006,2352982244,2194839862,2636,-4,20,30085
1381104698,981,2395253860,2392853924,2392034276,2284817316,2523204013,2469739328,2348892132,2192043538,2616,8,17,39086
1381104699,965,2416245202,2416438336,2418482880,2303429513,2514082377,2459825600,2341517257,2191978550,2612,8,14,22931
1381104700,968,2407039890,2404795209,2404697545,2295449691,2534071963,2479720740,2356993856,2198411565,2620,-1,19,10068
1381104701,972,2392962112,2389623012,2387824301,2283100955,2509611126,2454297837,2337396352,2189123584,2623,-4,19,42253
1381104702,975,2394505874,2390560265,2387546441,2282310244,2513714450,2456853778,2337867812,2190927360,2619,2,14,52935
1381104703,985,2363914761,2355139849,2348328118,2256092269,2520006637,2462297051,2340301979,2188527012,2620,2,17,45043
1381104704,967,2457505993,2461763026,2468015817,2332606400,2555309458,2496349632,2365225398,2198139977,2622,-4,22,47137
1381104705,970,2467434587,2471707648,2478186688,2343323693,2575263597,2514567149,2378010477,2203146843,2616,-2,16,31892
1381104706,973,2572167314,2593361307,2617115931,2434635410,2636113883,2574250797,2420741284,2220831670,2604,5,12,35677
1381104707,977,2493404187,2500095113,2510673728,2362792091,2670709302,2609758893,2447138752,2222665892,2601,2,20,27924
1381104708,980,2555249764,2571935021,2591311497,2414517010,2692767552,2631850989,2463818221,2227794249,2602,-5,21,6800
1381104709,989,2518116900,2528884242,2543605750,2388375460,2679251145,2617932160,2452969307,2221909458,2594,1,15,43621
1381104710,973,2454616438,2457930761,2463937508,2335254573,2678579657,2617186432,2450962825,2220981138,2589,9,15,17159
1381104711,975,2569189156,2585430692,2605767058,2421042752,2681724443,2618798729,2450871835,2219437165,2598,-1,18,38047
1381104712,980,2511243373,2520812790,2532362980,2374859730,2711317449,2648395136,2474056384,2230527661,2600,-11,17,33614
1381104713,983,2497514843,2505601225,2517009993,2370967936,2687625380,2625813366,2456976996,2221567542,2580,3,18,55614
1381104714,965,2504898038,2513326683,2525356754,2376170624,2688000877,2625640804,2456839488,2223735716,2570,11,20,28847
1381104715,968,2548138322,2562473837,2580515757,2414083483,2704928630,2642200329,2469198528,2228818587,2579,-3,19,60856
1381104716,978,2509060763,2518459940,2530691126,2383512182,2689724818,2627210733,2458784786,2223437915,2579,-8,16,47214
1381104717,980,2503632036,2513369462,2526279972,2376870134,2685292937,2621849380,2453058816,2223300781,2564,4,14,53208
1381104718,984,2552418852,2566193380,2582958400,2410999661,2709266806,2645808649,2470157019,2227571849,2558,0,16,54769
1381104719,969,2549003913,2566500900,2586264320,2416316150,2710969837,2647529362,2473099776,2228993956,2550,-6,23,11019
1381104720,971,2469188717,2475664274,2484165046,2353817124,2684836324,2622317632,2453504210,2220140041,2531,7,21,28512
1381104721,975,2549674340,2563450441,2580856804,2414493065,2681142957,2617768402,2449872420,2221830820,2530,11,10,64981
1381104722,983,2531613595,2543437540,2558404178,2397573577,2701973851,2637991798,2465640923,2228787081,2546,-10,9,39849
1381104723,985,2491700297,2500028845,2509545792,2368808301,2703351049,2640300662,2466500672,2227237458,2538,-8,21,42342
1381104724,970,2529909046,2542135049,2557107977,2401220278,2690015872,2627593042,2457977545,2222957906,2518,12,25,37456
1381104725,973,2518948077,2526841755,2538824886,2388729243,2684040402,2620526875,2452643410,2224573266,2521,4,22,41769
1381104726,976,2425263478,2423285778,2423941686,2313023808,2655012050,2592846985,2432964333,2215740708,2525,-17,16,42197
1381104727,980,2471948416,2477261229,2485176201,2357403163,2647819017,2586187776,2428002907,2215619364,2498,0,8,31755
1381104728,983,2473064905,2479845147,2489897920,2359988452,2656368877,2594375844,2433019904,2215241627,2480,19,12,51900
1381104729,972,2500836114,2506827099,2518842614,2375331849,2670222564,2607219300,2442303844,2217869421,2493,0,27,59337
1381104730,975,2509911451,2520315940,2532425353,2383793033,2681140315,2616951954,2449794313,2225033398,2500,-17,19,8224
1381104731,979,2540444406,2556006939,2574004580,2413589302,2703647643,2639504603,2466238116,2231266477,2474,1,9,767
1381104732,980,2474099044,2478988544,2487274633,2355905014,2703551076,2640800987,2467467702,2226906806,2456,14,16,55603
1381104733,966,2518291492,2529480786,2544121481,2397057563,2683649801,2620630665,2453180096,2224429056,2460,-1,21,63918
1381104734,968,2499279085,2507153910,2518846043,2382838070,2671048557,2608306459,2443658971,2219292169,2460,-10,10,49439
1381104735,977,2529840758,2542976731,2558991606,2406850130,2695788333,2633311689,2461459840,2227788507,2439,3,15,38201
1381104736,981,2546224256,2563833005,2583716178,2424743570,2700279808,2637730285,2465617938,2228542052,2426,6,33,54235
1381104737,984,2509638573,2519581412,2533904356,2392761993,2688219300,2625688539,2457014564,2225014802,2420,-1,28,49223
1381104738,967,2537086546,2551097206,2567383186,2414076845,2682904667,2619657645,2452646235,2226672832,2409,0,5,47929
1381104739,971,2538249097,2550988909,2567416612,2411509110,2683429705,2619316352,2451160027,2225623003,2401,0,6,1464
1381104740,974,2410911250,2408642596,2408339666,2307075922,2679117312,2616269586,2449857261,2222912694,2390,-2,19,3294
1381104741,981,2421353051,2419369782,2420941321,2314954678,2636081718,2574016027,2418237988,2209318262,2377,3,19,20378
1381104742,986,2486399579,2492861522,2501348909,2367611373,2655989760,2592427154,2431574793,2220530468,2369,0,18,25320
1381104743,986,2473105362,2479676105,2488662509,2361901001,2667195794,2603526272,2439131931,2220501677,2363,-7,23,17801
1381104744,973,2526130066,2538496356,2553871826,2407406893,2700439067,2637011620,2464710912,2231748059,2343,0,20,59284
1381104745,976,2509325732,2520696448,2534496091,2395201243,2675843565,2610905819,2445222701,2222493513,2325,10,11,63033
1381104746,979,2564630656,2583337581,2604637705,2440395739,2700430912,2634836178,2461479936,2230851666,2329,-1,14,24876
1381104747,988,2516548836,2526855954,2540992036,2403761600,2710749769,2645855433,2469982116,2231427337,2336,-9,20,18265
1381104748,971,2550507611,2569171209,2589241856,2433908160,2707441270,2643373769,2468613394,2230379108,2325,2,17,53267
1381104749,975,2486793773,2493377636,2502320054,2372748964,2706226258,2641023186,2466545664,2230941778,2317,7,16,62909
1381104750,978,2525571254,2534541266,2549655981,2410169490,2705829065,2640869065,2466359990,2228858742,2320,-2,23,49894
1381104751,980,2514783506,2521864585,2535104539,2399649737,2706694418,2641555126,2466779108,2229397915,2313,-3,21,24753
1381104752,965,2501940918,2509166144,2520168649,2388570870,2704655085,2638539849,2463638884,2228903917,2301,5,9,2146
1381104753,968,2553573138,2570431177,2590849810,2435414381,2711630610,2645288530,2468199058,2228549485,2302,2,9,13122
1381104754,978,2545117284,2558259565,2574854582,2421578468,2723389714,2656419840,2476063488,2233103040,2307,-6,24,51334
1381104755,981,2552854976,2568081984,2586123638,2431765330,2717331062,2650855881,2472254573,2231279469,2296,-3,21,41632
1381104756,1023,2478294427,2485532507,2494463862,2371896155,2712132736,2646618944,2470712932,2232619584,2282,6,14,62932
1381104757,1006,2606437558,2631298998,2660207963,2493071954,2704583725,2637758390,2463130404,2232137060,2289,0,27,54135
1381104758,985,2460121773,2464320640,2470792804,2355323584,2701271570,2635232996,2460824740,2225581906,2294,-4,20,5554
1381104759,986,2578482669,2596124507,2617544987,2455358409,2718176457,2650746706,2472024731,2233423131,2288,-2,12,33923
1381104760,989,2486086893,2491258166,2499959963,2374367049,2740141504,2673116141,2488862290,2239147190,2277,5,21,18103
1381104761,986,2505429622,2514728054,2526950555,2398504868,2718160512,2651047817,2472028059,2230885732,2277,6,20,40592
1381104762,984,2531616246,2543215442,2558892937,2417414162,2717869339,2650129782,2471369901,2232073298,2287,-5,11,21620
1381104763,984,2535521316,2549952420,2566522925,2421523382,2730720466,2662763401,2480600786,2236619291,2279,-8,15,18858
1381104764,986,2515160329,2525173860,2538272667,2404382235,2734409307,2666957302,2484322422,2238136018,2255,9,20,45365
1381104765,985,2529327753,2542334363,2559051977,2423491666,2717065334,2649741440,2470732955,2230533723,2253,13,16,14840
1381104766,984,2524309174,2534378422,2551061046,2414740342,2719212096,2651765376,2473101961,2233012928,2272,-10,18,5468
1381104767,970,2571043163,2590632109,2612193673,2455619081,2726928310,2658440512,2476806272,2236097508,2259,-17,22,11299
1381104768,974,2461758509,2465451913,2471886692,2359900964,2733281280,2667124534,2485303954,2239359542,2222,13,14,65379
1381104769,975,2495773394,2502853184,2513849408,2391033078,2701102628,2633730203,2458483538,2225246061,2219,17,11,25323
1381104770,981,2571977901,2585518409,2607052324,2457564928,2736917293,2668657481,2485506669,2239400438,2243,-10,19,18645
1381104771,984,2520008338,2529824795,2544451291,2409983771,2712712384,2643769865,2465746697,2228313353,2242,-12,21,2135
1381104772,967,2563076388,2578149092,2596596452,2445819108,2734906258,2666307529,2482324507,2237840694,2220,10,20,7550
1381104773,977,2495895789,2504799094,2516486134,2393991387,2732560713,2664488585,2481016219,2235478198,2221,13,18,14609
1381104774,980,2533123081,2548289819,2565900150,2432364745,2714751972,2647229933,2470284973,2231484297,2244,-5,9,5417
