TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336694203,3372,50,117,94,86,53,15150,2755801417,2826099858,2854110573,2852676790,2811239378,2758975872,2563144612,2296149156,701,9,-36,49694
1336694211,-541,49,114,94,81,67,15148,2735310372,2803261677,2829578541,2827842578,2797046345,2746387172,2556267922,2292669193,414,56,26,2218
1336694216,-535,50,117,93,88,83,15150,2740150619,2808121645,2827810550,2818596909,2805127286,2752558710,2557488429,2287200448,385,81,3,2758
1336694221,-341,50,118,98,83,59,15153,2682758994,2746221622,2767217490,2763330724,2763540827,2713789860,2532390098,2282378505,235,34,142,49476
1336694226,-148,48,116,94,81,56,15146,2733429860,2804683529,2833111094,2832068416,2786154029,2733322496,2544533129,2286522084,3223,-7,55,59082
1336694231,-141,51,118,101,83,59,15141,2725443163,2796160182,2818342966,2814650651,2780239094,2727754413,2539824329,2290420242,2498,36,145,16892
1336694236,-350,46,112,91,86,43,15148,2737984420,2808577645,2841766985,2835719533,2799706121,2747676717,2554344347,2293285860,1703,-7,55,24364
1336694241,-302,50,115,91,85,51,15147,2718354413,2776831588,2808644836,2809414582,2778722843,2728018258,2542547117,2291611282,1048,-75,-40,30595
1336694246,-256,50,115,93,84,47,15143,2714788132,2785835867,2811555501,2807491419,2759707419,2710467858,2529879488,2279172288,533,-41,54,22437
1336694251,-98,50,117,101,84,71,15148,2723568722,2789738450,2811725833,2813334464,2788644525,2735063442,2544336804,2289094363,2915,100,40,63919
1336694256,-166,50,117,90,83,63,15148,2717548114,2785839808,2809789248,2808871469,2770862729,2718016722,2532858742,2284552530,2699,43,137,11919
1336694261,-119,52,115,94,83,29,15144,2600083392,2720620589,2719651885,2647099145,2820309165,2766976914,2566727424,2299936201,2004,10,16,37508
1336694266,-71,52,107,90,82,57,15149,2746452269,2823559954,2854474422,2846071533,2794727945,2743888484,2552114432,2289842496,1692,-62,98,40371
1336694271,-260,53,122,93,84,64,15152,2728969700,2790325769,2814685906,2818025389,2771444397,2720037970,2535201408,2287670902,1663,26,-79,48518
1336694276,-43,69,118,93,80,70,15164,2712196169,2784039387,2822524114,2812684032,2802379300,2749616356,2554747684,2288620580,1938,-33,53,4810
1336694281,-282,48,113,93,85,41,15148,2754145938,2820177920,2847133238,2848116416,2799313910,2745784429,2552311323,2294480192,1796,65,-81,46565
1336694286,-616,50,114,89,85,58,15144,2759373339,2834120118,2862647195,2862302619,2795694921,2740821302,2547554742,2291217746,2009,17,-40,34520
1336694291,-16,53,111,94,88,64,15152,2744833892,2825090377,2854352009,2850333339,2772926171,2721335844,2535684123,2286429065,2243,4,38,53308
1336694296,-19,49,122,90,82,49,15143,2650174820,2778014198,2785401609,2784879862,2787148406,2734038729,2544216822,2293778523,2280,-49,58,52684
1336694301,-17,50,113,89,82,51,15146,2746862354,2811118226,2847507931,2848282761,2789960987,2737265810,2546667803,2292914651,2314,-47,-18,30466
1336694306,-20,49,114,96,86,49,15147,2568176256,2680673691,2736156169,2648817810,2810116224,2755457097,2558394624,2295894134,2347,-26,76,11489
1336694311,-18,46,119,89,83,51,15141,2751495332,2835731282,2873199314,2871777142,2806082998,2752592219,2557982244,2293267766,2407,-56,50,28955
1336694316,-21,49,114,93,87,51,15148,2723305746,2790002578,2808581010,2807926180,2768572406,2716851766,2532575661,2287438902,2458,27,-26,57124
1336694321,-20,50,116,92,83,70,15139,2755420800,2822976758,2860255076,2861300525,2793700900,2739708772,2547526610,2285988818,2843,-75,33,52499
1336694326,-22,50,115,92,81,61,15148,2729680265,2799051264,2828489115,2825096795,2774742427,2722757467,2537554614,2282533604,3306,29,33,40579
1336694331,-20,52,114,95,84,59,15147,2721867309,2788943168,2813018075,2815091629,2771901202,2721837696,2536128731,2280796068,180,-7,37,17263
1336694336,-24,50,113,89,86,63,15149,2738156598,2794331227,2830022646,2833566272,2799022061,2746856091,2555220754,2292587053,187,62,0,27821
1336694341,-21,50,116,91,84,67,15150,2745974089,2813457316,2839585252,2843701613,2787125696,2736343277,2547266514,2282873700,340,65,41,12330
1336694346,-24,50,116,98,85,55,15150,2693286326,2758343140,2781320448,2780048566,2778916425,2729236598,2543768457,2288134089,599,-38,133,30890
1336694351,-22,49,115,90,86,50,15149,2756610953,2827611776,2853866450,2854290075,2815898624,2764652342,2567961261,2300420754,1138,60,2,21851
1336694356,-25,55,117,91,82,56,15145,2725727597,2797014226,2827811547,2826885494,2825487085,2773890505,2574056429,2299590400,1474,-73,34,58447
1336694361,-23,49,119,93,85,55,15150,2715330770,2779897353,2796236845,2783586688,2794520566,2744389796,2553568905,2289696484,389,13,17,37453
1336694366,-26,49,116,99,95,56,15172,2736822902,2803249353,2832456676,2831537947,2776222976,2726212269,2540170889,2288211684,962,-1,-1,33449
1336694371,-24,50,116,89,83,34,15148,2744357403,2823536411,2852099885,2846031085,2799127881,2747527826,2554643803,2295347620,1646,-7,55,30616
1336694376,-27,50,117,93,85,47,15148,2749841609,2824832585,2851302948,2842221851,2792186240,2738011072,2545773513,2288997110,2065,30,53,3758
1336694381,-25,50,127,92,82,54,15142,2727039296,2805237494,2829746240,2825071451,2775591789,2723337965,2537047634,2288126436,2485,6,96,41005
1336694386,-29,51,113,91,82,58,15139,2584807149,2696796406,2783128630,2644353325,2775367424,2723708763,2537149714,2288404150,2231,43,25,34667
1336694391,-26,45,114,89,82,60,15143,2717947977,2811417005,2837768612,2804863040,2818359890,2765006208,2566268416,2293838144,1579,68,172,31732
1336694396,-29,50,118,93,88,61,15147,2711987264,2779517476,2804008402,2801003849,2775469979,2724199478,2539399323,2285247926,663,20,134,64874
1336694401,-28,50,114,92,85,61,15146,2780581604,2857477933,2884887936,2887912822,2800199140,2746047698,2551136640,2287009334,1368,45,-209,47908
1336694406,-30,50,118,92,84,55,15148,2729408822,2798055332,2822621888,2821935488,2794537728,2742339995,2554087588,2293513344,201,30,34,55508
1336694411,-28,50,117,88,83,52,15144,2746636324,2815730907,2842622290,2844630226,2794411684,2741985947,2551923300,2286997467,306,66,9,18722
1336694416,-32,50,115,95,85,46,15147,2723564004,2789451456,2813908123,2814618569,2793925028,2743948361,2553740580,2288754404,606,64,64,64233
1336694421,-29,48,117,92,83,63,15143,2757939629,2829571163,2857842148,2860172900,2805811254,2754130953,2559883556,2292572754,302,47,-22,5547
1336694426,-31,50,113,90,82,54,15149,2671171346,2731155894,2750927680,2749213257,2748673334,2700651190,2523754194,2277492379,3347,9,155,17708
1336694431,-25,49,115,91,85,57,15146,2733848228,2803711926,2829436845,2829873389,2767796196,2717399872,2534964617,2284122358,3175,5,38,40055
1336694436,-33,49,116,89,84,62,15145,2722601856,2789329755,2814336740,2814304192,2782691163,2733080411,2545350189,2282699300,3572,-93,121,57523
1336694441,-31,50,118,93,82,61,15180,2718531510,2783161408,2807926592,2808088886,2771589046,2721162980,2538985408,2288050340,478,122,4,27433
1336694446,-35,50,115,85,87,29,15151,2754437997,2824041179,2851797677,2852887899,2802583241,2752539602,2560509174,2299515017,1242,61,-49,36440
1336694451,-33,51,111,92,83,57,15141,2739678875,2809201106,2833313910,2834417773,2788300123,2736675090,2547973010,2291155282,1746,67,43,31453
1336694456,-35,49,113,89,84,59,15141,2724489965,2772494921,2845216320,2781669467,2790520320,2739684096,2548457636,2290642230,1622,32,107,16217
1336694461,-34,50,114,93,86,57,15160,2751152466,2823750500,2837639424,2844889426,2789948900,2738804242,2548454756,2293307748,1802,-103,132,22598
1336694466,-37,46,114,92,85,63,15143,2761447844,2838641874,2870248603,2867744118,2794276489,2744053430,2551291721,2294887579,2060,-120,25,13757
1336694471,-34,49,117,92,79,55,15144,2744986944,2814816521,2846121069,2846088173,2786259894,2733554953,2545278043,2292882944,2177,-4,53,46342
1336694476,-38,44,112,95,81,58,15151,2649874322,2743116571,2786700955,2743369700,2792835931,2740382985,2548639990,2292562422,2310,-123,48,13429
1336694481,-36,46,115,96,86,55,15135,2761653696,2838592557,2869416201,2868266130,2804723501,2749724809,2554476315,2290903067,2296,-58,92,56831
1336694486,-38,44,113,95,84,55,15150,2751884342,2825472192,2857083337,2857304539,2795271158,2744370002,2553362907,2296802285,1942,-13,-2,56704
