TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1368490773,3368,48,113,85,83,59,3313,2681391744,2729550774,2756636726,2756399689,2883829723,2793472960,2560699867,2285890240,3474,-62,181,6306
1368490777,177,56,108,89,82,61,14532,2791498002,2840024694,2890555200,2895978742,2903124544,2810035437,2572823323,2289094326,3558,-54,9,62172
1368490779,-439,49,108,92,82,63,8912,2814907401,2866474816,2903513654,2910835803,2945771510,2848307830,2597678445,2298133705,3483,107,-96,20160
1368490781,-427,2,74,88,86,47,5497,2762449316,2822152045,2864074294,2857385216,2948116644,2851581449,2600172772,2299482066,401,-61,81,31541
1368490783,-158,57,93,84,85,56,11750,2826687332,2870225846,2913899940,2921202176,2939819885,2844096329,2593530742,2295809097,438,88,-111,42177
1368490785,-555,49,114,83,81,53,12833,2640183104,2679578843,2737648740,2749972269,2919870436,2826487149,2584260882,2295497691,1180,-69,25,37434
1368490787,-523,40,79,88,73,0,13889,2796210230,2851564068,2893921636,2887388288,2935952457,2841309869,2593284553,2299884763,1290,-5,11,13841
1368490789,-350,63,113,96,88,142,6065,2807177225,2864250459,2908751926,2898944484,2979961846,2881408548,2619637211,2308883081,1718,2,66,15486
1368490791,-232,50,113,92,82,66,14261,2781834642,2826581248,2872515264,2868375204,2926209965,2831936466,2587025709,2298365641,1470,-42,-27,24838
1368490793,-145,46,114,91,86,28,7547,2797736000,2847797997,2892041472,2884630153,2935270592,2841211602,2592964141,2299240722,1189,-25,34,21695
1368490795,-168,48,115,82,101,88,14509,2800721627,2850004690,2896707236,2888040521,2933265563,2839195538,2592687030,2298626523,1120,45,-1,14727
1368490797,-80,48,107,80,94,4,13306,2783861476,2835267227,2880196022,2875970660,2926785581,2833807625,2589354258,2297809152,1260,-44,195,46918
1368490799,-259,25,111,90,79,110,13786,2838464411,2894480914,2945886573,2941907437,2975673581,2876124379,2615298130,2302769728,1003,110,-54,60940
1368490801,-581,50,114,98,75,33,10831,2736445714,2781698432,2819336009,2810553344,2920069065,2827996708,2584985371,2295027300,1155,-65,17,26337
1368490803,-50,50,113,89,85,50,13610,2816509979,2868351634,2921665334,2910557586,2933902738,2839679771,2591760676,2294256292,884,66,65,1613
1368490805,-370,48,116,99,86,50,14561,2756366363,2800715968,2842851547,2830310427,2905525705,2814213632,2576441974,2293130660,997,-36,86,33694
1368490807,-369,48,115,90,86,62,12670,2757673042,2800427392,2837741513,2830330496,2918735533,2824249152,2581295652,2290068096,965,42,22,13374
1368490809,-100,49,115,96,66,18,14567,2751601481,2806094235,2850603337,2844437321,2935074102,2840203282,2592339593,2297160109,1010,-73,96,29622
1368490811,-489,44,114,94,82,39,13079,2825447442,2877672018,2919489170,2923437028,2963504841,2866982336,2610866560,2301417033,436,64,-49,60734
1368490813,-428,52,104,85,86,41,7444,2750315602,2799058157,2838814939,2834222491,2886053412,2796568941,2564760374,2288170788,297,-153,36,8206
1368490815,-281,54,162,96,84,41,11481,2728276150,2751384411,2790505444,2806059538,2997878683,2893003218,2624704996,2314213010,593,214,-39,14691
1368490817,-168,44,110,94,80,26,14526,2706757110,2761086729,2747977600,2786474541,2931330139,2836609590,2589786806,2296502528,1222,28,-131,119
1368490819,-76,15,111,84,83,49,13605,2790238555,2838099520,2880916790,2876803264,2908824850,2816156178,2575795163,2292903040,1660,-93,29,58497
1368490821,-74,50,115,85,73,26,14633,2812058715,2869426889,2919316077,2916248832,2984870866,2885721490,2621525385,2312371977,1839,-4,-20,10471
1368490823,-505,42,115,87,81,60,14288,2809497005,2870857792,2914179675,2900930166,2960364352,2863397202,2606813778,2305679104,1754,-1,98,11183
1368490825,-191,46,115,88,86,46,14225,2806559451,2865110253,2906536859,2901820224,2943245421,2847373275,2595831954,2302723547,1867,25,3,16865
1368490827,-511,31,104,95,87,92,7561,2749711990,2798152676,2837675922,2830596544,2935041170,2840788434,2593406153,2300172608,2005,-68,-17,64833
1368490829,-742,49,120,88,84,85,14623,2817096384,2872764105,2914602989,2905716745,2947065865,2849462473,2595811730,2299136256,1779,27,28,54460
1368490831,-307,29,103,88,85,53,14140,2790103469,2843197010,2881191954,2873095497,2949075702,2852173147,2597819858,2299142930,1542,18,39,30738
1368490833,-305,47,111,99,86,72,13713,2778164507,2826376137,2861178505,2858815926,2905943104,2813495021,2574785380,2293025188,1438,38,-63,23997
1368490835,-37,46,115,86,85,0,12055,2636833298,2749282002,2717859968,2687164452,2976363940,2879276196,2618615222,2307827547,1739,-56,175,60970
1368490837,-416,37,94,93,80,82,14589,2721909120,2771588864,2795728073,2792740315,2879121600,2788691190,2558156909,2288677970,1669,40,-178,37534
1368490839,-330,39,120,75,74,69,10011,2758265152,2838810048,2874482450,2864338020,2965288923,2865493568,2603894710,2295560365,1927,-19,166,867
1368490841,-211,80,100,69,79,95,6024,2721739401,2761040676,2793260096,2790536100,2941750482,2844737846,2593835044,2300676297,1709,22,-78,55482
1368490843,-109,48,112,87,85,51,8153,2820829677,2879713636,2924393636,2902058532,2915838619,2822635209,2578719890,2291570057,1495,-17,95,18918
1368490845,-62,48,114,95,81,50,14129,2748708516,2818581421,2868126948,2853526491,2917408694,2825263826,2583688722,2296846153,1170,-46,42,25481
1368490847,-328,47,113,84,82,52,9853,2798789184,2854648173,2895304960,2871335122,2939259538,2843576612,2593790290,2292420754,651,65,16,12121
1368490849,-447,49,113,93,80,50,8955,2704965997,2760447387,2793063104,2784262134,2892762029,2802343360,2566850450,2286292333,516,-1,80,21843
1368490851,-123,26,80,86,86,0,14562,2811130038,2855822646,2902610642,2898496905,2940768740,2843655323,2594593828,2295596141,369,-41,-27,58646
1368490853,-448,59,120,82,77,78,6857,2795145526,2841808182,2878904987,2879343716,2954102025,2857810130,2603144539,2296276370,450,146,-58,25832
1368490855,-636,50,113,97,82,55,7882,2805717147,2859033947,2905109513,2896228571,2913512877,2819093229,2577215222,2289140809,658,-7,39,28146
1368490857,-243,50,117,95,81,51,1226,2737297435,2783882221,2820979044,2813008210,2926798336,2834771904,2590352109,2299017792,725,2,41,900
1368490859,-251,47,114,92,86,118,10777,2799528713,2844586441,2888806637,2886475693,2955022491,2859635620,2606857554,2306318107,817,-39,-24,36058
1368490861,-37,44,114,91,82,21,7100,2792565513,2839112356,2883402706,2878713179,2937940050,2843275117,2595575104,2299389796,815,32,31,59714
1368490863,-318,49,112,88,85,33,11949,2761689682,2807785316,2845970340,2838709851,2911988909,2819572004,2579054729,2294150372,957,30,-92,27679
1368490865,-231,47,110,89,80,73,14623,2786021028,2827689417,2861506816,2858834441,2976485906,2876294043,2614681590,2300576749,877,147,54,25571
1368490867,-143,51,111,79,88,43,14625,2698183670,2736500388,2770775195,2761390857,2881552118,2791983698,2559848996,2285274797,1313,-73,-114,39980
1368490869,-45,25,159,93,83,77,14626,2701172141,2731211629,2806319506,2741246464,2972742244,2870664027,2608657481,2296293860,1169,52,145,27227
1368490871,-566,14,120,99,76,64,11207,2720250276,2764097280,2790664749,2788822052,2928814116,2834416100,2588486793,2296737408,1302,83,-104,18526
1368490873,-263,51,111,90,83,92,14404,2750989138,2787823414,2800271149,2774011638,2945284333,2850838555,2599427474,2303383789,1578,-51,-49,20453
1368490875,-382,82,108,90,76,30,11949,2785218340,2835741421,2867873974,2866083995,2920588141,2826243611,2582709257,2294744429,1443,100,80,62620
1368490877,-59,34,117,86,80,32,9928,2781704758,2844181942,2883759972,2875679689,2954784960,2859333540,2606936384,2308654052,1653,-21,6,7891
1368490879,-379,51,118,92,78,22,14628,2808395574,2860950793,2904114157,2900187858,2945928384,2850555318,2598724516,2303844580,1564,29,-39,23728
