TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1345507434,3371,49,106,91,98,65,15141,2719857874,2783918052,2807471881,2807281097,2743407021,2681206299,2526308800,2293804800,1730,153,82,47340
1345507438,178,43,131,92,87,64,15140,2632619684,2688242605,2745797348,2727008310,2750441234,2688046537,2530017810,2299751670,2012,87,-19,17319
1345507440,-439,49,124,98,89,81,15146,2568113426,2703158857,2631766729,2735642733,2797877878,2732158555,2562533129,2307239789,2402,-77,27,46730
1345507442,-427,50,123,94,86,50,15141,2700434550,2764928932,2777370057,2777156534,2749063771,2688318253,2531557878,2299436662,2375,110,-31,5669
1345507444,-158,49,128,98,86,50,15135,2772588461,2836723337,2876025051,2876710976,2740542829,2677839945,2521883986,2286334125,2767,-90,-128,20810
1345507446,-555,61,137,95,84,51,15145,2642502573,2668445156,2674123648,2698559378,2824961307,2757095963,2579727195,2312272886,2773,-60,-37,35296
1345507448,-523,49,126,97,86,56,15142,2653329005,2708277824,2728920210,2724174665,2752174180,2690824704,2532806637,2294050450,2636,0,139,54719
1345507450,-345,38,109,94,87,48,15127,2748844864,2813241618,2840944036,2841401664,2769217965,2705947264,2543959076,2308702089,2589,88,-40,56454
1345507452,-227,64,131,91,85,61,15139,2740520685,2798514578,2832049517,2831619145,2764866404,2700586688,2537252598,2292507520,2507,-86,110,26964
1345507454,-140,51,123,93,87,62,15144,2734609673,2795777865,2821293851,2821725010,2761984685,2698514102,2538069686,2302685942,2300,82,-30,1435
1345507456,-168,71,113,89,87,57,15143,2746629906,2814588882,2845036041,2844831661,2768743442,2705592804,2543573339,2305186285,2419,-55,27,25813
1345507458,-75,55,125,94,88,58,15142,2762023652,2828431844,2864123227,2865983981,2776918665,2712183579,2547114404,2297875465,2507,-78,55,60313
1345507460,-254,56,120,99,86,51,15135,2720792164,2784964690,2810873298,2810942290,2751760923,2690124086,2532948306,2302447296,2374,72,1,24657
1345507462,-576,50,134,92,86,50,15142,2762399990,2826805888,2862889252,2863492379,2780562020,2716293659,2550019501,2301083913,2746,-119,10,11501
1345507464,-50,56,143,90,86,57,15141,2717556032,2781916059,2809492288,2806643821,2776716644,2713711936,2549339757,2309389302,2522,43,-74,59556
1345507466,-370,50,124,93,84,59,15137,2751636397,2817429065,2853173348,2853809700,2784539739,2720540096,2552650541,2302665316,2816,-221,55,46720
1345507468,-363,55,115,92,86,58,15132,2719219456,2788309046,2815407917,2813900086,2765667958,2702991707,2541902994,2304546304,2440,56,-61,3835
1345507470,-95,50,124,94,84,59,15131,2716088292,2780340214,2809413732,2805910445,2773834441,2708734765,2544788032,2299704786,2651,-59,143,22549
1345507472,-505,61,110,91,84,55,15138,2742811940,2810121024,2839558107,2838058322,2745817901,2683543478,2526916544,2295859830,2475,27,-80,63448
1345507474,-444,39,132,94,82,78,15136,2668055497,2654974217,2671788132,2726249133,2784590500,2719040950,2552229065,2298044955,2598,-125,64,28627
1345507476,-296,48,124,95,85,49,15140,2692578304,2753828388,2748491474,2773718912,2748724214,2688734043,2532278326,2301163812,2201,102,-64,19470
1345507478,-184,263,110,94,86,62,15140,2753430774,2829684507,2864120347,2862769673,2762024822,2697295286,2535150125,2292776374,2620,-89,76,17848
1345507480,-91,35,127,89,80,0,15147,2762672036,2831730477,2864101814,2861791241,2768430720,2703546660,2540691776,2292658358,2576,-94,-178,60112
1345507482,-89,39,123,90,109,53,15159,2717406921,2785226550,2803403008,2806007579,2722867053,2662059172,2511533869,2290023972,2227,163,74,43494
1345507484,-525,50,122,86,86,41,15133,2763874066,2840486774,2877224292,2876199478,2807153563,2739370541,2566248886,2311278710,2377,-72,-3,32957
1345507486,-206,47,112,93,83,54,15142,2713894555,2778993234,2796963355,2802380342,2761254262,2700573321,2540185170,2303150272,2025,34,-3,18099
1345507488,-526,58,134,89,87,50,15151,2753825124,2834093238,2865214528,2858736804,2764288384,2701754422,2541028955,2304365842,2147,-4,86,35154
1345507490,-766,56,103,97,88,72,15129,2749776274,2813000237,2841433636,2848219483,2783464960,2717621357,2550301238,2308958308,2211,-27,-96,13116
1345507492,-317,55,137,94,86,47,15146,2756042980,2836731629,2867125467,2864765878,2772923986,2708555172,2544271341,2298640987,2196,-104,178,33379
1345507494,-325,46,122,96,85,57,15146,2706336941,2758625856,2783577371,2768111981,2755185142,2692457042,2533332598,2301540525,2208,20,-4,12797
1345507496,-57,49,124,95,87,57,15155,2739820790,2798082212,2838947529,2843221531,2779242230,2715683163,2550239844,2309093604,2410,-42,-54,15257
1345507498,-431,44,134,92,84,59,15166,2734898011,2812619968,2839515565,2838647067,2771459986,2706893833,2544249993,2302697243,2227,72,173,8430
1345507500,-344,46,574,88,85,59,15139,2741542592,2807547785,2833625709,2837943661,2764329161,2700939830,2538636745,2302369792,2151,-9,-136,38296
1345507502,-227,49,100,94,86,59,15141,2746263890,2821703625,2848328996,2846221686,2762755190,2700803081,2540812050,2302326464,2011,16,228,33153
1345507504,-124,52,126,96,91,79,15138,2575077705,2721916672,2634856859,2778037211,2777137170,2712186038,2545832859,2302722541,2183,22,14,57062
1345507506,-83,35,125,96,84,54,15219,2722332571,2794262153,2823616064,2818845476,2771636178,2708874898,2546432868,2303659309,2235,-60,116,62461
1345507508,-343,68,132,96,84,50,15135,2754819739,2835596873,2859854244,2855130203,2779131227,2713775506,2547856758,2302851702,2352,39,-20,28311
1345507510,-462,47,111,97,82,57,15141,2730884900,2809108480,2827047040,2819565019,2762388736,2698564187,2537031296,2302813659,2433,-21,60,44901
1345507512,-133,51,115,96,83,69,15141,2743019702,2819328201,2837414281,2838270921,2755809472,2691793810,2531972306,2296647003,2493,46,-16,27705
1345507514,-458,50,124,96,83,30,15142,2724860388,2791875556,2821671515,2816701650,2751815122,2689333284,2532540379,2296309760,2705,-71,7,40395
1345507516,-657,50,131,97,90,69,15145,2742711661,2815608018,2843145545,2841096694,2761524800,2697993197,2537836745,2298579117,2680,-3,14,40797
1345507518,-7,49,124,93,85,59,15142,2726485833,2793955620,2815738971,2814652909,2751215277,2688728512,2531269257,2298952841,2645,-12,51,53024
1345507520,-5,52,127,94,87,48,15139,2733913380,2806509577,2832302957,2826509284,2755861348,2692104758,2534380050,2300278345,2534,3,-15,23614
1345507522,-7,48,124,87,85,58,15126,2735768393,2805239963,2831209755,2828167286,2762497563,2700426395,2540186870,2303458669,2443,39,24,60471
1345507524,-6,50,132,90,86,65,15125,2774549686,2836589366,2878755300,2883995209,2785872630,2720006390,2551702985,2302557568,2424,-124,-34,62482
1345507526,-9,59,124,96,88,51,15128,2719446738,2787690066,2804597595,2803991140,2772956845,2710603584,2547191040,2308699520,2157,39,47,37570
1345507528,-7,50,142,97,87,52,15150,2761195556,2830170450,2856704210,2862261193,2775119268,2709987218,2544535853,2304409618,2425,-81,0,34306
1345507530,-5,45,124,92,88,59,15130,2732216374,2795606957,2820438637,2825104256,2765817517,2702278290,2539836196,2300260406,1997,51,-30,62531
1345507532,-8,40,133,95,87,51,15141,2736935158,2807913325,2828377526,2826732800,2751949229,2691562624,2534409636,2299181924,2080,54,30,24867
1345507534,-7,47,116,89,84,37,15129,2778187236,2850805677,2882203190,2883735945,2794164114,2728293065,2558002816,2306595446,2213,-109,27,14465
1345507536,-10,56,126,94,87,60,15132,2691707638,2755616630,2772508800,2772015305,2754787337,2693135926,2534047716,2298439725,2022,133,-25,32209
1345507538,-9,48,128,90,78,103,15159,2691719085,2757685769,2818702006,2765793718,2789078290,2723091565,2551366116,2298658002,2191,-176,42,61832
1345507540,-7,132,76,91,85,71,15130,2662459446,2694892717,2705701330,2716874532,2723204022,2664254592,2514043757,2291291821,2051,38,-16,23840
