TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1352417916,2527,2320020918,2323754724,2327635373,2219131757,2376849051,2363725878,2308466084,2180926464,3532,4,15,53835
1352417919,976,2377145901,2390873078,2404890395,2252664448,2377743012,2364223369,2308641033,2181231094,3527,2,16,51454
1352417920,978,2404849097,2424582729,2445183085,2270149668,2391475190,2378571282,2320452763,2185452361,3525,0,17,52437
1352417921,982,2341150345,2348401444,2355072822,2230696475,2392065874,2379542582,2321257088,2184348836,3521,1,18,40007
1352417922,972,2380207552,2396274998,2413986870,2260472420,2390578313,2377754962,2319698614,2184728146,3517,3,17,17260
1352417923,973,2345899565,2353612352,2361351588,2234451867,2385091053,2371931702,2314910646,2183118025,3519,3,15,48640
1352417924,977,2391820516,2409891748,2428228553,2265042770,2388898587,2375807204,2318040164,2184471990,3522,1,15,415
1352417925,981,2373710710,2386491218,2399639780,2251242084,2390070153,2377156745,2318997796,2183972809,3520,1,17,44274
1352417926,984,2363334893,2375322916,2387764790,2247524269,2393035044,2380491465,2321945764,2185300050,3518,1,17,30224
1352417927,967,2351606089,2360705426,2369973577,2238977554,2381471250,2368058569,2311401453,2181052452,3517,0,15,62499
1352417928,978,2383509321,2398276800,2413222692,2257775277,2385766436,2372384914,2315022025,2183324827,3513,0,15,34948
1352417929,978,2367101220,2379066925,2391164425,2249000667,2393453915,2380414573,2321887990,2185958336,3501,1,18,22348
1352417930,983,2332990171,2337707602,2342952868,2227710317,2384022976,2370464018,2313229202,2182182016,3493,3,18,63539
1352417931,965,2374443849,2388265280,2402787648,2256281179,2384419629,2370581339,2313235145,2182696594,3491,2,15,19502
1352417932,969,2368583716,2379935926,2391416493,2248442788,2396231030,2383098843,2323652589,2185490569,3490,0,15,28137
1352417933,973,2383276800,2397923062,2413298962,2257707940,2399306825,2386116333,2325820580,2186210368,3485,0,17,25123
1352417934,977,2379844982,2393869577,2407782573,2257502628,2400146230,2386855058,2326631067,2187383926,3479,1,17,22882
1352417935,986,2371532214,2384592438,2398557988,2257846656,2394233883,2380888246,2321683392,2185810870,3472,3,14,846
1352417936,988,2353787227,2363113526,2372235648,2243365101,2383777426,2369447168,2312119341,2182652352,3470,4,15,63107
1352417937,969,2381846217,2396154678,2411123867,2260320347,2397986340,2384786240,2325062509,2187347712,3472,2,16,17713
1352417938,975,2380618029,2394580050,2408746843,2257924836,2402748132,2389994358,2329152612,2187168795,3473,-1,17,31418
1352417939,978,2343733193,2350940022,2357902729,2235489956,2389517860,2375410066,2316811766,2182901421,3467,0,18,47507
1352417940,982,2345740891,2353029010,2360912530,2238300754,2388670976,2374587766,2316387474,2184638363,3461,2,18,24380
1352417941,971,2361730688,2371767689,2381917156,2247590034,2383220032,2368455808,2310950939,2181920274,3460,2,15,40334
1352417942,974,2383935524,2399090020,2415397321,2264181796,2405879003,2392871652,2331507922,2189791570,3459,0,14,58123
1352417943,977,2349650020,2358055908,2366161828,2240432219,2399032630,2385331337,2324847954,2185818587,3450,1,16,58523
1352417944,980,2365272036,2376054564,2387289764,2249872374,2393784000,2379460324,2319730962,2184384466,3444,3,17,30690
1352417945,984,2383876809,2397643565,2412040996,2261617764,2407141248,2393767030,2331739026,2188957796,3441,0,16,34932
1352417946,966,2396435812,2414987218,2433728530,2275353234,2396525147,2382174756,2321882240,2185074258,3439,1,17,38075
1352417947,976,2382565705,2396866459,2412506093,2265637357,2393893092,2379443922,2319838537,2185858112,3435,3,16,1579
1352417948,978,2387079478,2402489307,2417830482,2266477101,2395352740,2380913618,2320908032,2185468937,3433,1,15,23357
1352417949,982,2329041984,2333064667,2337662902,2226569490,2410697883,2397731373,2335136813,2189228269,3430,-1,16,3635
1352417950,966,2389522093,2403693449,2418356992,2267154925,2407156790,2393711762,2331619565,2188807341,3421,0,19,52428
1352417951,969,2375095972,2387646272,2400639789,2260853129,2392245723,2377462189,2318114139,2185401709,3416,2,19,21030
1352417952,973,2360965952,2371283236,2381811702,2252556498,2392974857,2378028187,2318632621,2186001700,3417,2,16,43747
1352417953,982,2401742198,2419429458,2438219748,2280505051,2409064045,2395444425,2332989339,2190807140,3421,1,15,52508
1352417954,985,2361303625,2371172224,2381765833,2250482752,2399743917,2384996534,2323978185,2186313234,3423,1,15,7672
1352417955,987,2381757394,2395172562,2408376649,2261905865,2402245458,2387855570,2326224512,2186806208,3422,0,16,41871
1352417956,971,2377988068,2391137334,2405629549,2261459721,2412874459,2399421641,2336012781,2190606226,3416,-1,17,42821
1352417957,974,2372678610,2384609069,2397126006,2258861595,2400185773,2385610249,2324317312,2186147931,3406,1,19,587
1352417958,978,2381253156,2395676763,2410128256,2266616338,2396251684,2381212790,2320566838,2185728621,3402,4,19,5500
1352417959,981,2379376082,2392583954,2407187035,2266655881,2408970816,2394498267,2331835218,2190556699,3408,2,15,14985
1352417960,970,2374651958,2387563858,2400795419,2261695250,2405854528,2391052178,2328583597,2187915181,3415,1,13,56104
1352417961,973,2385899648,2399471085,2413461942,2266602925,2405781001,2390857298,2328383222,2188367442,3416,1,15,63766
1352417962,977,2378532763,2392167378,2407293101,2266154285,2411522742,2397047140,2333777901,2190941010,3414,0,17,942
1352417963,980,2348172452,2354714413,2361968694,2243736301,2402101037,2387429906,2325638802,2186115474,3409,1,18,1871
1352417964,981,2403375588,2420033316,2437033517,2282540096,2405782107,2391113270,2328820425,2189448301,3407,2,19,45771
1352417965,966,2366158665,2376784182,2388280210,2259013869,2404837924,2389851044,2327695122,2188892032,3411,2,18,56226
1352417966,975,2366907053,2376919131,2387358363,2257161206,2404659465,2389514898,2327199862,2188290587,3419,1,14,51552
1352417967,977,2398905051,2415524836,2433053842,2278245494,2409013202,2393730075,2330409892,2189318317,3421,0,14,25841
1352417968,981,2370604013,2381260580,2392755282,2256857929,2417089481,2402481581,2337558573,2190724077,3418,1,17,18638
1352417969,965,2368950665,2379920822,2391246317,2257153316,2411046299,2395961408,2332096493,2188783625,3418,1,18,10594
1352417970,970,2383240731,2396407533,2411175469,2270187812,2408295424,2393258834,2330159506,2189588187,3424,0,17,46454
1352417971,972,2345292708,2352106989,2359413339,2244458770,2407246582,2392346907,2329515245,2188974921,3424,1,17,57644
1352417972,975,2420794404,2441567597,2463521106,2299956745,2409383277,2394225764,2330907209,2189995721,3425,2,18,33217
1352417973,982,2391924973,2407713252,2425038080,2279550061,2412270336,2396937078,2333019968,2191257536,3428,0,16,62211
1352417974,988,2377933001,2389882523,2402828306,2265534427,2414016960,2398371218,2333869120,2190477549,3426,0,14,8019
1352417975,970,2395589787,2410572297,2426492132,2277303241,2429555428,2415318619,2347933741,2195079350,3418,1,16,25787
1352417976,955,2402726034,2420431936,2439933668,2288078582,2414578605,2399351469,2334626944,2190999259,3414,4,19,36114
1352417977,959,2362793051,2372376365,2382623661,2258888777,2398801600,2382358893,2320788425,2187672018,3422,4,19,47612
1352417978,962,2349352950,2359071725,2370702601,2254143990,2411243748,2395982436,2332322166,2190979401,3435,0,16,56518
1352417979,971,2423636416,2443964918,2464197257,2299368173,2413221312,2397753042,2333150308,2189196589,3441,-1,13,52752
1352417980,972,2384144109,2396318272,2408912429,2268835867,2417272923,2401767405,2336527113,2191511936,3435,0,13,20048
1352417981,976,2361092388,2370890313,2383717558,2257929910,2415276242,2399608018,2334533430,2190402477,3423,2,18,62923
1352417982,979,2389807680,2403223314,2416908644,2274573760,2405945819,2389370861,2326009892,2187946477,3417,1,20,33384
1352417983,981,2366666121,2377373220,2389319680,2262266541,2422115355,2406920914,2340958838,2194136210,3417,0,18,24233
1352417984,966,2418083904,2437354313,2457607076,2299278966,2417029888,2401340187,2336016996,2191606720,3416,0,16,58456
1352417985,970,2393955136,2409617883,2427916790,2286292864,2422257590,2406761252,2340610331,2194165339,3413,0,17,57736
1352417986,978,2372567862,2383600027,2395008356,2267264137,2422616923,2406856411,2340562678,2194291922,3410,3,15,2970
1352417987,981,2370298752,2379195136,2388449910,2261235977,2415561728,2398860873,2333436699,2190571803,3410,3,13,39815
1352417988,964,2393978267,2407918619,2424043410,2280249636,2437448685,2422578925,2353422866,2198873005,3412,1,14,52348
1352417989,968,2368320265,2378055826,2388069266,2261215085,2409636278,2392639323,2328056374,2187134253,3412,0,17,26686
1352417990,971,2374533485,2385554029,2399126299,2271197449,2415788205,2399584758,2334331017,2191764297,3406,0,18,37095
1352417991,973,2352827757,2359410788,2366594185,2252906395,2428798875,2413922422,2346456292,2195870802,3404,3,19,5159
1352417992,980,2396583040,2411326061,2427702171,2285903524,2413993764,2397349074,2332441426,2191338834,3410,1,18,41609
1352417993,987,2392955136,2407059904,2423294912,2284315300,2423070189,2407008466,2340469970,2194811840,3417,-1,16,56564
1352417994,970,2376716553,2387478345,2398649892,2270244269,2421401234,2405086070,2338442130,2191693842,3416,0,16,29591
1352417995,974,2423474322,2444562304,2467236882,2308570130,2428817225,2412553819,2344451081,2195444260,3415,3,16,9823
1352417996,976,2380398555,2391399725,2404394029,2273051904,2421080850,2404133394,2337288228,2192425316,3420,2,14,33558
1352417997,980,2371563355,2381846838,2393071030,2266361124,2427417673,2411064713,2343180571,2194456493,3424,0,14,59633
1352417998,990,2416987346,2434512420,2453934793,2300547693,2423105152,2406097325,2338756288,2192168493,3419,0,17,754
1352417999,972,2367668425,2377475620,2387877942,2265497097,2432916178,2417317979,2348354349,2195794697,3411,2,18,48015
1352418000,973,2394189869,2407860352,2425038683,2288815698,2412351204,2394860379,2329499008,2188801243,3409,4,18,44632
1352418001,978,2397555748,2412115483,2427552713,2288259053,2428027117,2411445184,2343756397,2197373046,3415,0,17,21565
1352418002,982,2337136530,2339639597,2343917641,2242144128,2431426761,2415042157,2346775872,2197209874,3418,0,17,40556
1352418003,965,2401212790,2417136850,2434142601,2293811044,2417772388,2400582820,2334076379,2190445449,3415,1,15,47863
1352418004,969,2395396306,2410783140,2427791780,2289858898,2429885202,2413049974,2344678692,2196558582,3413,4,15,51412
1352418005,978,2367719990,2374817417,2382470070,2262384283,2430456201,2413639323,2344886336,2194531693,3418,2,17,56436
1352418006,981,2407774144,2424164781,2442169453,2295520091,2431662454,2414868992,2345815442,2195503268,3423,-2,16,34950
1352418007,984,2420279945,2439718171,2461665014,2309506852,2431547849,2414584201,2345673974,2196336365,3418,-1,16,9515
1352418008,967,2364934272,2373699026,2383272978,2266029494,2423687798,2406238235,2338719250,2193800411,3409,2,18,12934
1352418009,968,2415498642,2434140306,2454627958,2307832722,2431593709,2414484681,2345448347,2196389531,3405,3,17,34166
1352418010,974,2389055268,2401256356,2416337371,2286514294,2436394340,2419532388,2349503478,2197187840,3404,2,14,49749
1352418011,983,2358117741,2364371081,2371647286,2258774729,2429351780,2411941494,2343145444,2194793627,3402,2,14,22325
1352418012,986,2408600950,2423699254,2440998957,2297323949,2430578331,2413263926,2344398555,2196141988,3404,1,19,41931
1352418013,969,2394702573,2408069842,2423675218,2291439067,2435127698,2418059108,2348490486,2198306496,3411,-1,22,61041
1352418014,973,2354666038,2362290157,2372647076,2263897426,2427713600,2410127405,2341647040,2194874331,3415,0,18,25426
1352418015,976,2402751597,2417101961,2431805065,2293811620,2434069677,2416660946,2346739666,2196240914,3415,3,12,34868
1352418016,979,2413901065,2430613147,2449016182,2301509842,2443532745,2426340278,2354727771,2200010697,3416,0,12,56341
1352418017,988,2389504722,2402174464,2416474313,2286048475,2431609782,2413696164,2344019648,2194406217,3412,-1,18,49789
1352418018,969,2397295853,2410850057,2427372992,2297065453,2436357586,2418987318,2348884150,2198486345,3406,4,22,50382
1352418019,975,2413498221,2429418413,2447484534,2308201910,2425635712,2407695350,2339444370,2194719369,3416,6,19,34259
1352418020,978,2392282550,2405704064,2421531273,2293017984,2428361426,2410526582,2341929307,2196100370,3434,-2,14,53105
1352418021,982,2415627456,2433033316,2452466358,2310352676,2443623250,2426401801,2354760329,2199385069,3438,-5,14,44317
1352418022,965,2402627245,2418192768,2435774262,2299114267,2441662985,2423873060,2352326025,2199742244,3426,2,17,62315
1352418023,968,2369412681,2376900836,2387314770,2270709458,2433891062,2415632548,2345178130,2195449508,3415,4,16,16286
1352418024,977,2403551972,2418851556,2434797851,2298065298,2447567122,2430053942,2357509961,2201085641,3413,-1,16,6676
1352418025,980,2378335963,2386664484,2395944347,2278394358,2433687725,2415416950,2345050148,2195777737,3406,0,21,13231
1352418026,985,2393497755,2407495680,2424424713,2297443510,2443973467,2425922075,2354159945,2201642989,3406,6,20,60156
1352418027,966,2371035840,2379701668,2390048137,2274588169,2439904064,2421972160,2350741714,2198150820,3418,2,12,19632
1352418028,969,2460185234,2485812800,2513301933,2346890477,2440223186,2422008146,2350626770,2198858934,3427,-4,12,18671
1352418029,973,2375551771,2384289142,2394472612,2279011081,2437654244,2419395181,2348320832,2196103899,3417,0,21,28235
1352418030,982,2439662134,2461578002,2485702299,2334199652,2445684416,2427720338,2355267382,2201065499,3411,4,22,18696
1352418031,986,2388177197,2400927872,2415348141,2292657545,2431172123,2412029586,2342057508,2195479451,3419,1,15,24100
1352418032,969,2396890852,2411282898,2427629467,2299140955,2440042450,2421183762,2349521956,2199153206,3424,0,11,42950
1352418033,973,2421184146,2437896694,2457134299,2313910747,2453810093,2435829138,2361624539,2202558710,3420,4,16,60981
1352418034,976,2398892169,2411247542,2425792054,2296726875,2443404141,2425020827,2352676406,2198438994,3422,1,19,62983
1352418035,979,2366457078,2375057682,2383531931,2274042688,2437896896,2419276790,2348276699,2198286592,3428,-4,21,61752
1352418036,988,2405031744,2420266514,2437728009,2309517165,2431957001,2412517403,2342349869,2196680073,3423,-2,19,55786
1352418037,968,2408086765,2424345883,2443926317,2312668662,2449543378,2431111314,2357554852,2202155794,3415,7,12,46944
1352418038,973,2425521133,2442407314,2460331081,2318189659,2445005403,2425910317,2352873234,2199427776,3418,7,11,22010
1352418039,977,2408915136,2424770002,2443502646,2308665371,2445242404,2426120448,2353050258,2198867154,3428,0,18,37106
1352418040,981,2390271542,2401189686,2413861888,2290321782,2459195776,2441338304,2365715309,2203642523,3434,-2,21,32108
1352418041,984,2401537142,2415514669,2430404178,2303153883,2440819949,2421413440,2349365915,2197999204,3433,-1,18,40256
1352418042,967,2391146788,2404181184,2420064585,2300539026,2444255881,2425171483,2352727140,2201039780,3429,-1,16,48880
1352418043,977,2443740955,2464604406,2489695213,2344902774,2451594112,2432782829,2358727314,2204376768,3420,1,18,31235
1352418044,980,2403524379,2418528694,2435731830,2311300443,2444686765,2425203282,2352299401,2199969517,3412,7,16,7031
1352418045,984,2433427648,2453091282,2475138048,2331926564,2448774381,2429601700,2355748818,2201326857,3416,6,13,2154
1352418046,965,2415041389,2431924498,2452270756,2316937572,2456663003,2437494875,2362327872,2204212562,3429,-3,17,10595
1352418047,969,2374071716,2383238509,2394984768,2283552649,2460508836,2442075382,2365901805,2203926244,3429,-5,20,19021
1352418048,972,2392580498,2405415268,2420037549,2299457206,2444186742,2424460233,2350867382,2197071305,3418,2,17,20981
1352418049,981,2403163739,2415546038,2429925504,2304169142,2453738843,2434243492,2359486601,2204688118,3414,5,14,54799
1352418050,985,2415281472,2431529152,2451360027,2322660763,2448376292,2428575241,2354843949,2202305334,3420,2,18,63463
1352418051,968,2408063387,2423038226,2440992603,2316593993,2461849609,2443226130,2367064320,2206451099,3427,1,20,36715
1352418052,972,2415622765,2431259611,2450132644,2322307108,2458485942,2439840265,2364201206,2205647643,3438,3,17,47117
1352418053,975,2394064402,2406131830,2419987812,2302776768,2440612132,2420333275,2347954825,2199220644,3450,-1,16,59064
1352418054,976,2426764918,2444759936,2464223414,2329314358,2457182080,2437349193,2361587465,2204362752,3454,-5,16,43620
1352418055,982,2426820425,2444133485,2465786825,2330669174,2464818002,2445294528,2367794358,2205489097,3439,1,12,63111
1352418056,971,2415470409,2431317650,2449448283,2319156763,2462664594,2443055643,2365966921,2204826797,3422,8,15,51896
1352418057,973,2411520246,2425907126,2444465060,2319627446,2459024987,2439565293,2363305353,2205458404,3427,4,24,31635
1352418058,977,2365451913,2373595172,2382480457,2280724361,2451912585,2432026834,2357062454,2201875739,3443,0,22,10699
1352418059,980,2454611638,2475131126,2498452909,2350940818,2448185819,2427391222,2353310720,2200890450,3452,0,12,61221
1352418060,982,2424556516,2440877824,2459767360,2328041225,2468806134,2449863725,2372032109,2209136685,3453,0,13,41110
1352418061,966,2374746724,2384424054,2396105426,2290602294,2449772251,2429358765,2354871588,2201459556,3445,-5,20,52285
1352418062,976,2405038994,2418367533,2435392365,2318387830,2456873426,2436826048,2360965888,2205990518,3425,0,17,28843
1352418063,977,2426552896,2444244909,2464180763,2334862747,2465321188,2445479881,2367774646,2206780928,3411,9,13,61539
1352418064,982,2365894171,2372130258,2381746816,2280679990,2467662738,2447652973,2369658285,2208284169,3417,4,17,28797
1352418065,966,2436308918,2454463808,2477503497,2341340004,2457565211,2436615862,2360091574,2202848082,3429,-5,19,42888
1352418066,969,2411371465,2424122322,2439468187,2319014656,2477705773,2457871890,2377890934,2211934765,3425,-3,16,15286
1352418067,972,2373219638,2380181897,2389922285,2288870637,2460036818,2439794569,2362722541,2203156160,3414,7,14,33010
1352418068,982,2423845028,2439790390,2455708992,2329338861,2450565211,2429884589,2354849289,2202739721,3420,10,18,46124
1352418069,984,2379397833,2388671076,2401392329,2296168192,2455996379,2435516955,2359721828,2204190838,3449,0,18,116
1352418070,968,2463819364,2486982756,2515711725,2368853522,2480525540,2460957147,2380729152,2213104969,3466,-9,16,10868
1352418071,971,2401028150,2413645824,2430191314,2317760868,2456602733,2435726738,2359184850,2203177645,3457,-8,16,34698
1352418072,973,2466101339,2489851245,2517204772,2375750747,2453329316,2431806692,2355705600,2202917650,3429,1,14,53022
1352418073,978,2420874550,2435616585,2454513508,2333293348,2479563894,2459074825,2378539574,2212598262,3403,10,14,39073
1352418074,981,2413975780,2427116297,2444582171,2325532745,2468907547,2448200621,2369392420,2208536274,3403,9,18,29057
1352418075,970,2431055680,2450206454,2471787812,2345114514,2467553033,2446939958,2368429869,2207131492,3418,0,22,57988
1352418076,973,2394463177,2404920109,2417671387,2307840978,2468642185,2448114843,2369276516,2207668937,3430,-4,15,18222
1352418077,977,2435928201,2452276269,2473399570,2343982208,2463306651,2441695661,2364260681,2209122633,3423,0,10,57057
1352418078,980,2398330806,2410533888,2425468617,2314456429,2464576173,2444083437,2365895433,2204209444,3402,1,18,38970
1352418079,983,2436085604,2456343579,2480021586,2352263360,2473592054,2453276964,2373544411,2210042112,3386,-1,23,33075
1352418080,966,2455742637,2475969289,2498693924,2366064859,2460525632,2439041225,2361616128,2204702208,3370,0,17,63522
1352418081,973,2453269869,2473723364,2498096960,2365058788,2469950582,2448889481,2369700708,2209558518,3356,3,13,51243
1352418082,976,2429770825,2445778934,2464313590,2342097408,2476256804,2454905828,2374780352,2211962477,3348,1,20,42242
1352418083,981,2425628818,2442099382,2458162240,2339851803,2482550756,2461857024,2380080502,2213502509,3343,0,23,36415
1352418084,965,2367384274,2372353389,2381837650,2289226916,2467839286,2446091794,2366680484,2206288530,3332,1,11,51856
1352418085,969,2465886198,2490876717,2518421394,2377021979,2482901330,2461848402,2380062354,2214477577,3317,7,4,37221
1352418086,972,2421210514,2434072585,2449737453,2333428864,2466427437,2444902610,2366370532,2206019227,3311,5,17,10928
1352418087,974,2402591204,2413680731,2428971840,2322006592,2464075483,2443059702,2365049243,2207615140,3321,-4,29,61905
1352418088,983,2387741184,2398133650,2411223405,2310205750,2465802523,2444303634,2366002861,2208410276,3321,-6,18,19560
1352418089,987,2424983122,2442525924,2463014107,2347094966,2476974692,2455938770,2375035035,2211277248,3304,0,11,65299
1352418090,971,2444850304,2465433188,2489898651,2363896813,2467827245,2445435044,2366067465,2206949860,3285,2,20,20925
1352418091,972,2442495643,2460499894,2480162578,2354787053,2478308096,2456190491,2374617490,2210827520,3271,-1,15,38966
1352418092,977,2403601417,2414473837,2430531885,2325115638,2477370596,2455329334,2374144292,2210200621,3248,2,9,60254
1352418093,980,2450840192,2470785179,2493583250,2369919076,2464274203,2442173001,2363139410,2204616347,3230,9,20,4235
1352418094,989,2391378816,2397744438,2407161645,2309742390,2480610240,2459055177,2377547419,2212862692,3232,1,24,60842
1352418095,973,2448084882,2466190116,2488723382,2364158381,2477926345,2456253330,2374741238,2210674514,3233,-4,10,52353
1352418096,976,2430159744,2448135734,2467002386,2350495990,2469197184,2446908233,2367183990,2206992612,3214,0,11,6116
1352418097,979,2425205184,2440221284,2457819995,2342995437,2470128384,2447690733,2367756992,2207935497,3195,4,23,7725
1352418098,982,2427413750,2442359442,2460403172,2345833846,2482162706,2460397312,2378305426,2213095168,3182,-2,18,4629
1352418099,965,2425321435,2442492361,2462761298,2351153417,2473926400,2451827958,2371113846,2207589494,3161,-4,12,9299
1352418100,967,2384528173,2391647753,2401034898,2308044516,2476867437,2454529133,2373530706,2211331035,3129,1,19,55429
1352418101,978,2487236662,2512534171,2542521124,2408894208,2473182793,2450456768,2369865728,2210709906,3106,7,20,23427
1352418102,981,2375651044,2382116690,2391493120,2301728246,2480666560,2458074066,2375961490,2212299200,3099,3,16,47621
1352418103,985,2431545216,2447657508,2469006555,2358287460,2488964416,2466414793,2382725120,2215502848,3095,-3,18,61374
1352418104,968,2456501174,2475271990,2498337280,2377204004,2477191890,2453986258,2371814025,2209204918,3081,-2,13,64970
1352418105,972,2424136164,2440713682,2459049280,2348107346,2487082916,2464502518,2380791972,2213593051,3057,5,9,17476
1352418106,975,2409620105,2423932132,2440847853,2338144438,2480411236,2457328237,2375258020,2211335570,3042,5,21,5052
1352418107,983,2437252004,2455769472,2476699492,2360365824,2472661147,2449276489,2368183204,2207544594,3038,-3,22,37411
1352418108,984,2439796745,2461667858,2488212297,2372460937,2471721545,2448379867,2367683812,2208227236,3022,-5,5,31281
1352418109,970,2409087286,2421919561,2439002816,2338984073,2481476653,2458647606,2376416356,2212851830,2991,5,15,4239
1352418110,972,2399470546,2409536082,2422565842,2327389302,2479302637,2456000109,2374001225,2210540992,2976,8,38,30856
1352418111,975,2473267757,2499535762,2532791186,2407968530,2484181595,2459865234,2376571739,2214736411,2978,-8,19,48804
1352418112,980,2397273938,2410882788,2424539364,2328808219,2479766747,2455816704,2373253275,2211998838,2957,-9,-4,1653
1352418113,989,2420553673,2439510326,2460731008,2358031533,2488868470,2465030116,2381106742,2216388809,2910,10,11,13769
1352418114,972,2424477952,2440268827,2457054948,2354793270,2492257234,2469416466,2384585984,2214865042,2886,11,31,54957
1352418115,976,2380010733,2388026441,2398280795,2309275840,2471337106,2446935177,2365234761,2206239424,2886,-6,15,52518
1352418116,979,2464951588,2490313974,2515068653,2392394459,2498008301,2473438848,2387154898,2219468900,2863,-9,5,11844
1352418117,981,2400317604,2413692964,2427689947,2331426569,2497544640,2473696621,2387501494,2215924022,2813,3,25,63466
1352418118,965,2437304118,2457368932,2479616118,2372399926,2481707894,2456877275,2373728274,2211766564,2781,5,26,51177
1352418119,968,2498712210,2524221513,2551983433,2427763776,2484411968,2459390628,2375180854,2213554496,2760,0,7,33080
1352418120,977,2412991478,2428508077,2444112347,2347797229,2492160704,2468627922,2383840310,2216527515,2738,2,8,61378
1352418121,981,2436352859,2454412672,2472373028,2369681856,2480591689,2456101385,2373361106,2212385965,2720,3,24,23312
1352418122,984,2402674157,2414655808,2426650395,2334931739,2485950610,2461160256,2376383606,2213210038,2708,-1,21,60370
1352418123,968,2463681883,2488887689,2514216493,2398559716,2502150436,2477544338,2389921161,2219641353,2692,-1,14,57266
1352418124,971,2460219574,2483632914,2506040749,2392751515,2488679862,2463170496,2377764416,2212921865,2673,1,24,52349
1352418125,974,2422152347,2439299090,2455100306,2355855040,2492734866,2467017060,2380685906,2214717430,2656,0,20,36494
1352418126,981,2440188598,2460535350,2480095286,2373673792,2488703478,2462855497,2377489142,2213932672,2636,-3,1,22030
1352418127,989,2424986221,2442848758,2462223533,2363920731,2494537682,2469633755,2382737819,2217230491,2601,0,7,28714
1352418128,988,2364248850,2372330413,2380225572,2302249444,2492347446,2468210313,2382459803,2214091638,2569,14,32,62744
1352418129,972,2584711314,2627127872,2667669476,2514793472,2482747520,2455882706,2371589120,2212624493,2564,3,28,15274
1352418130,976,2417353179,2434670692,2450761691,2357899108,2498266514,2472116498,2384139894,2218594651,2558,-14,11,8018
1352418131,978,2445140105,2464891154,2485590326,2383543350,2492550985,2466566765,2380381549,2216501293,2516,3,10,8967
1352418132,987,2423314486,2443567232,2460240905,2365232740,2501418651,2475041490,2386108096,2221458898,2486,16,16,29246
1352418133,971,2423273929,2441297792,2457378029,2362085549,2493992201,2468165824,2380710317,2213291236,2489,-5,20,12661
1352418134,975,2487578203,2512784128,2537588288,2419265728,2509325019,2483283986,2392806354,2222853741,2475,-20,19,1645
1352418135,979,2405138075,2424065060,2438911067,2349889956,2500322916,2474825645,2386713389,2219893211,2427,0,14,45397
1352418136,980,2437957394,2459544420,2478918262,2382350619,2492762578,2466673225,2379611693,2216671067,2378,25,13,42767
1352418137,965,2444381275,2464057664,2483133814,2384467218,2513216466,2486801060,2395359990,2224988864,2388,10,20,16629
1352418138,968,2440177526,2461513938,2480931776,2379163693,2503448301,2476646253,2387301732,2218859565,2403,-17,21,10890
1352418139,976,2445805961,2465802998,2484435282,2383138066,2504627940,2478041746,2387525924,2219615131,2375,-13,15,43153
1352418140,980,2425595584,2443181485,2459802605,2366244635,2499299602,2472655076,2384274258,2217696283,2321,9,11,35451
1352418141,1024,2431779766,2451217682,2468814692,2373970944,2511335762,2485141019,2393492086,2224753353,2291,-1,25,1452
1352418142,1006,2502899419,2534649088,2564896960,2449449408,2503879817,2477835830,2388362852,2221089014,2276,-2,24,21007
1352418143,985,2465768822,2499076690,2526443337,2424466276,2505059401,2479149220,2389724790,2223573147,2255,9,5,16525
1352418144,986,2479847222,2508456585,2531799186,2428551314,2499596882,2472229248,2383055552,2219112960,2257,-2,9,60715
1352418145,989,2403608192,2417640521,2428750436,2340067446,2526491858,2499619922,2404749074,2230111734,2247,-16,33,35128
1352418146,985,2455419035,2470852242,2488555062,2394723446,2511617444,2484880374,2393233563,2220929974,2201,8,20,57098
1352418147,986,2440735414,2465113965,2486259355,2392493229,2514256950,2487457170,2395290624,2226131126,2192,20,-8,10178
1352418148,985,2436603547,2458942592,2477586422,2384900992,2505506788,2478773778,2388076644,2220068973,2228,-7,9,5141
1352418149,985,2495333906,2523860690,2551292525,2440899465,2518375104,2491533412,2398741997,2228120667,2239,-15,40,64780
1352418150,984,2431098505,2450728100,2467813668,2377775588,2495239972,2468179721,2380557467,2215848676,2215,5,28,58096
1352418151,983,2469628470,2493644662,2515653211,2419389540,2508176173,2481582162,2390611940,2222763849,2215,11,4,47408
1352418153,970,2397744329,2407214052,2416861979,2342220955,2518630116,2492062784,2399048173,2229443492,2243,7,15,55355
1352418154,973,2414877549,2430850761,2446394404,2360689718,2504795638,2476886957,2386715894,2222072009,2278,2,23,32465
1352418155,975,2457316717,2479411410,2499645165,2405538779,2527364105,2499125851,2403296429,2230986203,2313,-8,8,65349
1352418156,981,2437672338,2457301440,2475745398,2382163419,2523001444,2495175954,2400968237,2226597787,2325,-13,8,43042
1352418157,984,2446979529,2477123392,2502042843,2406114185,2518091995,2491021513,2397968146,2226546441,2304,3,23,4514
1352418158,968,2433500004,2452611958,2468716736,2386439506,2500976557,2474114578,2385242304,2218783140,2291,18,22,7413
1352418159,976,2465070400,2489481618,2512913801,2416359113,2515415323,2487485092,2394504438,2228084800,2313,-2,17,64597
1352418160,979,2432654930,2447982573,2464030957,2380651245,2517406546,2490205385,2397005412,2224599606,2320,-12,19,36326
