TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1382659465,2526,2398085001,2396222253,2395053266,2232715574,2545365275,2498826386,2369077366,2184837302,168,0,14,47991
1382659467,976,2392820233,2388478866,2383124681,2227390765,2519775579,2472129700,2348603757,2179794349,165,0,15,52597
1382659468,978,2408092123,2407001462,2406340873,2238119606,2514093750,2466124251,2345385910,2181010724,162,2,16,37516
1382659469,981,2424112795,2424370386,2423842057,2244745152,2545232009,2498301641,2369930971,2187663780,162,1,18,65065
1382659470,971,2416787392,2416521298,2415903835,2242154230,2531585746,2483719625,2357678665,2182464320,165,1,17,8874
1382659471,975,2401432530,2398759798,2395753645,2234079030,2532293686,2484738761,2358907794,2183608557,169,1,16,25533
1382659472,978,2410417526,2409748854,2408508096,2239723419,2527297298,2479330340,2354722788,2182419684,168,0,15,65244
1382659473,981,2418140589,2418038034,2417906285,2244453641,2526872018,2478954514,2354363245,2182023689,169,0,16,9758
1382659474,984,2416301476,2415335506,2413850761,2242005156,2540511149,2492895478,2364718582,2185167808,169,2,16,46396
1382659476,967,2423493842,2424104512,2424377801,2246119442,2521304704,2472461851,2348695332,2180260928,171,2,16,34443
1382659477,977,2436787190,2438955264,2440857088,2252526253,2537125522,2489069705,2362010761,2184790957,173,0,16,53915
1382659478,978,2414102390,2413148196,2411740964,2239853339,2541544996,2493296457,2364505618,2184265408,175,0,17,46988
1382659479,983,2413975387,2413288192,2412508754,2240995611,2537233005,2488807579,2361077915,2183932315,178,0,17,28063
1382659480,967,2412352064,2412043739,2412185865,2243847844,2528979986,2480741440,2355582765,2182825865,182,0,16,55924
1382659481,969,2431952749,2434447232,2437035840,2254254180,2528377737,2480256448,2355209654,2183381952,185,0,16,21440
1382659482,973,2403983094,2401881718,2400489554,2238447616,2534949522,2486386880,2359833773,2184717915,189,1,16,26751
1382659483,982,2425463268,2425996534,2426677065,2248315830,2550673929,2502628534,2371520402,2186872402,190,1,16,1643
1382659484,985,2423178514,2423746240,2424399360,2248001590,2535017325,2486001755,2358486537,2183061787,191,0,17,3760
1382659485,988,2440735387,2443538294,2446888393,2258005357,2531961874,2482757330,2356462912,2183345142,190,0,18,49676
1382659486,970,2406381202,2404029997,2401772525,2238967378,2540382957,2491435337,2362935936,2184746203,189,0,17,61031
1382659487,975,2444438235,2447160950,2449868873,2258804800,2545384045,2496422930,2366699501,2186099026,189,1,17,38912
1382659488,978,2435534336,2437969746,2440044068,2256430756,2540330084,2491100342,2362415113,2185004443,189,1,17,12402
1382659489,980,2362524662,2354293467,2346381476,2217443510,2524455808,2475075190,2350279168,2180409737,191,1,17,28219
1382659490,971,2460660781,2465888731,2470988379,2267641005,2541725449,2492539419,2363516928,2185467428,195,0,15,39047
1382659491,973,2405665755,2403751606,2402406793,2239433060,2542526491,2493138816,2364317842,2185854774,196,0,16,20246
1382659492,977,2416192557,2415391460,2415292059,2245903314,2539807378,2490594651,2361884534,2183767277,196,-1,18,17245
1382659493,980,2456703341,2463023478,2469744950,2269318144,2545965412,2496772754,2366351579,2186172022,194,0,18,693
1382659494,984,2400911113,2398022473,2396046445,2238810953,2536737499,2486957888,2359209536,2184272054,192,0,17,27323
1382659495,965,2420424054,2420699803,2421366912,2249530880,2549270409,2499786523,2368975350,2187153984,190,0,17,26633
1382659496,975,2399688877,2395689810,2392436269,2237379364,2546932736,2497163209,2366545270,2185851529,189,1,17,32931
1382659497,979,2422534637,2422233307,2422550601,2250470528,2545706368,2495765357,2365947565,2186528365,187,2,17,56198
1382659498,982,2422710336,2422878665,2423637046,2252244690,2539007689,2489082825,2360582829,2184471314,190,1,17,22696
1382659499,966,2408431140,2407104283,2405873024,2243630226,2536365403,2486104246,2358215113,2183740772,194,0,17,30147
1382659500,969,2450564992,2453649810,2457338962,2264994843,2549175680,2499052379,2367751012,2186310994,197,0,16,58639
1382659501,972,2429952393,2430002422,2429855149,2253538148,2550760301,2500844653,2368793956,2186056740,196,0,15,64448
1382659502,976,2406821878,2405245952,2404718107,2243396233,2539668726,2489100379,2360213037,2184459136,195,1,16,56722
1382659503,985,2447623168,2450367506,2453289170,2262514084,2542380032,2491696475,2362417764,2185379977,194,0,18,627
1382659504,986,2415084096,2414618605,2415758454,2248890541,2567181568,2517597366,2381952950,2190720996,192,0,17,36121
1382659505,971,2436826331,2438958253,2442014454,2262024228,2550335387,2499798756,2368125586,2186754185,189,1,17,2327
1382659506,974,2397883355,2394515748,2391788827,2240176649,2532480941,2481533869,2354934198,2183874203,188,1,16,10686
1382659507,977,2417907593,2416053467,2415134308,2249713746,2546043666,2495546048,2365383076,2186101705,189,1,16,52044
1382659508,981,2459242870,2463877312,2469035840,2271357705,2565439488,2515169892,2379653577,2190015030,191,0,17,52192
1382659509,970,2411789723,2409675437,2408240137,2246828342,2543683337,2492512164,2362078473,2184188013,190,-1,18,22258
1382659510,973,2455780571,2460760301,2466054153,2272586496,2554594569,2503722550,2371025014,2188171483,188,0,18,15067
1382659511,976,2397067529,2392326738,2388485842,2238887250,2555148050,2504147712,2370843949,2187037430,188,2,16,41076
1382659512,980,2430721609,2430681618,2430787200,2256151680,2549259785,2497794587,2366015771,2186460150,192,2,15,25793
1382659513,980,2424462189,2424071131,2424411565,2253414646,2546331227,2494705362,2363856155,2185480832,199,0,15,23500
1382659514,967,2455070491,2458946569,2464862052,2271920676,2570584484,2519864923,2383372114,2192034779,204,-1,16,19975
1382659515,976,2415298459,2414206326,2414017170,2251851291,2550435931,2499023149,2367015835,2186324891,206,0,17,21060
1382659516,978,2443636836,2446710646,2452160868,2271503433,2555409664,2504740726,2371920859,2189419419,203,0,18,10753
1382659517,981,2405472475,2403762349,2402543058,2247379145,2545536822,2493953243,2363294610,2185887661,205,2,17,55837
1382659518,965,2456071981,2459445129,2464375579,2273211465,2551568658,2499526628,2367189604,2187083538,210,2,15,1846
1382659519,968,2423871076,2423102080,2423597449,2253824850,2573325869,2521596589,2383919734,2191808530,218,1,15,47436
1382659520,972,2432213476,2433679067,2436365696,2259979739,2555350528,2502992237,2368729462,2186041243,220,0,16,30271
1382659521,975,2429894436,2429936822,2431687616,2258809097,2556625572,2504595830,2370828955,2188364717,220,0,17,47760
1382659522,981,2412715931,2410920182,2409948315,2250071277,2557957229,2505939986,2372082029,2188283190,222,0,17,328
1382659523,987,2420494491,2419815680,2420256009,2255156324,2549322742,2497085403,2364954596,2185204434,225,0,18,60372
1382659524,973,2453686080,2457771382,2464405805,2276792484,2575826450,2524858870,2386512292,2193557641,227,0,17,22165
1382659525,974,2406882404,2405524004,2405996800,2251807798,2555134848,2502954240,2369443931,2188291309,219,0,15,23616
1382659526,977,2408280996,2405071853,2403081526,2247979538,2542736000,2489814061,2359616009,2184407926,215,1,15,40611
1382659527,980,2474826358,2481107273,2488392713,2285650706,2573565321,2521065865,2383037330,2191814509,212,1,17,46937
1382659528,989,2440213028,2442832786,2447489974,2270248704,2572765604,2520551003,2382513078,2191531373,210,1,18,41601
1382659529,973,2397979821,2393196242,2388073782,2241813101,2554242770,2501345124,2367575835,2186313545,211,1,18,58746
1382659530,976,2439104594,2440835739,2444725842,2268831780,2560545901,2507935049,2373079424,2189539840,215,1,16,64998
1382659531,979,2436226761,2436062107,2437960082,2264825444,2561049270,2508054281,2372731136,2188022189,222,0,15,39103
1382659532,981,2432134793,2432234706,2434133677,2262737837,2574425499,2521863744,2383177142,2191693248,224,0,16,7678
1382659533,966,2415125641,2413974272,2413939611,2253951387,2553944310,2500308818,2366473014,2186670948,224,0,16,53375
1382659534,969,2435991460,2436843693,2440455853,2266907190,2564963958,2511955291,2375918070,2190288960,222,1,15,31960
1382659535,978,2425611419,2424306980,2424428553,2258915593,2568743149,2515794230,2378378304,2189914514,221,1,16,63066
1382659536,982,2444874953,2447185197,2451519561,2272687798,2570885019,2517968868,2380118729,2191115081,221,0,18,59406
1382659537,963,2406122130,2403654774,2402752713,2251706221,2561210505,2507657115,2372300178,2188375076,221,-1,19,15846
1382659538,968,2439301001,2442450907,2448495222,2275099602,2573481472,2520475446,2382677504,2192960374,219,0,17,1107
1382659539,970,2383738093,2377036388,2372775369,2238348617,2561882368,2508347648,2372493129,2189001014,218,3,15,28714
1382659540,974,2467161280,2470987300,2477014464,2284879305,2565749092,2511861952,2375531757,2190300050,222,3,16,4782
1382659541,981,2451670317,2454475446,2458086034,2275741714,2567493915,2513287652,2376187529,2189604928,230,2,17,5946
1382659542,987,2397831963,2393256676,2390774418,2245977965,2565095835,2511315510,2374675611,2188729545,239,0,18,60973
1382659543,970,2455108562,2459516370,2466199469,2282192950,2585688950,2532864228,2391494866,2195356562,248,-1,17,29928
1382659544,974,2385596708,2379592073,2375210038,2240080621,2559311259,2505650852,2370245760,2187821668,251,-1,15,9261
1382659545,977,2469675437,2474663277,2482313947,2290172598,2571115547,2517361280,2379731602,2192397330,250,0,16,29327
1382659546,980,2426838052,2427543497,2431651309,2267933321,2583651739,2529774994,2388657737,2194393014,248,1,17,39627
1382659547,989,2392737033,2387071716,2382940617,2243392941,2564610523,2510161892,2373241234,2188748251,247,2,17,37836
1382659548,972,2468241435,2473607405,2480754523,2289201152,2568282532,2513426843,2376401673,2191260662,248,1,17,55391
1382659549,973,2409408475,2407275017,2408565933,2257303542,2582887433,2528696621,2387144868,2192854957,250,0,17,19820
1382659550,979,2480933238,2487341065,2496057097,2298200502,2581615963,2526859282,2385653531,2193319158,251,0,17,34602
1382659551,982,2388112685,2382657590,2379264374,2241962011,2571393417,2516560987,2377975259,2189897536,253,1,16,37625
1382659552,965,2481086107,2486999552,2494920118,2295985645,2576764626,2522088868,2381929993,2192000137,258,1,16,376
1382659553,969,2396322468,2392526354,2390950491,2248514404,2574513426,2519630555,2380497901,2191341915,265,0,18,38604
1382659554,978,2499240969,2507257892,2518761718,2312819181,2588047341,2533989339,2391420205,2195895954,271,0,17,7253
1382659555,981,2420420224,2418548836,2417962112,2264163629,2563603044,2508362386,2371914614,2189463570,275,1,14,22827
1382659556,984,2447361234,2449271588,2454397174,2282420333,2567897856,2513487405,2376591451,2191447561,279,2,15,14860
1382659557,967,2460914066,2464961261,2472252288,2289030774,2582913782,2528024036,2387290587,2195243611,284,0,18,33556
1382659558,969,2410776832,2407201965,2406218916,2258520521,2577479113,2522478829,2381924544,2191681810,290,-2,20,12119
1382659559,974,2469004544,2476054290,2487095021,2298550491,2570646153,2514933366,2376408402,2190643785,292,0,17,62999
1382659560,982,2441896731,2442968301,2446742976,2276164900,2580967341,2525601801,2384178368,2192365750,296,2,15,5336
1382659561,986,2432366720,2431558985,2434104182,2270331227,2586494363,2530603858,2388031670,2194777947,301,2,16,59578
1382659562,968,2433849691,2433715949,2436063954,2272640941,2574709888,2518769408,2378787136,2190169161,309,0,18,18326
1382659563,973,2449562870,2451839067,2457202852,2283352795,2586724964,2531076288,2388152493,2194258770,314,1,17,24739
1382659564,975,2437630272,2437687853,2439501266,2273596416,2571209216,2514718262,2375586011,2190181622,321,1,17,46631
1382659565,980,2433250660,2432880658,2435682898,2273307072,2586313481,2530637485,2388361398,2194538230,329,-1,16,64172
1382659566,982,2461843538,2464764443,2469357293,2290035949,2597026596,2541651044,2396111588,2195745526,330,-1,15,3524
1382659567,970,2433967661,2434024649,2436877056,2277452498,2589560338,2533989897,2390081819,2195706788,322,2,16,1878
1382659568,975,2427840000,2427335542,2429476672,2274182994,2560521206,2503810176,2367884717,2188808027,319,3,20,22387
1382659569,978,2469572022,2474922048,2484708809,2301233389,2594510180,2538786102,2394828361,2198793179,326,1,20,20151
1382659570,981,2425562880,2423952109,2425711771,2269910208,2590373010,2533881526,2389953508,2193757604,337,0,15,19925
1382659571,965,2470148251,2475079515,2483441362,2297755821,2593757421,2537508525,2391861851,2194509083,345,0,14,23035
1382659572,968,2414659291,2411706934,2411903652,2263799771,2586924690,2530358363,2386970834,2193673728,348,0,17,11683
1382659573,977,2430277312,2428332745,2428191579,2271849645,2579863149,2522912585,2381415021,2191900388,347,0,17,7475
1382659574,980,2456474980,2459606592,2466788397,2292190089,2584210029,2527557385,2385829595,2195771684,346,1,16,49257
1382659575,987,2464189805,2467800896,2474926774,2296344018,2598195008,2542174070,2396413101,2197002349,346,1,17,48354
1382659576,984,2440225344,2440761764,2444724342,2282456566,2593086299,2536017920,2391016018,2195746276,348,0,18,587
1382659577,969,2440651867,2442656100,2448186057,2284607936,2584878080,2527881225,2385974930,2195085842,339,0,15,33651
1382659578,973,2429866752,2428984502,2431800804,2276008137,2585702034,2528817691,2385728448,2192748608,333,2,15,59911
1382659579,982,2504975661,2514800493,2528805248,2326176374,2594949641,2537757878,2392247497,2197390912,331,1,18,31106
1382659580,986,2383405814,2378121280,2375075958,2247863085,2569655378,2511964205,2373312265,2189708699,331,0,18,45234
1382659581,969,2497484278,2505686326,2518447424,2319075830,2609584457,2552961033,2404407917,2200073956,329,0,15,55532
1382659582,971,2476464896,2482472036,2492062400,2305020278,2610621156,2553278802,2403389595,2199674514,325,0,16,18215
1382659583,975,2367654107,2358743844,2353775149,2238188470,2580241746,2522161060,2380218541,2191107337,322,-1,18,52121
1382659584,978,2546288100,2561737069,2583651172,2358237549,2600626477,2543270683,2396710226,2199011145,319,-1,19,38120
1382659585,983,2407223488,2402511926,2400989513,2262696347,2593490468,2535596909,2390346834,2195368859,315,1,18,5520
1382659586,968,2471703780,2474953188,2484112201,2307945389,2596469211,2538852461,2392623369,2197158262,317,4,16,15289
1382659587,974,2433932352,2432725083,2434631122,2277854299,2592746294,2534477056,2389806235,2195468717,320,3,14,64864
1382659588,977,2474766317,2480424402,2488915940,2305200402,2597433856,2539443611,2393196324,2195869558,325,0,15,3207
1382659589,981,2434380598,2432774811,2434034678,2281079616,2606880676,2550121974,2401702665,2199451254,327,-2,18,55150
1382659590,984,2426146934,2426756224,2429961408,2281246162,2577925238,2520255131,2378676672,2192396626,324,-2,18,35062
1382659591,967,2484411081,2489454290,2497574089,2315735533,2591086308,2533150656,2389717613,2198019885,319,0,15,13359
1382659592,976,2473231030,2476862445,2484958308,2307777828,2618029714,2559874550,2409081938,2202899300,314,2,16,5585
1382659593,980,2469706706,2476431460,2488665545,2311466742,2598118464,2539172973,2391774601,2195784804,311,2,19,59325
1382659594,983,2440254089,2439612900,2442469056,2283381787,2589605229,2529727433,2384907986,2193576996,312,3,19,1469
1382659595,964,2478411446,2482699117,2491582025,2307354651,2623868425,2565404827,2412358162,2203010971,320,2,15,22246
1382659596,970,2465535259,2470790464,2481215460,2306249435,2609928310,2550884187,2400455149,2198695963,327,-2,13,49169
1382659597,972,2420564269,2418006893,2419016320,2275538523,2589957312,2531218669,2386943835,2194746166,326,-3,17,62229
1382659598,981,2452923346,2455014473,2460442614,2298989741,2601431241,2543119268,2395674715,2197908452,316,1,18,2784
1382659599,985,2450455926,2452266221,2457817536,2297161883,2601151222,2542579977,2395784950,2199834413,311,3,17,45951
1382659600,968,2457662281,2459298249,2464793545,2301583497,2599597796,2540949778,2394710729,2199104310,314,0,18,39765
1382659601,972,2423713947,2421689508,2424366354,2281821632,2610556105,2551834349,2402646884,2201310674,318,-1,18,36440
1382659602,975,2499828918,2508725824,2523133385,2333731273,2606333586,2547036955,2398442816,2199547346,319,0,16,2244
1382659603,976,2430410514,2428980662,2431825508,2283105536,2604146121,2544488969,2395670116,2197877485,318,1,15,31636
1382659604,982,2463908946,2467331510,2475010212,2305370688,2614309147,2554480704,2403290093,2199561938,318,0,17,64732
1382659605,970,2444301787,2444392100,2448850678,2289904566,2614706660,2555004324,2402625435,2199081115,318,1,17,53074
1382659606,974,2457132242,2457884306,2462968630,2298496265,2597594834,2537347803,2390027328,2196150189,320,0,16,21882
1382659607,977,2456044571,2457789385,2464164544,2304147858,2618112256,2559012973,2407722249,2202324324,323,-1,17,39956
1382659608,980,2463078171,2468238637,2479787401,2315063424,2601308196,2541982436,2393970203,2199019986,322,0,17,13027
1382659609,982,2425135835,2422192557,2423617362,2281917440,2586982930,2526787574,2383353344,2194783076,318,3,16,17299
1382659610,967,2454198692,2456150774,2462328493,2301954112,2629127734,2569951314,2415576018,2205939474,320,1,17,58723
1382659611,976,2423004662,2420237906,2421170916,2280211355,2592464704,2531555227,2385781741,2193464886,325,-3,19,3954
1382659612,977,2495614317,2501709010,2512468864,2329604717,2630590528,2571026934,2415643501,2205172388,323,0,18,4658
1382659613,983,2421431195,2418335021,2420238893,2279571190,2608472594,2547593517,2397158308,2198625554,321,5,15,5664
1382659614,966,2470650386,2475045074,2484904850,2315912585,2609505060,2548959725,2399948644,2200563849,329,1,14,15532
1382659615,969,2461441307,2464172077,2473137810,2312247926,2622980635,2563249755,2409971273,2203451840,336,-5,17,8398
1382659616,973,2446152155,2445800676,2450929042,2304190546,2608902793,2548735881,2399298148,2200999177,330,-3,19,14595
1382659617,976,2396748178,2391533046,2389948214,2266342445,2602602130,2542167378,2394057627,2198989238,319,4,19,52456
1382659618,983,2516482697,2525910171,2542099117,2347345920,2628552384,2567708790,2413086390,2206637604,322,5,16,1897
1382659619,967,2429565046,2426435520,2425613686,2280806985,2611740745,2549989120,2398285622,2196661677,331,2,13,35234
1382659620,971,2487120283,2492358454,2502508653,2323299721,2622891702,2561580534,2407677238,2201864960,335,0,14,38001
1382659621,972,2449731026,2451206948,2458072265,2303124443,2630183515,2569854326,2414923410,2205986413,335,0,17,41371
1382659622,978,2443967186,2443393508,2448221796,2301487926,2597372233,2536826523,2389107456,2195113508,338,-2,18,60410
1382659623,982,2468421778,2472052662,2482244443,2321893997,2624215213,2564137389,2411312960,2206899840,339,-4,16,58951
1382659624,970,2433850852,2432303698,2434938166,2295042038,2621248512,2560210861,2407285732,2203954422,332,-1,16,11322
1382659625,974,2487114880,2494439058,2507925056,2336696877,2614478198,2552550802,2401190144,2201247853,314,6,15,57490
1382659626,976,2493788205,2498715081,2508688758,2330437842,2623722468,2561386834,2406753444,2201949229,305,7,18,13219
1382659627,980,2494014043,2500540352,2513952036,2334735067,2635227958,2572922358,2415731200,2205907062,308,2,20,12203
1382659628,983,2434741778,2433527926,2436434633,2293603849,2616355337,2554613312,2402272530,2199868973,316,-1,19,32428
1382659629,966,2463858678,2467381897,2477926189,2320453760,2622496905,2561513508,2408203410,2204352173,314,-1,16,50650
1382659630,971,2439623625,2439481526,2443803081,2300090294,2609154962,2548333741,2398458276,2200532507,310,0,14,45715
1382659631,976,2436609700,2436263616,2441425636,2301652278,2621032274,2559822381,2407518262,2203967670,305,-3,17,48128
1382659632,981,2482618304,2489010121,2502638116,2337538340,2630986880,2569652370,2414083757,2207271661,287,-1,18,23002
1382659633,965,2435870262,2434711707,2438766290,2298519168,2591849654,2528736932,2381885686,2193080731,265,5,15,46529
1382659634,969,2517229037,2525986486,2541680237,2353712173,2637103762,2574655195,2418432338,2209768877,252,6,15,13571
1382659635,972,2393993947,2387041947,2384778304,2265946742,2632297974,2569653869,2412641938,2203819328,248,0,18,48186
1382659636,975,2433204507,2432051364,2435570413,2295656731,2617717028,2555051474,2401588580,2199800228,244,-2,20,18284
1382659637,985,2502391872,2509710866,2524997120,2345616475,2644673645,2582608045,2423175936,2209353554,236,1,16,62784
1382659638,967,2433293714,2430533796,2432812251,2294563858,2620613046,2557893531,2404196233,2201413760,229,1,12,61674
1382659639,970,2478038427,2482405824,2491186724,2330241051,2625739657,2563522294,2409661065,2205661878,222,-3,17,27391
1382659640,972,2447653467,2450572507,2461979529,2317953673,2636717586,2574557165,2418013723,2208949001,206,-1,22,15522
1382659641,977,2476394468,2480946742,2492806948,2335771748,2616983771,2554531812,2401418422,2200505654,195,5,17,21686
1382659642,980,2483100461,2487224182,2498788854,2337803766,2620732370,2557855241,2405400850,2205566272,194,4,13,64359
1382659643,989,2474475565,2478213696,2487363977,2330285266,2643629540,2581195913,2422794413,2210097910,198,-1,18,62840
1382659644,973,2471046683,2474266413,2484411328,2330778112,2626854976,2564222326,2408573504,2203169197,195,-1,20,52365
1382659645,976,2466276635,2468978404,2480389458,2326153883,2627255113,2563733979,2408553718,2205485787,190,2,15,45547
1382659646,980,2478826377,2483437824,2492065499,2331029440,2643158189,2580050596,2421640164,2209320265,191,0,14,11415
1382659647,983,2394532242,2388415405,2386954313,2271883492,2628141952,2564984384,2408850907,2202986322,191,-3,18,4484
1382659648,965,2490905892,2496289792,2506735817,2343638774,2633665344,2569759725,2413785746,2208291894,183,0,19,54697
1382659649,968,2475116763,2479192256,2491337636,2335918454,2638775012,2575286473,2417360987,2208354221,176,5,14,14770
1382659650,978,2472700909,2475152795,2485218706,2330571190,2627693750,2563898331,2408674550,2204355392,177,4,13,32647
1382659651,981,2495117174,2499497106,2511305792,2349925824,2641965193,2578773028,2420461302,2209678957,184,-2,20,16641
1382659652,984,2476254125,2481543835,2496282861,2343780315,2631057344,2567277174,2410037330,2203040868,187,-4,22,4706
1382659653,969,2496361810,2502705170,2515490770,2349285805,2636605385,2572742747,2414842861,2207134089,181,1,14,51690
1382659654,971,2447613138,2448012141,2453278985,2311731017,2629676242,2565149028,2409250340,2204760685,176,5,11,30479
1382659655,975,2516679058,2523146541,2537435136,2365993910,2639412416,2575228955,2417595611,2209723693,180,0,19,28493
1382659656,984,2467165165,2471373750,2482377115,2335032118,2637402560,2573600265,2415302555,2206096365,184,-1,21,49469
1382659657,985,2480040795,2486587940,2503792320,2350818166,2644060150,2580524059,2421486637,2211133275,184,1,15,59581
1382659658,970,2461152073,2463029010,2472332214,2328940114,2625403968,2561089545,2405887734,2203897179,188,1,15,8882
1382659659,973,2465141897,2467583506,2479350390,2334026304,2637948013,2573012891,2415590985,2209290468,196,-2,20,54254
1382659660,976,2483460818,2487777417,2500233371,2344855716,2661691072,2597028571,2432555885,2212612992,195,0,18,57287
1382659661,980,2490560493,2495977892,2508866413,2348680557,2646720795,2581746953,2420570166,2209130560,196,7,13,64419
1382659662,989,2427497417,2425778587,2429367853,2300210980,2620217627,2555088256,2401001462,2201441526,207,5,14,42149
1382659663,972,2458383067,2461124068,2470608640,2326903094,2658087460,2594021860,2431772397,2214847524,227,-3,18,49816
1382659664,976,2476462500,2482620918,2500443492,2353669869,2637904694,2573917531,2414867730,2206427611,236,-6,19,58487
1382659665,979,2468005421,2469286774,2478270345,2338194340,2636059337,2571376813,2413800246,2207739675,232,-2,15,27963
1382659666,980,2517790976,2529105526,2549852672,2380772425,2645070683,2579271734,2419377956,2211084617,222,3,13,33078
1382659667,965,2474567661,2478265920,2488635254,2338730413,2640881069,2574848941,2415886683,2208121060,217,7,18,31287
1382659668,968,2503243108,2509837193,2526000905,2362924032,2661062802,2595414747,2430957723,2212674825,222,4,17,44946
1382659669,977,2470173366,2474407369,2486499867,2340024064,2656632356,2591137472,2427609572,2210646006,233,-2,17,10039
1382659670,981,2467981632,2470943341,2480988809,2338185746,2635888512,2570439030,2412023277,2206072585,238,-2,21,64736
1382659671,984,2465638774,2467677769,2478815241,2340941376,2634230528,2569150281,2412253321,2207725549,245,-1,20,3597
1382659672,967,2497578358,2504787227,2521066084,2367563730,2651848530,2586708077,2425656566,2213294235,253,-1,11,15954
1382659673,971,2487496978,2492760347,2507441472,2358643986,2654992603,2589503963,2426938066,2213462701,247,0,10,46738
1382659674,974,2478942784,2482518290,2493118281,2347459602,2631286235,2564722166,2407531163,2205362029,236,6,21,25242
1382659675,980,2490762038,2493422326,2505458642,2353369426,2656757613,2591045942,2428619867,2213869412,240,5,23,20870
1382659676,986,2500990025,2508716370,2523803456,2367626093,2653879542,2588309220,2425018980,2210067245,256,-2,12,10474
1382659677,986,2473866185,2478456877,2492171108,2351211849,2643483675,2577936996,2417714432,2208755126,257,-6,12,44145
1382659678,974,2452186020,2452922880,2460548251,2328795693,2649917430,2583428434,2422385069,2213786715,243,-1,19,20609
1382659679,975,2466184960,2466398939,2472934902,2335804361,2645666532,2578974061,2419417490,2211779666,221,5,15,49181
1382659680,979,2457877677,2459328484,2469412013,2334081984,2667728896,2601170843,2435003090,2215400393,208,4,13,3675
1382659681,983,2506268461,2513067702,2530187172,2373229357,2664218962,2597457472,2431238976,2214198125,203,1,23,36903
1382659682,971,2449105883,2448041572,2453241188,2323493376,2638879552,2571366171,2412226596,2206917997,205,0,22,47029
1382659683,975,2458549760,2459588608,2468241673,2335946029,2661417526,2595232201,2431881901,2216259099,209,0,12,26083
1382659684,978,2543233152,2555974582,2577564132,2408466788,2649650752,2583707044,2421874642,2210067812,203,-2,14,50875
1382659685,980,2507128457,2514464192,2531034258,2380168539,2649081828,2582806601,2421646884,2213166244,195,-1,19,27520
1382659686,965,2408473398,2404161179,2404550418,2297377828,2654018724,2587153170,2425401856,2213497654,181,1,16,14554
1382659687,968,2521566107,2530545270,2547290349,2389687661,2653739382,2586800365,2423487634,2210286153,171,2,15,31701
1382659688,977,2500117714,2505553225,2518247021,2365437394,2663766838,2596231433,2431498834,2217112128,160,2,17,60284
1382659689,980,2459771830,2462147474,2474735131,2343384018,2660543734,2593465581,2429072201,2214167844,156,0,17,42757
1382659690,1023,2424817636,2420015040,2422860790,2312697865,2648524141,2580961371,2418864000,2209172754,153,0,21,44773
1382659691,1006,2544003885,2557437622,2582316397,2415160768,2643544128,2575844946,2415794377,2209813339,153,4,13,21055
1382659692,985,2494977289,2500199771,2512600246,2365473837,2677459730,2610084397,2441879049,2219911058,158,-1,11,38595
1382659693,986,2377606518,2368257124,2365709997,2271337618,2658366912,2590790390,2425885028,2211037568,150,-4,19,38972
1382659694,989,2514035602,2522019437,2537643172,2386129197,2662343094,2594457353,2429725138,2215896896,135,3,21,55361
1382659695,986,2508554825,2517672164,2537802048,2391587995,2650383725,2582268269,2420211922,2211495981,128,6,12,59576
1382659696,986,2443037970,2438219154,2444745536,2328112859,2660667154,2592921929,2429290980,2216376594,133,-3,15,36998
1382659697,984,2499483382,2506773878,2526247296,2382713846,2681215844,2613871716,2444580717,2220990445,127,-6,22,40422
1382659698,987,2389532032,2383222994,2383143003,2286282697,2649146752,2580872795,2417572196,2207503003,110,3,17,22591
1382659699,985,2469998902,2471130925,2481854144,2353957229,2647354861,2578612736,2416924681,2210454646,102,10,12,56254
1382659700,983,2486357595,2492771803,2508392274,2367636251,2678644196,2610079332,2441696640,2221560292,110,3,14,47640
1382659701,970,2454488667,2455734281,2463205101,2336399296,2657426971,2588672265,2424327442,2209899830,120,-6,20,21378
1382659702,973,2534221814,2543290038,2564462537,2411916845,2678139922,2610608987,2441826761,2220693915,118,-7,19,58223
1382659703,975,2429190555,2429262582,2433859456,2321965238,2659942729,2592120521,2427842349,2215398034,107,-1,15,60972
1382659704,981,2502903497,2510422564,2528530843,2392354377,2657098678,2588784685,2425423488,2215220617,99,5,18,13695
1382659705,984,2516746002,2525451794,2549934848,2407226496,2669151094,2600137718,2433687049,2219011355,103,5,16,36480
1382659706,968,2522479844,2530402011,2550274249,2400107108,2681515757,2612020150,2441406317,2218767122,109,2,9,6638
1382659707,977,2483702976,2486937581,2498051821,2361805897,2671071707,2601051949,2433355346,2216866285,107,-1,13,16023
1382659708,980,2506757202,2510714560,2525942052,2388169124,2669621513,2600326665,2432592237,2214878802,104,-3,26,28822
1382659709,983,2423505106,2419637769,2422618368,2316603830,2667277568,2598547730,2431877238,2216686528,103,0,24,34131
1382659710,966,2512353892,2521510500,2542085988,2399833398,2665847003,2596959204,2430891648,2216776786,110,3,11,20274
1382659711,969,2485298724,2491104283,2505639652,2376761161,2666296018,2597332461,2431156480,2217199899,119,0,12,10903
1382659712,971,2478589330,2482665051,2497248795,2372084982,2662692379,2593634285,2428562084,2215848512,121,-1,20,64721
