TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1364516130,3373,0,122,89,86,50,14715,2759003748,2815859958,2863582619,2855995337,2789976082,2723102774,2554312749,2295698011,1825,-120,22,15323
1364516135,178,62,124,87,92,0,14714,2710167067,2754228836,2785025618,2780060004,2758772306,2694872502,2535268854,2291920576,1383,-37,-92,27785
1364516137,-439,41,121,86,83,29,14730,2780904082,2832693869,2869049600,2861202541,2794243273,2729145225,2560613504,2306402861,991,53,0,19898
1364516139,-432,49,115,96,82,54,14719,2786590016,2846088612,2887785590,2879233691,2818416676,2751122806,2577308690,2312555337,758,25,101,47375
1364516141,-164,41,128,72,93,71,14716,2769090285,2824157705,2865426496,2861283154,2772841526,2708029632,2545057645,2295043163,788,9,15,64749
1364516143,-554,53,122,86,68,0,14718,2713315190,2761738715,2814365970,2773281499,2773495323,2708908617,2543965257,2292099163,824,-6,40,33925
1364516145,-523,50,112,77,69,41,14731,2792391305,2842517156,2879401673,2879443236,2780394331,2716821485,2551521280,2297669979,785,144,0,29072
1364516147,-350,49,131,92,81,58,14715,2626505627,2670081005,2739894025,2727456941,2810220589,2742972964,2569994267,2306323840,885,6,121,27779
1364516149,-232,45,112,79,78,133,14717,2719164096,2755786971,2792543661,2790837668,2767083337,2702645586,2541822025,2294971547,916,-23,-77,27574
1364516151,-145,48,121,92,82,43,14706,2805618852,2863005613,2895461732,2887875894,2799371739,2732519954,2560278089,2295617499,439,125,-29,13064
1364516153,-168,50,116,85,88,55,14704,2717148178,2766180269,2804355574,2794218752,2757980068,2694653467,2536648960,2292374930,609,-43,50,46392
1364516155,-81,50,119,97,87,61,14715,2769685659,2819782637,2857549906,2858602468,2783816777,2718777161,2555064091,2304910454,2172,18,-24,24273
1364516157,-259,58,129,88,81,48,14712,2796081225,2842582921,2889811218,2887428790,2810197312,2742322294,2568476909,2301273170,3355,-7,-88,32429
1364516159,-580,50,121,91,86,63,14713,2657417892,2699076361,2724535734,2716291291,2735810477,2673812013,2520130642,2279528877,3455,-5,160,23652
1364516161,-56,53,126,83,86,61,14709,2774402020,2827724598,2866253284,2862863661,2760182720,2697731931,2539404260,2296695872,2689,51,-74,58394
1364516163,-376,51,119,91,82,78,14710,2747052050,2818530669,2903906422,2869694043,2843325019,2769739620,2587092973,2306945334,3556,101,-7,55651
1364516165,-369,52,117,84,80,46,14715,2743069659,2788969060,2826560960,2818957705,2765141293,2702224301,2542062564,2293533284,735,19,-17,38495
1364516167,-99,53,118,91,83,91,14713,2592808274,2645996946,2744099666,2687489408,2800666578,2734950509,2564584996,2307117531,1026,-51,112,64082
1364516169,-490,41,118,91,89,67,14723,2756203629,2810427593,2835950957,2832665965,2788864722,2722502162,2553259821,2297954093,1246,132,-16,46306
1364516171,-428,25,124,96,82,55,14711,2786404379,2851464530,2895084589,2881950601,2768858002,2702659812,2539366473,2292797266,1841,-35,97,9121
1364516173,-285,51,114,93,83,43,14716,2780808329,2837754614,2879964452,2875746505,2806129280,2736522541,2562590592,2306652324,2039,-7,-16,64404
1364516175,-169,51,118,95,85,55,14713,2757289078,2820088493,2858730733,2851106358,2786060763,2717128182,2548083419,2291324297,2137,-94,207,45872
1364516177,-76,79,158,88,86,36,14709,2724353197,2781429458,2809639533,2808599625,2756434614,2691410176,2531594752,2293695570,2125,103,-50,11351
1364516179,-74,51,111,88,87,50,14714,2732806555,2791154852,2828287433,2821677997,2768503131,2701252169,2538725366,2287981120,2621,-126,-6,1921
1364516181,-505,53,123,92,80,63,14716,2725756790,2780258797,2813733138,2804782482,2767408603,2702158656,2539606473,2295202852,2398,100,79,62897
1364516183,-191,50,202,90,84,77,14711,2794939401,2852269723,2899299446,2897226934,2808284150,2737205275,2562869915,2301342564,2574,-57,-30,9976
1364516185,-516,31,119,90,84,51,14710,2719135908,2775923017,2805579154,2799848941,2753415122,2688172352,2528829147,2285984832,2142,10,91,9853
1364516187,-743,73,119,92,86,59,14709,2784301302,2842395830,2885159972,2881208036,2790696320,2722187245,2552829385,2302259062,2127,6,-8,49982
1364516189,-306,56,104,91,88,113,14691,2782476937,2841944960,2885470409,2879905645,2796460681,2727246537,2556248996,2303340169,2199,-75,-62,5841
1364516191,-300,55,115,89,85,45,14708,2731539236,2787067958,2819686253,2812417773,2758734866,2693374427,2532284635,2287892498,2038,73,158,29993
1364516193,-102,49,119,95,84,47,14717,2766712877,2828810706,2863297179,2856325248,2777109622,2709248868,2542578221,2294641481,2355,-15,-160,45730
1364516195,-417,47,144,90,82,45,14692,2745014436,2811714240,2846438710,2837732882,2763799634,2697027520,2534933878,2290382765,2313,-76,171,25230
1364516197,-330,34,133,91,79,40,14705,2687338002,2731399917,2786422720,2832346386,2791256905,2722045833,2552315062,2292566573,2252,-105,54,46778
1364516199,-216,52,114,96,84,79,14692,2760763309,2820456813,2851317878,2848745792,2782980370,2715855405,2548369024,2301083154,1852,92,-88,11599
1364516201,-99,38,125,86,82,67,14709,2768534665,2827986907,2866762523,2855666486,2782680128,2714677814,2546960630,2295731008,1818,33,114,59926
1364516203,-62,60,150,92,82,75,14713,2738222144,2789492096,2822744640,2820665398,2757873782,2693530048,2532996077,2291757010,1836,-114,-102,34278
1364516205,-332,47,119,93,88,60,14697,2796760841,2860862537,2901607104,2890884059,2796457554,2727790326,2556576301,2297697956,1633,41,187,23841
1364516207,-437,0,137,90,84,104,14695,2745982235,2796941805,2836768100,2832310162,2769996077,2704045394,2540982226,2295464128,1552,-46,-31,13538
1364516209,-128,51,120,95,85,0,14701,2803887771,2865821046,2911225490,2901200896,2801554258,2734924452,2562738249,2301712338,1286,71,101,2269
1364516211,-448,46,121,83,102,0,14700,2746614134,2792809554,2834486582,2826102390,2766042148,2701324909,2540434596,2297407725,1030,-59,-104,50008
1364516213,-637,50,120,67,111,62,14726,2762063168,2815022902,2855066422,2845473298,2775694473,2710054482,2546224146,2294955565,487,69,57,11418
1364516215,-243,53,118,89,78,85,14712,2745958290,2798391981,2839211291,2832696329,2771849097,2707045184,2545014162,2296268809,457,-10,54,41079
1364516217,-241,44,115,93,83,83,14722,2796082267,2851250304,2895051776,2888962971,2779315355,2713372333,2546968676,2292744402,229,45,25,50490
1364516219,-38,50,119,97,84,80,14730,2793230537,2849616950,2891997933,2888509339,2812492205,2746864649,2572507008,2307052461,544,108,-58,17005
1364516221,-323,43,118,103,86,56,14715,2667803017,2692453065,2779111232,2747771812,2801507300,2734708836,2563898688,2304166948,919,-26,47,30047
1364516223,-231,77,129,86,95,151,14711,2724979245,2764927707,2796841764,2798864246,2767020690,2702529856,2539476827,2291138861,1017,59,-32,42754
1364516225,-143,84,107,95,83,73,14710,2825833243,2889541440,2939633499,2930137069,2818904658,2746744786,2567940406,2294887259,1305,-54,104,26659
1364516227,-46,0,124,93,84,77,14686,2742218486,2796189019,2827493101,2823073307,2776491620,2710801627,2545458496,2298387785,1461,63,-39,57673
1364516229,-566,83,146,95,86,53,14715,2763635291,2823104128,2854915675,2855803172,2760681289,2695102930,2534478528,2294901558,2064,66,-67,53237
1364516231,-268,117,97,86,87,83,14715,2624472027,2624960694,2675581028,2717667593,2861481947,2789746715,2604482660,2317460470,2857,-66,-37,56201
1364516233,-382,52,104,91,85,56,14714,2776974656,2830488932,2874599734,2872336612,2780776100,2714365266,2547573037,2299096841,2538,-84,-30,39144
1364516235,-63,50,127,91,83,6,14714,2766374674,2809104466,2845801856,2840533321,2831343012,2760504429,2580442514,2308687753,2284,55,59,19718
1364516237,-384,47,97,91,90,115,14707,2746867136,2807421275,2837525833,2829791040,2766936411,2701094720,2537855140,2293583451,1916,-18,82,14322
1364516239,-528,51,121,87,84,78,14714,2667121590,2625419117,2676058057,2732832685,2820799734,2751168594,2572989613,2303315401,1792,-19,33,16432
1364516241,-179,0,117,96,82,68,14721,2750019181,2798842569,2810150171,2829361965,2765666706,2699876443,2537356141,2295326912,1707,61,-25,47495
1364516243,-182,49,140,89,84,57,14712,2770241197,2825935744,2861945051,2859367542,2779333531,2713779574,2548574738,2294574912,2017,-129,-71,25388
1364516245,-311,26,101,91,88,27,14750,2801569033,2875542043,2919162934,2913644141,2834484525,2763304621,2581519405,2311635794,1908,19,93,17671
1364516247,-223,0,110,82,88,100,14722,2782972580,2841327186,2879897060,2874921965,2790889536,2724281673,2555030966,2299910994,1654,-78,12,13466
