TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1358813298,3373,51,115,96,85,56,14919,2392195419,2407199241,2410110189,2387778733,2402844013,2375466989,2296431670,2198097289,2343,0,26,52602
1358813303,178,52,114,87,86,54,14927,2396224283,2402092077,2410867501,2398543049,2412823698,2384452123,2302611565,2201447917,2454,-21,0,50721
1358813305,-439,50,126,92,84,59,14924,2389045714,2400813641,2411814290,2396074898,2408463524,2380734518,2299980937,2199374336,2474,-106,47,31238
1358813307,-427,52,121,88,81,59,14922,2393790884,2403661522,2395864082,2393127305,2407508507,2380112393,2299869924,2199846601,2232,69,-72,34407
1358813309,-159,52,116,84,85,57,14925,2396991369,2408622985,2417880164,2402868388,2408177362,2380409444,2299700589,2199842313,2517,-126,15,41435
1358813311,-554,52,118,88,82,62,14928,2365056868,2372109430,2380231177,2365061677,2402918080,2375741366,2296642075,2198487003,2241,19,0,16294
1358813313,-522,50,117,89,84,50,14926,2368562331,2378131620,2388104932,2374020489,2404512118,2377627794,2297748571,2197031158,1954,-167,69,33167
1358813315,-350,52,117,91,84,56,14923,2399765046,2415765056,2416516425,2400175305,2410178029,2382217828,2300704886,2201015076,1589,96,-5,56032
1358813317,-227,51,115,90,84,53,14928,2399786468,2414084873,2417973513,2400189229,2413308745,2385191908,2302960996,2201787382,1649,-72,82,37705
1358813319,-145,50,115,91,85,57,14926,2388216740,2399087213,2396005961,2385474971,2398646098,2372326162,2294546203,2197273435,1919,82,-83,39864
1358813321,-168,52,115,92,85,60,14928,2396477650,2406336237,2415484416,2400568877,2410018505,2382287670,2301078976,2199677028,2529,-167,26,61119
1358813323,-81,51,116,84,83,59,14917,2388705408,2400737993,2394148745,2391146852,2403758226,2377174710,2298309632,2199608347,2268,129,-76,55294
1358813325,-260,53,116,89,83,56,14896,2384225197,2400747282,2403645430,2385664530,2405223296,2377941723,2298340635,2198490249,2869,-32,76,28394
1358813327,-580,51,123,93,84,64,14926,2390365302,2401567817,2409315730,2394286537,2406322834,2379070473,2299157778,2198846893,2740,-89,-58,28361
1358813329,-55,51,115,96,85,59,14921,2391322578,2402169837,2400659876,2389679469,2400161417,2373619446,2295770989,2198710262,2412,130,-4,10267
1358813331,-376,53,118,89,86,58,14924,2396021705,2408838747,2416831643,2402693504,2399163072,2372617133,2294654582,2197262144,2408,-77,12,47300
1358813333,-364,51,117,91,86,55,14928,2397409270,2407688237,2413983826,2400689563,2416585590,2388294308,2305343131,2202279195,2115,-13,-4,38997
1358813335,-95,51,118,94,87,55,14927,2389837248,2402453696,2403240265,2385482660,2395839680,2369621540,2292501394,2196275858,1976,3,149,63532
1358813337,-490,52,117,92,85,52,14928,2399164278,2414019090,2419469494,2405359661,2397364077,2371169645,2293482880,2196532973,2000,-10,82,31335
1358813339,-423,50,119,93,81,58,14920,2372000722,2382525184,2379474075,2364254235,2417405403,2389048621,2305249993,2201253641,2051,-49,160,52124
1358813341,-286,50,116,96,84,58,14925,2391894418,2402204123,2405426678,2394745892,2398268269,2372241243,2294703286,2197080457,2133,44,-36,3042
1358813343,-163,53,116,93,83,54,14922,2374866404,2381853156,2386915602,2372675401,2398308461,2371946541,2294479040,2197356022,2953,-32,-35,37960
1358813345,-80,47,120,92,83,59,14922,2402736265,2416212352,2421289243,2403491483,2409657042,2382626176,2302151689,2201046473,2995,72,65,37110
1358813347,-69,51,139,92,82,49,14926,2396472091,2405341403,2410474642,2401605970,2401824786,2375668891,2296811602,2197725778,1083,86,-49,26614
1358813349,-500,50,118,92,83,61,14920,2391234212,2399097810,2401449124,2389387702,2408301083,2381211602,2300776484,2200166628,823,-36,-18,43702
1358813351,-196,52,115,90,85,59,14910,2403812105,2416538541,2419324141,2407790500,2408233334,2380883154,2300066532,2200331190,1085,96,5,33826
1358813353,-516,51,116,90,83,61,14921,2390064000,2398025600,2402135186,2389211053,2397098678,2370952539,2294170304,2198946843,1274,-143,-8,47045
1358813355,-745,51,115,92,86,58,14925,2404214866,2417880868,2423986212,2414755346,2398475072,2372825581,2294917833,2197694829,1118,9,44,41869
1358813357,-311,51,115,96,85,53,14922,2394338523,2405348114,2408181220,2394773321,2420713243,2392638820,2308343030,2203588534,991,67,-4,11229
1358813359,-294,54,122,92,85,54,14921,2394428114,2404127798,2409951853,2397460004,2408550893,2381519963,2300765302,2200339072,1406,0,-14,12910
1358813361,-107,53,111,99,82,54,14926,2381757513,2389569307,2389814317,2375136905,2392465060,2366857380,2291130834,2196707145,1371,-26,-57,4150
1358813363,-417,52,117,92,82,52,14923,2404483821,2420162450,2427043776,2416113033,2405796818,2379451748,2299079021,2198764754,1334,-47,102,26312
1358813365,-330,53,113,88,86,56,14929,2389969344,2399772105,2399194514,2384871872,2407510793,2380555785,2300444461,2200213796,1068,89,-7,17110
1358813367,-222,52,115,90,84,58,14922,2401176960,2416291264,2422466496,2410472932,2399476306,2373719588,2295399131,2197223158,1304,-14,79,2497
1358813369,-94,53,116,93,85,55,14916,2393590217,2404154322,2405933440,2391625700,2396412809,2370417499,2293507894,2197753865,1213,-10,-51,31710
1358813371,-62,53,117,87,83,50,14921,2401156781,2415022244,2420270756,2407025088,2402332736,2376194157,2297285458,2198594048,954,38,125,65004
1358813373,-337,52,116,90,84,52,14926,2396420406,2407532653,2410840512,2396665261,2399344676,2373334189,2295400777,2197805229,802,-21,29,7483
1358813375,-431,51,114,91,85,58,14928,2394976612,2408286290,2413819291,2400839853,2404027748,2377846006,2298640182,2199124955,599,-55,51,58619
1358813377,-133,52,112,94,82,57,14914,2389947044,2399093796,2400640502,2386348882,2392304612,2366564845,2290980132,2197313938,639,104,-79,59842
1358813379,-453,52,119,85,81,64,14923,2392859090,2406820022,2408409764,2396383899,2391379794,2366169206,2290775972,2196667126,1026,-200,42,57152
1358813381,-636,54,117,96,82,61,14923,2390144704,2401970870,2400766418,2386824402,2407527268,2380886162,2300715739,2200085156,733,163,66,43637
1358813383,-248,52,117,90,85,55,14916,2377530578,2395588498,2396100507,2380125586,2406755821,2379854491,2299701019,2200305709,1623,96,-73,16985
1358813385,-231,52,116,92,86,57,14924,2384133193,2398895945,2403760822,2388992795,2385921645,2360958034,2286742747,2193698633,2157,-175,180,3490
1358813387,-43,53,116,90,84,52,14920,2320326436,2322124864,2326268315,2308687561,2399751945,2373103433,2295157723,2198608118,2227,77,-11,28696
1358813389,-318,50,115,94,84,60,14901,2376615597,2390029595,2390333421,2376503414,2393107355,2367557275,2291788498,2196189540,2188,-121,76,22061
1358813391,-230,51,117,92,85,52,14907,2380641152,2392285449,2391707099,2373244178,2386555044,2361618624,2287692443,2195248347,2078,92,-23,1488
1358813393,-143,51,116,92,84,58,14922,2383507035,2390280027,2402998610,2391410075,2404620452,2377824694,2298420214,2198519396,2646,-75,-1,31212
1358813395,-56,50,118,92,83,54,14921,2373334208,2381752704,2379426944,2366396278,2394172800,2368507428,2292198692,2195793837,2600,2,-39,59966
1358813397,-567,54,116,89,85,51,14924,2379201078,2394169307,2399775094,2382494646,2384527926,2359479954,2286176073,2194636873,2558,26,134,11002
1358813399,-274,52,114,95,83,55,14918,2386644022,2397649124,2405868461,2393014665,2395648237,2369641069,2293080036,2197518948,2441,-50,-44,64723
1358813401,-367,52,117,91,84,52,14905,2361295716,2372978285,2371466624,2353855707,2394140873,2368298102,2291922541,2197022226,1874,91,21,1909
1358813403,-68,53,113,97,84,55,14924,2389895469,2397155739,2408277357,2399157522,2399099163,2372929938,2295015451,2198468626,1760,1,-60,345
1358813405,-389,53,117,86,84,53,14921,2382715035,2394130432,2396813997,2382575030,2389907501,2364790537,2289218258,2194851163,1520,18,240,25542
1358813407,-527,51,115,92,84,56,14924,2350439378,2373125046,2382706825,2363758454,2395952466,2370284845,2293216667,2197401901,1315,46,-32,32327
1358813409,-180,52,119,92,85,51,14927,2382430436,2392227410,2391496228,2377842825,2398467428,2372262171,2294744082,2198042971,1166,66,79,13254
1358813411,-167,52,117,90,84,54,14924,2381453622,2385718016,2395127945,2382770742,2382324086,2358114541,2285294308,2193472886,1329,-99,-73,3133
1358813413,-312,51,115,91,82,57,14927,2389796525,2400434386,2399833444,2382481920,2398281645,2372235062,2294940388,2198357869,839,114,39,59196
1358813415,-219,53,115,87,85,49,14926,2379917833,2396638244,2402498368,2388330459,2385720621,2361165485,2287343277,2194595190,913,-11,86,4190
