TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1365206028,2527,2466627355,2479717961,2488300342,2280315995,2564491574,2529564864,2403960036,2195287158,1315,-1,16,43311
1365206031,976,2474616457,2489061504,2500607817,2288294656,2565698688,2531281188,2405474761,2197825673,1314,0,16,40298
1365206032,979,2455608539,2467910738,2476867062,2278272676,2540976978,2505376292,2385499282,2191736448,1309,2,17,52281
1365206033,982,2412081408,2416844004,2417026843,2249026642,2522822363,2486740233,2371549586,2187417417,1305,4,17,22678
1365206034,972,2475230564,2490422966,2501857325,2287226176,2541738934,2506532196,2386629677,2192640923,1304,3,16,50126
1365206035,974,2437726464,2446181037,2450419849,2263713298,2534855378,2499624969,2381482075,2190761142,1304,1,15,24106
1365206036,976,2416420763,2421558354,2422417014,2251476480,2506729700,2470195355,2358431789,2185476105,1300,-1,16,40008
1365206037,981,2380906596,2381535634,2377726336,2233051492,2485386331,2448520237,2342456777,2182086198,1299,-2,16,7542
1365206038,984,2378267693,2378712594,2374315904,2232576201,2475049673,2437805668,2334510326,2179865691,1295,0,17,35381
1365206039,966,2434744950,2443811099,2448748544,2267506934,2500903753,2464335844,2354980141,2186648374,1288,4,17,34893
1365206040,975,2438670884,2447535926,2453191945,2268613092,2532344173,2496796635,2379482541,2192433252,1284,6,16,44424
1365206041,978,2473590720,2488848292,2499959734,2287211547,2551720841,2516543634,2394651693,2194451684,1285,5,16,37780
1365206042,983,2474670866,2488902765,2499089344,2285779300,2572528091,2537938112,2410332909,2198892736,1288,2,15,16974
1365206043,967,2466655744,2479393810,2488737234,2284414016,2566059483,2531260845,2405877805,2197208694,1291,-1,15,29216
1365206044,970,2479915072,2495842761,2509520475,2298671945,2566091949,2531978852,2406853641,2199578477,1291,-3,17,57889
1365206045,973,2450028864,2461395126,2471234715,2282513581,2540591725,2505148132,2385924653,2193146706,1288,-1,17,47751
1365206046,981,2462920356,2476210258,2487179172,2289519277,2546195794,2511418742,2391674596,2195434450,1281,1,16,5656
1365206047,985,2435072274,2443051382,2448061586,2267973632,2549751414,2515432530,2394595273,2194872256,1276,3,16,47740
1365206048,968,2448797302,2459690020,2466966683,2274438089,2535773467,2500384356,2382199497,2190704777,1274,3,17,451
1365206049,970,2420764324,2426692077,2428539766,2256074395,2528410313,2493103177,2377191387,2190284736,1275,1,18,62710
1365206050,975,2438146285,2447749933,2453950774,2271006016,2525723044,2491144996,2376334198,2191435337,1277,-1,17,40963
1365206051,978,2390348050,2392939510,2392583981,2244536173,2503013842,2468490925,2359894838,2186168868,1276,0,17,62594
1365206052,982,2389906185,2392975716,2392782528,2245844800,2494725641,2460774720,2354723401,2186089362,1274,1,17,33818
1365206053,971,2378793197,2380340032,2377913974,2237844406,2470866697,2435946194,2335553088,2181072832,1272,2,16,7483
1365206054,974,2377521472,2379022720,2376708388,2237574683,2468034166,2433586240,2334233097,2182338834,1272,3,16,11151
1365206055,978,2347400429,2345055460,2338793325,2218735414,2442924745,2407987300,2314762166,2176203565,1274,3,17,9289
1365206056,980,2355208969,2354061101,2348607917,2222387355,2437609472,2402728128,2311083675,2175893394,1278,2,17,62358
1365206057,983,2358223314,2357852105,2353812790,2226603776,2439903808,2405292827,2313158436,2176987638,1284,-2,16,7278
1365206058,965,2349573577,2348427968,2343917714,2223914486,2433578688,2398804873,2308364900,2175521947,1288,-6,15,44217
1365206059,975,2364675867,2365357979,2362730825,2232953700,2443255762,2408776027,2316328228,2178037138,1283,0,18,25513
1365206060,979,2366327570,2366365769,2362538304,2230221037,2453522880,2419036169,2323739446,2179512777,1276,6,18,20709
1365206061,983,2395672384,2399339949,2398928594,2245758226,2471275382,2436869787,2337033974,2182896658,1276,3,16,1851
1365206062,965,2425553408,2434033938,2439508955,2267980406,2495842624,2462334893,2356522825,2189026038,1278,0,15,64931
1365206063,968,2410100635,2416887259,2422038034,2264366546,2492385152,2458965467,2354396224,2189074230,1275,0,17,4275
1365206064,973,2416717348,2424881590,2431223296,2269461540,2483770432,2450274569,2348111067,2187726674,1271,3,18,24791
1365206065,976,2412523355,2419826861,2424876013,2264469814,2473282404,2439742290,2339879232,2185827062,1270,3,18,2913
1365206066,985,2360463853,2360246080,2357170980,2230621494,2442395474,2408452342,2316219346,2178839606,1272,1,16,59960
1365206067,987,2342992393,2341301156,2336791067,2221912685,2417704658,2383859117,2298275894,2174895122,1275,-1,14,64266
1365206068,971,2321922971,2318299812,2311918994,2210995840,2399944941,2366595428,2286206080,2172123227,1274,0,15,54080
1365206069,974,2325387995,2322578770,2317019437,2213454656,2392419940,2359452598,2281292946,2171433206,1273,3,19,49787
1365206070,978,2323861942,2320506477,2314235456,2211256649,2389461915,2356645714,2279401389,2171145362,1275,1,19,13695
1365206071,981,2325380461,2322040301,2315751734,2211591405,2388078546,2355388370,2278565458,2171102784,1277,-1,17,33996
1365206072,970,2320029769,2316124662,2309263917,2208958674,2385486134,2353004690,2277038784,2170848640,1278,0,14,5947
1365206073,973,2324346678,2321203821,2315180397,2212591680,2384413760,2352121993,2276643949,2171167643,1277,2,14,64794
1365206074,977,2338268800,2336959360,2332929490,2222139913,2388433737,2356504082,2280333558,2172889142,1280,2,14,57684
1365206075,980,2319453421,2315773165,2309594249,2211853302,2381054400,2349247076,2274958875,2171375881,1282,2,16,48543
1365206076,981,2313732754,2309640411,2303085147,2208994998,2373328804,2341507995,2269779154,2170165796,1285,2,19,63
1365206077,966,2318694317,2315135067,2308916918,2210808310,2374960448,2343088704,2270558153,2170350336,1287,2,20,20775
1365206078,975,2312590262,2308237897,2301101302,2206369618,2371396854,2339641764,2268080786,2169504521,1290,1,16,6886
1365206079,979,2307864064,2303163730,2295813275,2204211081,2367051492,2335543670,2265285650,2168808502,1293,0,15,6216
1365206080,982,2304939986,2300328411,2293307209,2203910171,2362914496,2331717586,2262688438,2168411227,1297,0,17,15545
1365206081,966,2301887232,2297193206,2290228370,2203279451,2358524260,2327485330,2259787382,2167877851,1299,0,17,18231
1365206082,968,2299188461,2294193673,2286970642,2201970834,2356053860,2324651913,2258090139,2167628251,1297,1,16,60974
1365206083,972,2300714816,2295782281,2288512987,2202317531,2356032996,2325103232,2258237650,2167669449,1296,3,17,28319
1365206084,975,2302154688,2297194130,2289837805,2202553947,2356369627,2325375268,2258428278,2167749531,1294,4,18,64686
1365206085,982,2301636150,2296561353,2289180260,2202546066,2356246985,2325212242,2258343661,2167806363,1296,0,15,65104
1365206086,987,2298659437,2293484827,2286058733,2201889947,2354681554,2323707117,2257292982,2167626368,1297,0,14,45011
1365206087,969,2298478729,2293412388,2286241179,2202630107,2353359451,2322474368,2256461888,2167522934,1294,1,17,40920
1365206088,973,2299050368,2294012160,2286864256,2202968886,2353484882,2322592914,2256556626,2167608155,1287,1,18,42861
1365206089,977,2299889819,2294876050,2287748726,2203186038,2354906962,2323885412,2257408950,2167798710,1286,0,16,21537
1365206090,980,2299857901,2294740672,2287385938,2202555392,2356527872,2325289828,2258231305,2167829184,1284,0,15,27938
1365206091,989,2301579300,2296573824,2289242825,2203068077,2358126290,2326719277,2259128201,2167969792,1281,3,18,47493
1365206092,973,2302837659,2297811264,2290416036,2203585536,2359401362,2327845266,2259847808,2168129920,1281,1,17,2209
1365206093,976,2302557010,2297538998,2290227446,2204021714,2359840950,2328228534,2260067867,2168217718,1282,-2,16,5163
1365206094,979,2301372160,2296378806,2289182400,2204125595,2360097572,2328428580,2260204041,2168264356,1277,-1,17,6536
1365206095,981,2302776283,2297907227,2290879524,2205316754,2361520768,2329750317,2261148141,2168585014,1269,4,18,53987
1365206096,965,2306023268,2301169755,2294021293,2206751003,2363378596,2331421092,2262278756,2168906916,1266,4,16,11674
1365206097,974,2307640512,2302821613,2295718564,2207766829,2365646601,2333522596,2263723940,2169261403,1266,2,15,38660
1365206098,977,2309294281,2304819840,2298232530,2209792484,2368200886,2335871881,2265285586,2169695094,1267,0,15,3077
1365206099,981,2307764909,2303091638,2296388818,2209267702,2370853238,2338203757,2266745883,2169923163,1269,0,16,33116
1365206100,984,2313504768,2309219236,2302710656,2211843803,2376943744,2343818624,2270467757,2170660187,1268,-1,17,41161
1365206101,968,2323967177,2320404690,2314286665,2216453275,2387019154,2353333330,2276971209,2171999296,1265,0,19,29007
1365206102,971,2336085019,2333435126,2328210441,2223043693,2401543277,2367247195,2286672932,2174129124,1262,2,17,11052
1365206103,975,2355380699,2354897901,2352154569,2236044370,2423340699,2388650057,2302368667,2178240850,1261,0,15,42444
1365206104,982,2358080594,2357709650,2355176512,2237962605,2442656585,2407535424,2315561856,2181258624,1257,0,15,59204
1365206105,987,2354045915,2352375323,2347701952,2232439926,2441857993,2405362550,2312775890,2178817563,1250,5,17,63844
1365206106,969,2378950701,2380096804,2379038921,2249322075,2463037942,2426070290,2328038125,2183194898,1247,5,17,30912
1365206107,973,2419883456,2426550546,2431893686,2279293632,2501466057,2464639945,2357225508,2191586505,1248,-1,17,1924
1365206108,976,2474555117,2488851721,2504343488,2321692809,2559332882,2523647405,2402475702,2205637083,1245,-4,16,49306
1365206109,979,2466364132,2479808649,2494627766,2320037696,2575302070,2539462994,2413332461,2206457106,1236,1,15,35123
1365206110,988,2495313453,2512745142,2532730240,2339150162,2580160384,2542695451,2414361600,2206104621,1229,6,15,61944
1365206111,972,2517538541,2537248475,2558807067,2349245184,2608108644,2571047552,2436116032,2211771108,1229,5,17,28938
1365206112,973,2466856731,2478562459,2492305088,2314170614,2600354121,2562165001,2427479716,2207669732,1232,1,19,29614
1365206113,979,2506091181,2523658121,2543602486,2343365979,2611487305,2573277184,2436468653,2212255424,1236,-2,18,28708
1365206114,982,2483216128,2496528292,2510950089,2323409874,2613708973,2575076196,2436700132,2210815780,1235,-1,17,55015
1365206115,965,2505360365,2522943862,2543466441,2343988315,2622255469,2584111780,2443723428,2213751049,1231,2,17,19649
1365206116,969,2486048420,2500086701,2514753325,2326064868,2603989165,2564487689,2427887908,2206367798,1230,2,17,53612
1365206117,977,2519262445,2538592054,2560945938,2352523574,2628735277,2590098413,2447828608,2215155876,1231,-1,16,5207
1365206118,980,2476167021,2488385014,2500838921,2317162578,2609352448,2569287250,2430654573,2206876178,1227,0,16,25455
1365206119,984,2514596297,2532392438,2551525001,2346286454,2625295826,2585532534,2443630665,2213381284,1224,4,15,29996
1365206120,967,2515120054,2533721773,2554411501,2349398857,2617937517,2577254436,2436043565,2210329142,1225,2,16,296
1365206121,969,2453510875,2461271478,2469464329,2303914130,2613897883,2573416045,2434731236,2208775378,1227,0,17,30093
1365206122,974,2491822509,2505764205,2522300571,2335728923,2630044699,2589925952,2446595099,2214769618,1226,1,18,4065
1365206123,978,2514793481,2532781220,2552440557,2351880713,2625488045,2584536000,2442675044,2211641179,1226,4,17,41244
1365206124,986,2533221065,2552921682,2574606811,2362669458,2651957193,2611804928,2462511158,2219875666,1229,4,16,34183
1365206125,970,2516647012,2534813741,2556461577,2358881462,2620699364,2578776713,2437047689,2210241088,1234,0,16,24439
1365206126,972,2485488265,2498755136,2514992466,2336167177,2627789293,2587157888,2445494747,2213812681,1236,-1,18,8239
1365206127,976,2543395035,2565033142,2590644635,2378405723,2646142893,2605497051,2458089636,2218516242,1237,0,18,15245
1365206128,979,2489343734,2502305974,2516490020,2333834907,2637504914,2596371529,2450661348,2214229933,1239,1,16,37929
1365206129,987,2516552749,2532270537,2552793682,2352758043,2637773293,2596204589,2450066706,2214120502,1242,2,14,65117
1365206130,969,2544729828,2566195236,2591644022,2376049142,2661932278,2621536347,2469979547,2222307675,1246,1,17,17342
1365206131,975,2453431451,2461523062,2470140836,2305746578,2621591460,2579240036,2436165083,2207855552,1248,1,19,42859
1365206132,978,2520815177,2538841435,2558165952,2353510372,2634188150,2592059419,2446505161,2212911277,1248,2,19,41419
1365206133,981,2513576310,2529523666,2546999542,2345261522,2658452754,2617347126,2465791341,2219290148,1248,4,17,6781
1365206134,964,2504077778,2519256128,2536411565,2341667300,2636857334,2595038628,2448430518,2211963949,1251,2,14,32026
1365206135,967,2523528594,2542264886,2564103085,2366198738,2650081846,2609251126,2460816411,2219976173,1257,-2,12,57573
1365206136,978,2493911936,2508742976,2526786532,2348670381,2622840694,2581180498,2439337325,2212468672,1259,-4,14,2963
1365206137,981,2503344932,2519206043,2538066468,2354070409,2628782445,2587144018,2444274203,2215151360,1254,1,17,53143
1365206138,986,2543873828,2564625654,2588928941,2379389037,2658011437,2617010112,2467022345,2222961627,1250,9,17,51179
1365206139,965,2524920612,2543630464,2565177453,2366284836,2649658669,2608449846,2460096100,2218060964,1256,5,16,47205
1365206140,952,2522925257,2541258349,2564127040,2370411949,2649997147,2609388096,2461176530,2222299794,1261,-1,19,13689
1365206141,955,2479207707,2491102893,2505647085,2334752347,2604714916,2562289801,2424678866,2206850523,1266,-2,20,53092
1365206142,964,2522141577,2541082532,2563430317,2367818331,2640327798,2601416987,2457732553,2221070198,1268,2,17,8600
1365206143,968,2478940086,2491113142,2505840758,2335452681,2596740982,2555933915,2420676690,2210530569,1273,0,14,17593
1365206144,969,2423711085,2429471094,2435541019,2294626477,2537987328,2496568502,2376268507,2197339675,1279,-2,14,63547
1365206145,973,2398543780,2400569920,2401936877,2272852745,2500804050,2459396662,2348845595,2189806418,1277,2,18,26507
1365206146,977,2381713965,2381562130,2379785883,2257756964,2477944429,2437049270,2332650761,2185514496,1277,9,18,22167
1365206147,979,2370774637,2370020516,2367886262,2252695204,2464658258,2424580123,2324174985,2183733275,1289,1,15,3786
1365206148,987,2372408722,2372558966,2371702244,2257484452,2458328713,2418721901,2320456585,2183465115,1303,-8,14,32185
1365206149,969,2391233554,2393831350,2395840521,2272206116,2463706560,2424387273,2324990144,2186044672,1305,-4,18,59944
1365206150,974,2383986779,2384967552,2384830363,2263383808,2465231177,2426095597,2326629531,2185804589,1300,7,20,57743
1365206151,978,2395132406,2397132041,2397942793,2269343478,2471005796,2432081042,2331120585,2187796077,1308,7,17,60167
1365206152,980,2358104301,2356358912,2353438034,2246344777,2448304941,2409549851,2314582582,2182332306,1324,-2,14,570
1365206153,984,2349105380,2347105929,2344135369,2243751734,2434348598,2396212507,2305542537,2180554550,1334,-3,13,29462
1365206154,968,2353153746,2351823744,2349460489,2247630198,2428799094,2391109019,2302353508,2180360000,1336,4,18,60309
1365206155,976,2351328146,2349508882,2346897353,2246719186,2427454070,2389971309,2301852809,2180639588,1342,5,20,64701
1365206156,979,2348079524,2346120320,2343548480,2245548041,2425788425,2388261961,2300671497,2180302628,1351,0,16,43957
1365206157,984,2346641462,2344377179,2341238427,2243516553,2424711460,2387185042,2299891922,2179984054,1358,0,15,63504
1365206158,965,2354477074,2352961197,2350463478,2248074688,2426177261,2388735158,2301088009,2180503661,1361,6,19,48915
1365206159,969,2350357705,2348424685,2345646692,2246313974,2425424704,2388174226,2300729718,2180472768,1372,7,17,48021
1365206160,973,2342852580,2340977673,2338708041,2244554742,2422786934,2385632265,2298804361,2179773769,1393,-2,9,3356
1365206161,981,2341306011,2339289746,2336772160,2242381504,2423824201,2386291337,2298744338,2179163702,1408,-6,15,32193
1365206162,985,2352901595,2351410441,2348817819,2245113344,2434417444,2396264256,2305516361,2180450011,1412,0,25,56649
1365206163,968,2364775003,2363749284,2361047643,2248597659,2448079360,2409332626,2314668324,2182588324,1415,3,22,56206
1365206164,972,2371483072,2371289874,2369630866,2254637814,2457869394,2418765284,2321403986,2184329654,1426,1,9,64445
1365206165,975,2378651776,2379989275,2380553938,2266344301,2462564790,2423111003,2324447552,2185958272,1438,0,11,8175
1365206166,976,2389923346,2392441636,2395148214,2279559286,2474048603,2434408621,2332951149,2189661202,1447,1,20,43292
1365206167,982,2401664987,2405128749,2408521042,2287508205,2490523913,2450633773,2345158829,2193306267,1458,0,20,63322
1365206168,970,2437144969,2444664356,2452478208,2312337956,2517832320,2477584073,2364779181,2199606436,1465,0,17,30949
1365206169,974,2447582125,2456830628,2467039533,2324321298,2531762011,2491244434,2374828068,2203300873,1472,10,16,10187
1365206170,977,2430048073,2436877796,2445455396,2311502098,2516510518,2474754093,2361459072,2198253851,1493,6,17,24764
1365206171,980,2432225042,2439008064,2445935488,2308291931,2523126372,2481321490,2366211520,2199628096,1516,-5,20,766
1365206172,983,2430931812,2437516507,2444177910,2306902902,2511574829,2469464338,2356858752,2195919670,1524,-1,19,21602
1365206173,967,2381768914,2382595894,2383259017,2272752758,2490207917,2448299410,2341371017,2190142107,1532,6,13,33867
1365206174,976,2385088566,2386346496,2387706249,2276047460,2485177426,2443090203,2337376777,2189213741,1556,-5,11,12445
1365206175,976,2387931428,2389023478,2389461229,2274207606,2490161782,2447851072,2340714944,2190118509,1566,-7,19,55326
1365206176,982,2403730797,2406161417,2407595538,2282986459,2496359049,2453831734,2344921499,2191259574,1557,8,22,20208
1365206177,965,2395947520,2397328512,2398689444,2279508827,2500457472,2458017170,2348074761,2192254793,1563,10,15,61425
1365206178,967,2420024000,2425464786,2431005604,2301600356,2505869522,2463413302,2352076982,2193539867,1587,-8,12,32992
1365206179,971,2415323437,2420197229,2425246189,2298476178,2516296704,2473979099,2359989915,2196470866,1593,-8,16,9157
1365206180,981,2433050889,2440259008,2447708800,2312558043,2519055972,2476404224,2361533248,2197883858,1585,7,16,41055
1365206181,983,2408504192,2411592502,2414495616,2289267949,2507625682,2464560329,2352385664,2193668434,1587,8,16,35906
1365206182,968,2439035446,2446001654,2452851419,2312149686,2517587538,2474678939,2360185298,2197925083,1596,0,23,6009
1365206183,971,2402405842,2405201344,2408278756,2290286025,2495040777,2452588992,2344353792,2192821942,1597,0,21,25546
1365206184,973,2375854720,2376260306,2377509988,2275634093,2476355291,2434581650,2331791250,2189704960,1600,0,7,61282
1365206185,978,2385106733,2386451748,2387743277,2280551625,2470504649,2428910363,2327725641,2188666166,1606,-5,7,42076
1365206186,981,2382035602,2382474532,2382501101,2274855460,2472806710,2431000118,2329157549,2188651593,1598,2,25,62612
1365206187,989,2382793170,2382955547,2382744438,2273902262,2476709138,2434347520,2331194724,2188933860,1586,13,25,24862
1365206188,973,2383072256,2383423451,2383583853,2274464384,2481271414,2438461211,2333793572,2189511798,1593,2,13,33894
1365206189,976,2405302555,2408019995,2410241746,2291080621,2492099565,2449118546,2341516809,2192353453,1598,-8,15,18382
1365206190,980,2412043172,2415699675,2419181632,2298866276,2498019556,2454927597,2345705490,2193896082,1587,0,21,63530
1365206191,983,2406514322,2410009124,2414589312,2299821997,2504307748,2461203538,2350355108,2195495414,1577,6,13,35619
1365206192,966,2448177462,2457416530,2468113042,2332962523,2524335680,2480872384,2364691264,2199703085,1581,-5,8,52271
1365206193,969,2432304054,2437841334,2444441563,2313033453,2540877220,2496971154,2375862857,2202184850,1572,-3,21,30301
1365206194,977,2428819117,2433877997,2438900964,2306402880,2532565376,2487918729,2368434633,2198681435,1552,11,21,170
1365206195,982,2410150244,2413002121,2416243392,2295617307,2522123282,2477358921,2360553581,2195718107,1551,7,12,49187
1365206196,965,2405354395,2407977773,2411217380,2294253641,2520684854,2476396525,2360410102,2195191030,1561,-10,17,46905
1365206197,969,2432861302,2439008740,2445696173,2317247588,2536670299,2493054061,2373663012,2200821220,1549,-6,23,17882
1365206198,971,2418772507,2423620699,2428491931,2308123684,2532207808,2488970221,2371336777,2199635995,1529,12,15,24233
1365206199,975,2409972992,2412981138,2417705965,2303510409,2523833408,2480567872,2365079140,2199300041,1533,9,9,11476
1365206200,984,2413300800,2416998454,2421254162,2304111003,2506137618,2462699821,2351726025,2195498304,1552,-6,19,52839
1365206201,966,2405101120,2407859090,2411200768,2298254125,2495301842,2452455817,2344675008,2194182253,1552,-2,26,37251
1365206202,969,2374682907,2374606893,2375297910,2277600749,2477707008,2435819529,2333072987,2190224859,1548,8,15,40321
1365206203,972,2368859346,2368523894,2368550345,2272824210,2465847862,2424545536,2325144914,2188000502,1563,1,8,56262
1365206204,977,2374408786,2374497782,2374708571,2275132882,2461105654,2420079716,2322010925,2187728082,1577,-3,16,4469
1365206205,981,2361675392,2360249216,2358987913,2265160329,2456122660,2415159250,2318297453,2186145078,1581,10,22,40655
1365206206,990,2360701074,2359437613,2358460598,2264618322,2455677906,2414670171,2317813833,2185940909,1600,2,16,32396
1365206207,973,2365695972,2364868772,2364056585,2266732068,2455669019,2414687094,2317811840,2186172416,1619,-13,14,15503
1365206208,976,2362687844,2361355876,2359837312,2264016822,2453212196,2412424640,2316287350,2185699876,1612,-6,20,57586
1365206209,979,2362256109,2361116196,2359907602,2265816146,2451472310,2410909513,2315376018,2185718610,1599,9,19,45154
1365206210,982,2357405906,2356153755,2355232210,2265227090,2449644470,2409202898,2314244022,2185594560,1607,3,10,53716
1365206211,966,2357482770,2356214125,2355173430,2265615881,2450537572,2409807076,2314499465,2185634797,1620,-3,11,9405
1365206212,973,2368608676,2367869860,2367170733,2271616054,2457594285,2416223149,2318930249,2187327030,1621,5,21,55930
1365206213,978,2372493284,2371547364,2370774372,2273424731,2461849481,2419955904,2321499730,2188166464,1627,10,25,39657
1365206214,981,2372607131,2371936512,2371686272,2276259803,2463025088,2421056210,2322268864,2188509549,1646,-2,18,38727
1365206215,985,2370801526,2370454939,2370538797,2278712073,2464206528,2422260973,2323197357,2189102729,1656,-7,10,62232
1365206216,969,2366784813,2366182893,2366315026,2277282752,2467385526,2424962678,2324725586,2189066669,1656,1,10,21781
1365206217,971,2383281792,2383552320,2384277970,2285904173,2480995465,2437340013,2332783680,2190903241,1659,8,18,53079
1365206218,975,2396590162,2397279917,2398149065,2292283337,2498250916,2453227236,2343336512,2193455533,1669,4,31,7859
1365206219,983,2412360740,2415025782,2419257883,2308986587,2521263881,2475078125,2358580425,2198358939,1674,0,21,24369
1365206220,965,2437574052,2443703506,2451670811,2332378377,2555241682,2508293696,2382614930,2205079771,1677,0,3,50829
1365206221,970,2541894070,2561825252,2587020873,2424468251,2629918390,2582641481,2437480777,2227863963,1685,0,10,54816
1365206222,973,2547420726,2568969298,2595374262,2433424155,2649981494,2602694445,2452860352,2230861092,1690,-2,29,30209
1365206223,976,2512693321,2528344237,2551037440,2406638738,2656586898,2609878592,2458562998,2229936941,1684,-3,17,65232
1365206224,979,2528620763,2547817590,2571036068,2419012498,2671921005,2624704155,2469614683,2234929398,1678,1,2,26409
1365206225,989,2521200027,2537834221,2559414921,2409050971,2659968768,2611030464,2457294308,2227895908,1676,5,15,4005
1365206226,972,2535533312,2553593536,2576904941,2417287268,2678175177,2628712429,2470105316,2232548726,1678,5,30,20029
1365206227,976,2562145115,2584311926,2613386688,2445604909,2694782226,2645391442,2482780324,2237790528,1679,0,21,46432
1365206228,979,2518778642,2535239808,2555688530,2408578642,2680934482,2631924461,2473761234,2231600091,1678,-1,13,2848
1365206229,981,2563677824,2587681846,2617581860,2457249856,2688828242,2640498386,2480745069,2237394267,1674,0,17,21431
1365206230,965,2511701421,2526881728,2548466596,2415502875,2688841371,2641729234,2483192173,2237198025,1670,1,14,35956
1365206231,974,2573323373,2598720630,2632611638,2478151789,2692152045,2644102473,2484404443,2238921974,1671,3,5,17698
1365206232,977,2568873444,2592490962,2622022802,2462420160,2696488164,2647301805,2485335168,2237111213,1679,4,19,48265
1365206233,981,2562279350,2582181851,2608551433,2443958125,2714380123,2666243017,2499702400,2242514962,1684,3,35,7765
1365206234,984,2479689243,2488930477,2501017142,2369351360,2664805723,2614819053,2459552969,2223946002,1684,3,25,63896
1365206235,968,2490489225,2502406793,2516364288,2383383259,2649988205,2600220297,2449001344,2222780562,1685,0,1,28630
1365206236,971,2492303478,2503258441,2517932736,2384465974,2643942299,2593509129,2443275492,2221620123,1689,-3,5,15730
1365206237,974,2523745197,2539584896,2561209078,2417717019,2656461915,2606305664,2453217069,2226658779,1687,-1,24,42805
1365206238,981,2481418413,2490837376,2503228333,2373388105,2652308918,2602131840,2449956123,2222992841,1678,-2,23,44646
1365206239,987,2503405906,2516115858,2532484288,2393233069,2666193682,2616116169,2460347922,2226132169,1662,-3,16,57033
1365206240,987,2479214226,2488481709,2500801033,2372321069,2674071689,2624744411,2467548132,2226608374,1638,5,18,48150
1365206241,973,2533531026,2550642605,2573941833,2428177152,2692770715,2643658139,2482438445,2234886162,1621,16,16,35112
1365206242,976,2551789147,2571499757,2598305947,2450491236,2694556580,2644801837,2482846253,2238384859,1634,2,13,52213
1365206243,979,2496044461,2507925668,2525790884,2402286262,2700096475,2651086308,2488749467,2240522212,1649,-16,10,4709
1365206244,988,2583326336,2609694582,2645140242,2488953590,2712680969,2663287177,2497293732,2242394130,1632,-6,12,2506
1365206245,970,2615205330,2643302262,2683664512,2514123099,2742022244,2692727552,2519446473,2251460297,1595,20,23,32542
1365206246,974,2526416731,2541019117,2562559643,2424274285,2730191552,2680789869,2510566875,2246114048,1585,14,27,52751
1365206247,978,2540261357,2558800228,2586015478,2446488274,2702950601,2652887798,2488759789,2241160246,1590,-9,11,12744
1365206248,980,2521673444,2537485120,2559565421,2424796032,2671437613,2620840795,2464367213,2229499986,1578,-13,2,42477
1365206249,963,2497707520,2508219812,2523062628,2392950747,2670764096,2619846427,2463229814,2229511844,1540,6,22,64946
1365206250,973,2503052306,2514054674,2529625874,2397287012,2655031040,2603662052,2450573083,2225738834,1509,14,25,35382
1365206251,977,2452076681,2456690468,2465501120,2355163611,2618878372,2567058514,2422581558,2214906614,1499,3,13,60041
1365206252,980,2506611602,2519454710,2538724059,2411835757,2631311579,2579608886,2432547620,2221008841,1490,-14,13,59017
1365206253,983,2499485586,2511464813,2529575460,2403675126,2671136667,2620728859,2465003510,2230796425,1459,-7,21,18007
1365206254,967,2593137718,2617914980,2652635026,2497654070,2713000530,2663107730,2497242578,2246626240,1416,17,15,57504
1365206255,1005,2582238381,2605061741,2638778185,2488596297,2705298925,2655337984,2491278363,2243754112,1403,-12,21,6869
1365206256,1004,2472751021,2481216429,2495083017,2381129106,2666442084,2616838253,2461940443,2232200329,1375,-5,12,15125
1365206257,1005,2491360228,2502168164,2519112576,2400374957,2616608411,2566089435,2423306569,2219655177,1337,17,3,14128
1365206259,985,2474935744,2483039369,2496107072,2380547757,2609602304,2559207862,2418465664,2219101632,1329,7,23,53530
1365206260,984,2457782838,2462775725,2472246473,2359608731,2599456978,2549088832,2410639643,2215492800,1329,-10,30,64151
1365206261,984,2446926528,2451282130,2459251446,2350295524,2582440283,2532538148,2398794605,2211038116,1312,-4,7,29742
1365206262,985,2444749312,2449163035,2457334400,2351906697,2575370989,2526187428,2395004790,2211754834,1293,3,7,27943
1365206263,984,2428819922,2431729545,2438189540,2338510473,2554416384,2505663350,2379947565,2206567579,1278,0,27,6515
1365206264,983,2425497280,2428017846,2434101275,2335610358,2541582445,2493420763,2371475373,2204990290,1258,4,22,39799
1365206265,971,2417940205,2419679917,2424379126,2328937618,2526545600,2478931446,2361331428,2202486592,1239,13,4,12938
1365206266,974,2397509641,2397362377,2400172708,2313564690,2513627382,2466758893,2352843382,2199587273,1242,-2,19,6723
1365206267,976,2398964397,2399324306,2402870902,2316295634,2506731830,2460274230,2348520237,2198722770,1243,-15,32,64039
1365206268,980,2394479488,2394266852,2396846070,2311377316,2504892443,2458641106,2347815552,2198859245,1221,13,6,63668
1365206269,983,2392713161,2392413156,2394738121,2309534500,2498415094,2452332992,2343168804,2197412452,1218,25,3,36545
1365206270,967,2393075108,2392554496,2395045568,2310549979,2493924050,2448260653,2340526765,2197122422,1246,-4,31,63638
1365206271,975,2382168868,2381094180,2383202505,2304528365,2489752164,2444714532,2338310363,2196530157,1264,-27,18,52868
1365206272,978,2380222454,2379604635,2381857179,2304157696,2486213842,2441247021,2335685357,2195247094,1244,-1,-4,47659
